OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetGE4ECCCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.29.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet GE-4S Connector Card."
ethernetGE4ECCCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.29.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet GE-4S Connector Card."
ethernetGE4ECCCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.29.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet GE-4S Connector Card."
ethernetGE4ECCCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.29.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet GE-4S Connector Card."
ethernetGE4ECCCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.29.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet GE-4S Connector Card."
ethernetGE4ECCCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.29.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet GE-4S Connector card."
ethernetGE4ECCCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.29.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetGE4ECCCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.29.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetGE4ECCCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetGE4ECCCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetGE4ECCCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetNTEXG210CardTable,1.3.6.1.4.1.2544.1.12.3.1.30,,no-access,objecttype,table,"Contains information on Ethernet NTE XG210 Cards. These are supported on the FSP150CC XG210 product."
ethernetNTEXG210CardEntry,1.3.6.1.4.1.2544.1.12.3.1.30.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEXG210CardTable."
ethernetNTEXG210CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.30.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE XG210 Card."
ethernetNTEXG210CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.30.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE XG210 Card."
ethernetNTEXG210CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.30.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE XG210 Card."
ethernetNTEXG210CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.30.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE XG210 Card."
ethernetNTEXG210CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.30.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE XG210 Card."
ethernetNTEXG210CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.30.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE XG210 Card."
ethernetNTEXG210CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.30.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE XG210 Card."
ethernetNTEXG210CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.30.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE XG210 card."
ethernetNTEXG210CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.30.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetXG1XCCCardTable,1.3.6.1.4.1.2544.1.12.3.1.31,,no-access,objecttype,table,"Contains information on Ethernet XG210/SH1PCS XFP Port Expander Cards. These are supported on the FSP150CC XG210, SH1PCS products."
ethernetXG1XCCCardEntry,1.3.6.1.4.1.2544.1.12.3.1.31.1,,no-access,objecttype,row,"A conceptual row in the ethernetXG1XCCCardTable."
ethernetXG1XCCCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.31.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.31.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.31.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.31.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.31.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.31.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet XG-1-XFP Connector Card."
ethernetXG1XCCCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.31.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet XG-1-XFP Connector card."
ethernetXG1XCCCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.31.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetXG1XCCCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.31.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetXG1XCCCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetXG1XCCCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetXG1XCCCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetXG1SCCCardTable,1.3.6.1.4.1.2544.1.12.3.1.32,,no-access,objecttype,table,"Contains information on Ethernet XG210/SH1PCS SFP+ Port Expander Cards. These are supported on the FSP150CC XG210, SH1PCS products."
ethernetXG1SCCCardEntry,1.3.6.1.4.1.2544.1.12.3.1.32.1,,no-access,objecttype,row,"A conceptual row in the ethernetXG1SCCCardTable."
ethernetXG1SCCCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.32.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.32.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.32.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.32.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.32.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.32.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet XG-1-SFP+ Connector Card."
ethernetXG1SCCCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.32.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet XG-1-SFP+ Connector card."
ethernetXG1SCCCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.32.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetXG1SCCCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.32.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetXG1SCCCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetXG1SCCCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetXG1SCCCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetOverOCSTMCardTable,1.3.6.1.4.1.2544.1.12.3.1.33,,no-access,objecttype,table,"Contains information on STM1-4-ET Cards."
ethernetOverOCSTMCardEntry,1.3.6.1.4.1.2544.1.12.3.1.33.1,,no-access,objecttype,row,"A conceptual row in the ethernetOverOCSTMCardTable."
ethernetOverOCSTMCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.33.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the STM1-4-ET Card."
ethernetOverOCSTMCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.33.1.2,adminstate,read-write,objecttype,column,"Administrative State of the STM1-4-ET Card."
ethernetOverOCSTMCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.33.1.3,operationalstate,read-only,objecttype,column,"Operational State of the STM1-4-ET Card."
ethernetOverOCSTMCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.33.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the STM1-4-ET Card."
ethernetOverOCSTMCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.33.1.5,integer32,read-only,objecttype,column,"Temperature of the STM1-4-ET Card."
ethernetOverOCSTMCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.33.1.6,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the STM1-4-ET Card."
ethernetOverOCSTMCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.33.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the STM1-4-ET card."
ethernetOverOCSTMCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.33.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetOverOCSTMCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.33.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetOverOCSTMCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernet10x1GCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetOverOCSTMCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetOverOCSTMCardForceOffLineAction,1.3.6.1.4.1.2544.1.12.3.1.33.1.10,truthvalue,read-write,objecttype,column,"On some condition, user wishes to make one card out of service and hold the reset signal of the card via AMI. When force offline is enabled, reset signal is held; When force offline is disabled, reset signal is released."
ethernetOverOCSTMCardMode,1.3.6.1.4.1.2544.1.12.3.1.33.1.11,portcarriertype,read-write,objecttype,column,"This attribute is to show/set the SONET/SDH mode and OC3/OC12/STM1/STM4 speed for SONET/SDH.."
pseudoWireOcnStmCardTable,1.3.6.1.4.1.2544.1.12.3.1.34,,no-access,objecttype,table,"Contains information on Pseudo Wire OCN STM Cards. These are supported on the FSP150CC GE206v product."
pseudoWireOcnStmCardEntry,1.3.6.1.4.1.2544.1.12.3.1.34.1,,no-access,objecttype,row,"A conceptual row in the pseudoWireOcnStmCardTable."
pseudoWireOcnStmCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.34.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.34.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.34.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.34.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardIpAddress,1.3.6.1.4.1.2544.1.12.3.1.34.1.5,ipaddress,read-write,objecttype,column,"IP Address associated with the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardMode,1.3.6.1.4.1.2544.1.12.3.1.34.1.6,pwe3ocnstmcardmode,read-write,objecttype,column,"Card Mode of with the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.34.1.7,integer32,read-only,objecttype,column,"Voltage of the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.34.1.8,integer32,read-only,objecttype,column,"Temperature of the Pseudo Wire OCN/STM Card."
pseudoWireOcnStmCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.34.1.9,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Pseudo Wire OCN/STM card."
pseudoWireOcnStmCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.34.1.10,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
pseudoWireOcnStmCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.34.1.11,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of pseudoWireOcnStmCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with pseudoWireOcnStmCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The pseudoWireOcnStmCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
pseudoWireOcnStmCardPSNEncapsulation,1.3.6.1.4.1.2544.1.12.3.1.34.1.12,psnencapsulationmode,read-write,objecttype,column,"This object specifies Packet Switched Network demultiplexing layer header type of the pseudo-wire packets."
pseudoWireOcnStmCardFreqSourceType,1.3.6.1.4.1.2544.1.12.3.1.34.1.13,tdmfrequencysourcetype,read-write,objecttype,column,"This object represents the TDM Frequency source type of OC/STM card."
pseudoWireOcnStmCardFreqSource,1.3.6.1.4.1.2544.1.12.3.1.34.1.14,variablepointer,read-write,objecttype,column,"This object represents the TDM Frequency source of OC/STM card."
pseudoWireOcnStmCardForceOffLineAction,1.3.6.1.4.1.2544.1.12.3.1.34.1.15,truthvalue,read-write,objecttype,column,"On some condition, user wishes to make one card out of service and hold the reset signal of the card via AMI. When force offline is enabled, reset signal is held; When force offline is disabled, reset signal is released."
pseudoWireE1T1CardTable,1.3.6.1.4.1.2544.1.12.3.1.35,,no-access,objecttype,table,"Contains information on Pseudo Wire T1/E1 Cards. These are supported on the FSP150CC GE206v product."
pseudoWireE1T1CardEntry,1.3.6.1.4.1.2544.1.12.3.1.35.1,,no-access,objecttype,row,"A conceptual row in the pseudoWireE1T1CardTable."
pseudoWireE1T1CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.35.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.35.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.35.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.35.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardIpAddress,1.3.6.1.4.1.2544.1.12.3.1.35.1.5,ipaddress,read-write,objecttype,column,"IP Address associated with the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardMode,1.3.6.1.4.1.2544.1.12.3.1.35.1.6,pwe3e1t1cardmode,read-write,objecttype,column,"Card Mode of with the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.35.1.7,integer32,read-only,objecttype,column,"Voltage of the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.35.1.8,integer32,read-only,objecttype,column,"Temperature of the Pseudo Wire T1/E1 Card."
pseudoWireE1T1CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.35.1.9,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Pseudo Wire T1/E1 card."
pseudoWireE1T1CardStorageType,1.3.6.1.4.1.2544.1.12.3.1.35.1.10,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
pseudoWireE1T1CardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.35.1.11,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of pseudoWireE1T1CardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with pseudoWireE1T1CardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The pseudoWireE1T1CardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
pseudoWireE1T1CardPSNEncapsulation,1.3.6.1.4.1.2544.1.12.3.1.35.1.12,psnencapsulationmode,read-write,objecttype,column,"This object specifies Packet Switched Network demultiplexing layer header type of the pseudo-wire packets."
ethernet1x10GHighPerCardTable,1.3.6.1.4.1.2544.1.12.3.1.36,,no-access,objecttype,table,"Contains information on Ethernet 1x10G High Performance Cards."
ethernet1x10GHighPerCardEntry,1.3.6.1.4.1.2544.1.12.3.1.36.1,,no-access,objecttype,row,"A conceptual row in the ethernet1x10GHighPerCardTable."
ethernet1x10GHighPerCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.36.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.36.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.36.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.36.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.36.1.5,integer32,read-only,objecttype,column,"Temperature of the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.36.1.6,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet 1x10G High Performance Card."
ethernet1x10GHighPerCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.36.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet 1x10G High Performance card."
ethernet1x10GHighPerCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.36.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernet1x10GHighPerCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.36.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernet1x10GHighPerCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetNTUCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernet1x10GHighPerCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernet1x10GHighPerCardForceOffLineAction,1.3.6.1.4.1.2544.1.12.3.1.36.1.10,truthvalue,read-write,objecttype,column,"On some condition, user wishes to make one card out of service and hold the reset signal of the card via AMI. When force offline is enabled, reset signal is held; When force offline is disabled, reset signal is released."
ethernet10x1GHighPerCardTable,1.3.6.1.4.1.2544.1.12.3.1.37,,no-access,objecttype,table,"Contains information on Ethernet 10x1G High Performance Cards."
ethernet10x1GHighPerCardEntry,1.3.6.1.4.1.2544.1.12.3.1.37.1,,no-access,objecttype,row,"A conceptual row in the ethernet10x1GHighPerCardTable."
ethernet10x1GHighPerCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.37.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.37.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.37.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.37.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.37.1.5,integer32,read-only,objecttype,column,"Temperature of the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.37.1.6,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet 10x1G High Performance Card."
ethernet10x1GHighPerCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.37.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet 10x1G High Performance card."
ethernet10x1GHighPerCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.37.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernet10x1GHighPerCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.37.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernet10x1GHighPerCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernet10x1GHighPerCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernet10x1GHighPerCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernet10x1GHighPerCardForceOffLineAction,1.3.6.1.4.1.2544.1.12.3.1.37.1.10,truthvalue,read-write,objecttype,column,"On some condition, user wishes to make one card out of service and hold the reset signal of the card via AMI. When force offline is enabled, reset signal is held; When force offline is disabled, reset signal is released."
ethernetNTET1804CardTable,1.3.6.1.4.1.2544.1.12.3.1.38,,no-access,objecttype,table,"Contains information on Ethernet NTE T1804 Cards. These are supported on the FSP150CC T1804 product."
ethernetNTET1804CardEntry,1.3.6.1.4.1.2544.1.12.3.1.38.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTET1804CardTable."
ethernetNTET1804CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.38.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE T1804 Card."
ethernetNTET1804CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.38.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE T1804 Card."
ethernetNTET1804CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.38.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE T1804 Card."
ethernetNTET1804CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.38.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE T1804 Card."
ethernetNTET1804CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.38.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE112S Card."
ethernetNTET1804CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.38.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE T1804 Card."
ethernetNTET1804CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.38.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE T1804 Card."
ethernetNTET1804CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.38.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE T1804 card."
ethernetNTET1804CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.38.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTET1804CardMode,1.3.6.1.4.1.2544.1.12.3.1.38.1.10,portcarriertype,read-write,objecttype,column,"This attribute is to show/set E1/T1 mode of the NET T1804 card."
ethernetNTET3204CardTable,1.3.6.1.4.1.2544.1.12.3.1.39,,no-access,objecttype,table,"Contains information on Ethernet NTE T3204 Cards. These are supported on the FSP150CC T3204 product."
ethernetNTET3204CardEntry,1.3.6.1.4.1.2544.1.12.3.1.39.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTET3204CardTable."
ethernetNTET3204CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.39.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE T3204 Card."
ethernetNTET3204CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.39.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE T3204 Card."
ethernetNTET3204CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.39.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE T3204 Card."
ethernetNTET3204CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.39.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE T3204 Card."
ethernetNTET3204CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.39.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE112S Card."
ethernetNTET3204CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.39.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE T3204 Card."
ethernetNTET3204CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.39.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE T3204 Card."
ethernetNTET3204CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.39.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE T3204 card."
ethernetNTET3204CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.39.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTET3204CardMode,1.3.6.1.4.1.2544.1.12.3.1.39.1.10,portcarriertype,read-write,objecttype,column,"This attribute is to show/set E3/T3 mode of the NET T3204 card."
