OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMacVlanStatusCurrentNum,1.3.6.1.4.1.3902.3.6000.500.2.9.1.2,unsigned32,read-only,objecttype,column,"Current MAC number on VLAN."
zxMacVlanStatusProtected,1.3.6.1.4.1.3902.3.6000.500.2.9.1.3,integer,read-only,objecttype,column,"Protect status on VLAN. Enumeration: 'enable': 2, 'disable': 1."
zxMacPortStatusTable,1.3.6.1.4.1.3902.3.6000.500.2.10,,no-access,objecttype,table,"Status for MAC on port."
zxMacPortStatusEntry,1.3.6.1.4.1.3902.3.6000.500.2.10.1,,no-access,objecttype,row,"Status for MAC on port."
zxMacPortStatusIfName,1.3.6.1.4.1.3902.3.6000.500.2.10.1.1,displaystring,no-access,objecttype,column,"Port name."
zxMacPortStatusCurrentNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.2,unsigned32,read-only,objecttype,column,"Current MAC number on Port."
zxMacPortStatusProtected,1.3.6.1.4.1.3902.3.6000.500.2.10.1.3,integer,read-only,objecttype,column,"Protect status on Port. Enumeration: 'enable': 2, 'disable': 1."
zxMacPortStatusStaticMacNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.4,unsigned32,read-only,objecttype,column,"Current static MAC number on Port."
zxMacPortStatusDynamicMacNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.5,unsigned32,read-only,objecttype,column,"Current dynamic MAC number on Port."
zxMacPortStatusPerMacNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.6,unsigned32,read-only,objecttype,column,"Current permanent MAC number on Port."
zxMacPortStatusFiltMacNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.7,unsigned32,read-only,objecttype,column,"Current filt MAC number on Port."
zxMacPortStatusToPerMacNum,1.3.6.1.4.1.3902.3.6000.500.2.10.1.8,unsigned32,read-only,objecttype,column,"Current topermanent MAC number on Port."
zxMacItemOnVlanTable,1.3.6.1.4.1.3902.3.6000.500.2.11,,no-access,objecttype,table,"MAC table on VLAN."
zxMacItemOnVlanEntry,1.3.6.1.4.1.3902.3.6000.500.2.11.1,,no-access,objecttype,row,"MAC table on VLAN."
zxMacItemOnVlanVlanId,1.3.6.1.4.1.3902.3.6000.500.2.11.1.1,unsigned32,no-access,objecttype,column,"VLAN ID of the MAC address."
zxMacItemOnVlanMac,1.3.6.1.4.1.3902.3.6000.500.2.11.1.2,macaddress,no-access,objecttype,column,"MAC address."
zxMacItemOnVlanIfName,1.3.6.1.4.1.3902.3.6000.500.2.11.1.3,displaystring,read-only,objecttype,column,"Port name of the MAC address."
zxMacItemOnVlanMultiflag,1.3.6.1.4.1.3902.3.6000.500.2.11.1.4,integer,read-only,objecttype,column,"Type of the MAC address. Enumeration: 'dynamic': 1, 'dstfilter': 5, 'topermanent': 8, 'permanent': 3, 'static': 2, 'srcfilter': 4, 'bothfilter': 6, 'tostatic': 7."
zxMacItemOnVlanNickName,1.3.6.1.4.1.3902.3.6000.500.2.11.1.5,unsigned32,read-only,objecttype,column,"Nickname of the MAC address."
zxMacItemOnVlanTime,1.3.6.1.4.1.3902.3.6000.500.2.11.1.6,displaystring,read-only,objecttype,column,"Time of the MAC address."
zxMacItemOnVlanVxlanId,1.3.6.1.4.1.3902.3.6000.500.2.11.1.7,unsigned32,read-only,objecttype,column,"VXLAN of the MAC address."
zxMacItemOnVlanRemoteIp,1.3.6.1.4.1.3902.3.6000.500.2.11.1.8,ipaddress,read-only,objecttype,column,"Remote IP of the MAC address. "
zxMacItemOnVlanRemoteIpv6,1.3.6.1.4.1.3902.3.6000.500.2.11.1.9,ipv6address,read-only,objecttype,column,"Remote IPv6 of the MAC address. "
zxMacItemOnVlanRemoteIpType,1.3.6.1.4.1.3902.3.6000.500.2.11.1.10,integer,read-only,objecttype,column,"Remote IP type of the MAC address.  Enumeration: 'ipv4': 1, 'noIp': 3, 'ipv6': 2."
zxMacItemOnPortTable,1.3.6.1.4.1.3902.3.6000.500.2.12,,no-access,objecttype,table,"MAC table on port."
zxMacItemOnPortEntry,1.3.6.1.4.1.3902.3.6000.500.2.12.1,,no-access,objecttype,row,"MAC table on port."
zxMacItemOnPortIfName,1.3.6.1.4.1.3902.3.6000.500.2.12.1.1,displaystring,no-access,objecttype,column,"Port name of the MAC address."
zxMacItemOnPortVlanId,1.3.6.1.4.1.3902.3.6000.500.2.12.1.2,unsigned32,no-access,objecttype,column,"VLAN ID of the MAC address."
zxMacItemOnPortMac,1.3.6.1.4.1.3902.3.6000.500.2.12.1.3,macaddress,no-access,objecttype,column,"MAC address."
zxMacItemOnPortMultiflag,1.3.6.1.4.1.3902.3.6000.500.2.12.1.4,integer,read-only,objecttype,column,"Type of the MAC address. Enumeration: 'dynamic': 1, 'dstfilter': 5, 'topermanent': 8, 'permanent': 3, 'static': 2, 'srcfilter': 4, 'bothfilter': 6, 'tostatic': 7."
zxMacItemOnPortNickName,1.3.6.1.4.1.3902.3.6000.500.2.12.1.5,unsigned32,read-only,objecttype,column,"Nickname of the MAC address."
zxMacItemOnPortTime,1.3.6.1.4.1.3902.3.6000.500.2.12.1.6,displaystring,read-only,objecttype,column,"Time of the MAC address."
zxMacItemOnPortVxlanId,1.3.6.1.4.1.3902.3.6000.500.2.12.1.7,unsigned32,read-only,objecttype,column,"VXLAN of the MAC address."
zxMacItemOnPortRemoteIp,1.3.6.1.4.1.3902.3.6000.500.2.12.1.8,ipaddress,read-only,objecttype,column,"Remote IP of the MAC address. "
zxMacItemOnPortRemoteIpv6,1.3.6.1.4.1.3902.3.6000.500.2.12.1.9,ipv6address,read-only,objecttype,column,"Remote IPv6 of the MAC address. "
zxMacItemOnPortRemoteIpType,1.3.6.1.4.1.3902.3.6000.500.2.12.1.10,integer,read-only,objecttype,column,"Remote IP type of the MAC address.  Enumeration: 'ipv4': 1, 'noIp': 3, 'ipv6': 2."
zxMacVxlanItemTable,1.3.6.1.4.1.3902.3.6000.500.2.13,,no-access,objecttype,table,"VXLAN MAC table."
zxMacVxlanItemEntry,1.3.6.1.4.1.3902.3.6000.500.2.13.1,,no-access,objecttype,row,"VXLAN MAC table."
zxMacVxlanItemMac,1.3.6.1.4.1.3902.3.6000.500.2.13.1.1,macaddress,no-access,objecttype,column,"MAC address."
zxMacVxlanItemVlanId,1.3.6.1.4.1.3902.3.6000.500.2.13.1.2,unsigned32,no-access,objecttype,column,"VLAN ID of the MAC address."
zxMacVxlanItemVxlanId,1.3.6.1.4.1.3902.3.6000.500.2.13.1.3,unsigned32,no-access,objecttype,column,"VXLAN of the MAC address."
zxMacVxlanItemIfName,1.3.6.1.4.1.3902.3.6000.500.2.13.1.4,displaystring,read-only,objecttype,column,"Port name of the MAC address."
zxMacVxlanItemMultiflag,1.3.6.1.4.1.3902.3.6000.500.2.13.1.5,integer,read-only,objecttype,column,"Type of the MAC address. Enumeration: 'dynamic': 1, 'dstfilter': 5, 'topermanent': 8, 'permanent': 3, 'static': 2, 'srcfilter': 4, 'bothfilter': 6, 'tostatic': 7."
zxMacVxlanItemTunnelId,1.3.6.1.4.1.3902.3.6000.500.2.13.1.6,unsigned32,read-only,objecttype,column,"Tunnel of the MAC address."
zxMacVxlanItemTime,1.3.6.1.4.1.3902.3.6000.500.2.13.1.7,displaystring,read-only,objecttype,column,"Time of the MAC address."
zxMacVxlanItemRemoteIp,1.3.6.1.4.1.3902.3.6000.500.2.13.1.8,ipaddress,read-only,objecttype,column,"Remote IP of the MAC address. "
zxMacVxlanItemRemoteIpv6,1.3.6.1.4.1.3902.3.6000.500.2.13.1.9,ipv6address,read-only,objecttype,column,"Remote IPv6 of the MAC address. "
zxMacVxlanItemRemoteIpType,1.3.6.1.4.1.3902.3.6000.500.2.13.1.10,integer,read-only,objecttype,column,"Remote IP type of the MAC address.  Enumeration: 'ipv4': 1, 'noIp': 3, 'ipv6': 2."
zxMacNotifications,1.3.6.1.4.1.3902.3.6000.500.3,,,objectidentity,,""
zxMacNotify,1.3.6.1.4.1.3902.3.6000.500.3.1,,,notificationtype,,"MAC change notify."
