OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIetfQosServiceFlowPkts,1.3.6.1.2.1.127.1.4.1.1,counter64,read-only,objecttype,column,"For outgoing Service Flows, this object counts the number of Packet Data PDUs forwarded to this Service Flow. For incoming upstream CMTS service flows, this object counts the number of Packet Data PDUs actually received on the Service Flow identified by the SID for which the packet was scheduled. CMs not classifying downstream packets may report this object's value as 0 for downstream Service Flows. This object does not count MAC-specific management messages. Particularly for UGS flows, packets sent on the primary Service Flow in violation of the UGS grant size should be counted only by the instance of this object that is associated with the primary service flow. Unclassified upstream user data packets (i.e., non- MAC-management) forwarded to the primary upstream Service Flow should be counted by the instance of this object that is associated with the primary service flow. This object does include packets counted by docsIetfQosServiceFlowPolicedDelayPkts, but does not include packets counted by docsIetfQosServiceFlowPolicedDropPkts and docsIetfQosServiceFlowPHSUnknowns. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowOctets,1.3.6.1.2.1.127.1.4.1.2,counter64,read-only,objecttype,column,"The number of octets from the byte after the MAC header HCS to the end of the CRC for all packets counted in the docsIetfQosServiceFlowPkts object for this row. Note that this counts the octets after payload header suppression and before payload header expansion have been applied. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowTimeCreated,1.3.6.1.2.1.127.1.4.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the service flow was created."
docsIetfQosServiceFlowTimeActive,1.3.6.1.2.1.127.1.4.1.4,counter32,read-only,objecttype,column,"The number of seconds that the service flow has been active. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowPHSUnknowns,1.3.6.1.2.1.127.1.4.1.5,counter32,read-only,objecttype,column,"For incoming upstream CMTS service flows, this object counts the number of packets received with an unknown payload header suppression index. The service flow is identified by the SID for which the packet was scheduled. On a CM, only this object's instance for the primary downstream service flow counts packets received with an unknown payload header suppression index. All other downstream service flows on CM report this objects value as 0. All outgoing service flows report this object's value as 0. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowPolicedDropPkts,1.3.6.1.2.1.127.1.4.1.6,counter32,read-only,objecttype,column,"For outgoing service flows, this object counts the number of Packet Data PDUs classified to this service flow dropped due to: (1) implementation-dependent excessive delay while enforcing the Maximum Sustained Traffic Rate; or (2) UGS packets dropped due to exceeding the Unsolicited Grant Size with a Request/Transmission policy that requires such packets to be dropped. Classified packets dropped due to other reasons must be counted in ifOutDiscards for the interface of this service flow. This object reports 0 for incoming service flows. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowPolicedDelayPkts,1.3.6.1.2.1.127.1.4.1.7,counter32,read-only,objecttype,column,"This object counts only outgoing packets delayed in order to maintain the Maximum Sustained Traffic Rate. This object will always report a value of 0 for UGS flows because the Maximum Sustained Traffic Rate does not apply. This object is 0 for incoming service flows. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosUpstreamStatsTable,1.3.6.1.2.1.127.1.5,,no-access,objecttype,table,"This table describes statistics associated with upstream service flows. All counted frames must be received without a Frame Check Sequence (FCS) error."
docsIetfQosUpstreamStatsEntry,1.3.6.1.2.1.127.1.5.1,,no-access,objecttype,row,"Describes a set of upstream service flow statistics. An entry in the table exists for each upstream Service Flow in a managed device. The ifIndex is an ifType of docsCableMaclayer(127)."
docsIetfQosSID,1.3.6.1.2.1.127.1.5.1.1,unsigned32,no-access,objecttype,column,"Identifies a service ID for an admitted or active upstream service flow."
docsIetfQosUpstreamFragments,1.3.6.1.2.1.127.1.5.1.2,counter32,read-only,objecttype,column,"The number of fragmentation headers received on an upstream service flow, regardless of whether the fragment was correctly reassembled into a valid packet. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosUpstreamFragDiscards,1.3.6.1.2.1.127.1.5.1.3,counter32,read-only,objecttype,column,"The number of upstream fragments discarded and not assembled into a valid upstream packet. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosUpstreamConcatBursts,1.3.6.1.2.1.127.1.5.1.4,counter32,read-only,objecttype,column,"The number of concatenation headers received on an upstream service flow. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicServiceStatsTable,1.3.6.1.2.1.127.1.6,,no-access,objecttype,table,"This table describes statistics associated with the Dynamic Service Flows in a managed device."
docsIetfQosDynamicServiceStatsEntry,1.3.6.1.2.1.127.1.6.1,,no-access,objecttype,row,"Describes a set of dynamic service flow statistics. Two entries exist for each DOCSIS MAC layer interface for the upstream and downstream direction. On the CMTS, the downstream direction row indicates messages transmitted or transactions originated by the CMTS. The upstream direction row indicates messages received or transaction originated by the CM. On the CM, the downstream direction row indicates messages received or transactions originated by the CMTS. The upstream direction row indicates messages transmitted by the CM or transactions originated by the CM. The ifIndex is an ifType of docsCableMaclayer(127)."
docsIetfQosIfDirection,1.3.6.1.2.1.127.1.6.1.1,docsietfqosrfmacifdirection,no-access,objecttype,column,"The direction of interface."
docsIetfQosDSAReqs,1.3.6.1.2.1.127.1.6.1.2,counter32,read-only,objecttype,column,"The number of Dynamic Service Addition Requests, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSARsps,1.3.6.1.2.1.127.1.6.1.3,counter32,read-only,objecttype,column,"The number of Dynamic Service Addition Responses, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSAAcks,1.3.6.1.2.1.127.1.6.1.4,counter32,read-only,objecttype,column,"The number of Dynamic Service Addition Acknowledgements, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSCReqs,1.3.6.1.2.1.127.1.6.1.5,counter32,read-only,objecttype,column,"The number of Dynamic Service Change Requests, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSCRsps,1.3.6.1.2.1.127.1.6.1.6,counter32,read-only,objecttype,column,"The number of Dynamic Service Change Responses, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSCAcks,1.3.6.1.2.1.127.1.6.1.7,counter32,read-only,objecttype,column,"The number of Dynamic Service Change Acknowledgements, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSDReqs,1.3.6.1.2.1.127.1.6.1.8,counter32,read-only,objecttype,column,"The number of Dynamic Service Delete Requests, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDSDRsps,1.3.6.1.2.1.127.1.6.1.9,counter32,read-only,objecttype,column,"The number of Dynamic Service Delete Responses, including retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicAdds,1.3.6.1.2.1.127.1.6.1.10,counter32,read-only,objecttype,column,"The number of successful Dynamic Service Addition transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicAddFails,1.3.6.1.2.1.127.1.6.1.11,counter32,read-only,objecttype,column,"The number of failed Dynamic Service Addition transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicChanges,1.3.6.1.2.1.127.1.6.1.12,counter32,read-only,objecttype,column,"The number of successful Dynamic Service Change transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicChangeFails,1.3.6.1.2.1.127.1.6.1.13,counter32,read-only,objecttype,column,"The number of failed Dynamic Service Change transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicDeletes,1.3.6.1.2.1.127.1.6.1.14,counter32,read-only,objecttype,column,"The number of successful Dynamic Service Delete transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDynamicDeleteFails,1.3.6.1.2.1.127.1.6.1.15,counter32,read-only,objecttype,column,"The number of failed Dynamic Service Delete transactions. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDCCReqs,1.3.6.1.2.1.127.1.6.1.16,counter32,read-only,objecttype,column,"The number of Dynamic Channel Change Request messages traversing an interface. This count is nonzero only on downstream direction rows. This count should include the number of retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDCCRsps,1.3.6.1.2.1.127.1.6.1.17,counter32,read-only,objecttype,column,"The number of Dynamic Channel Change Response messages traversing an interface. This count is nonzero only on upstream direction rows. This count should include the number of retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDCCAcks,1.3.6.1.2.1.127.1.6.1.18,counter32,read-only,objecttype,column,"The number of Dynamic Channel Change Acknowledgement messages traversing an interface. This count is nonzero only on downstream direction rows. This count should include the number of retries. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDCCs,1.3.6.1.2.1.127.1.6.1.19,counter32,read-only,objecttype,column,"The number of successful Dynamic Channel Change transactions. This count is nonzero only on downstream direction rows. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosDCCFails,1.3.6.1.2.1.127.1.6.1.20,counter32,read-only,objecttype,column,"The number of failed Dynamic Channel Change transactions. This count is nonzero only on downstream direction rows. This counter's last discontinuity is the ifCounterDiscontinuityTime for the same ifIndex that indexes this object."
docsIetfQosServiceFlowLogTable,1.3.6.1.2.1.127.1.7,,no-access,objecttype,table,"This table contains a log of the disconnected Service Flows in a managed device."
docsIetfQosServiceFlowLogEntry,1.3.6.1.2.1.127.1.7.1,,no-access,objecttype,row,"The information regarding a single disconnected service flow."
docsIetfQosServiceFlowLogIndex,1.3.6.1.2.1.127.1.7.1.1,unsigned32,no-access,objecttype,column,"Unique index for a logged service flow."
docsIetfQosServiceFlowLogIfIndex,1.3.6.1.2.1.127.1.7.1.2,interfaceindex,read-only,objecttype,column,"The ifIndex of ifType docsCableMaclayer(127) on the CMTS where the service flow was present."
docsIetfQosServiceFlowLogSFID,1.3.6.1.2.1.127.1.7.1.3,unsigned32,read-only,objecttype,column,"The index assigned to the service flow by the CMTS."
docsIetfQosServiceFlowLogCmMac,1.3.6.1.2.1.127.1.7.1.4,macaddress,read-only,objecttype,column,"The MAC address for the cable modem associated with the service flow."
docsIetfQosServiceFlowLogPkts,1.3.6.1.2.1.127.1.7.1.5,counter64,read-only,objecttype,column,"The number of packets counted on this service flow after payload header suppression."
docsIetfQosServiceFlowLogOctets,1.3.6.1.2.1.127.1.7.1.6,counter64,read-only,objecttype,column,"The number of octets counted on this service flow after payload header suppression."
docsIetfQosServiceFlowLogTimeDeleted,1.3.6.1.2.1.127.1.7.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime when the service flow was deleted."
docsIetfQosServiceFlowLogTimeCreated,1.3.6.1.2.1.127.1.7.1.8,timestamp,read-only,objecttype,column,"The value of sysUpTime when the service flow was created."
docsIetfQosServiceFlowLogTimeActive,1.3.6.1.2.1.127.1.7.1.9,counter32,read-only,objecttype,column,"The total time that the service flow was active."
docsIetfQosServiceFlowLogDirection,1.3.6.1.2.1.127.1.7.1.10,docsietfqosrfmacifdirection,read-only,objecttype,column,"The value of docsIetfQosServiceFlowDirection for the service flow."
docsIetfQosServiceFlowLogPrimary,1.3.6.1.2.1.127.1.7.1.11,truthvalue,read-only,objecttype,column,"The value of docsIetfQosServiceFlowPrimary for the service flow."
docsIetfQosServiceFlowLogServiceClassName,1.3.6.1.2.1.127.1.7.1.12,snmpadminstring,read-only,objecttype,column,"The value of docsIetfQosParamSetServiceClassName for the provisioned QOS Parameter Set of the service flow."
docsIetfQosServiceFlowLogPolicedDropPkts,1.3.6.1.2.1.127.1.7.1.13,counter32,read-only,objecttype,column,"The final value of docsIetfQosServiceFlowPolicedDropPkts for the service flow."
docsIetfQosServiceFlowLogPolicedDelayPkts,1.3.6.1.2.1.127.1.7.1.14,counter32,read-only,objecttype,column,"The final value of docsIetfQosServiceFlowPolicedDelayPkts for the service flow."
docsIetfQosServiceFlowLogControl,1.3.6.1.2.1.127.1.7.1.15,integer,read-write,objecttype,column,"Setting this object to the value destroy(6) removes this entry from the table. Reading this object returns the value active(1). Enumeration: 'active': 1, 'destroy': 6."
docsIetfQosServiceClassTable,1.3.6.1.2.1.127.1.8,,no-access,objecttype,table,"This table describes the set of DOCSIS-QOS Service Classes in a CMTS."
docsIetfQosServiceClassEntry,1.3.6.1.2.1.127.1.8.1,,no-access,objecttype,row,"A provisioned service class on a CMTS. Each entry defines a template for certain DOCSIS QOS Parameter Set values. When a CM creates or modifies an Admitted QOS Parameter Set for a Service Flow, it may reference a Service Class Name instead of providing explicit QOS Parameter Set values. In this case, the CMTS populates the QOS Parameter Set with the applicable corresponding values from the named Service Class. Subsequent changes to a Service Class row do not affect the QOS Parameter Set values of any service flows already admitted. A service class template applies to only a single direction, as indicated in the docsIetfQosServiceClassDirection object."
docsIetfQosServiceClassName,1.3.6.1.2.1.127.1.8.1.1,snmpadminstring,no-access,objecttype,column,"Service Class Name. DOCSIS specifies that the maximum size is 16 ASCII characters including a terminating zero. The terminating zero is not represented in this SnmpAdminString syntax object."
docsIetfQosServiceClassStatus,1.3.6.1.2.1.127.1.8.1.2,rowstatus,read-only,objecttype,column,"Used to create or delete rows in this table. There is no restriction on the ability to change values in this row while the row is active. Inactive rows need not be timed out."
docsIetfQosServiceClassPriority,1.3.6.1.2.1.127.1.8.1.3,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetPriority."
docsIetfQosServiceClassMaxTrafficRate,1.3.6.1.2.1.127.1.8.1.4,docsietfqosbitrate,read-only,objecttype,column,"Template for docsIetfQosParamSetMaxTrafficRate."
docsIetfQosServiceClassMaxTrafficBurst,1.3.6.1.2.1.127.1.8.1.5,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetMaxTrafficBurst."
docsIetfQosServiceClassMinReservedRate,1.3.6.1.2.1.127.1.8.1.6,docsietfqosbitrate,read-only,objecttype,column,"Template for docsIetfQosParamSEtMinReservedRate."
docsIetfQosServiceClassMinReservedPkt,1.3.6.1.2.1.127.1.8.1.7,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetMinReservedPkt."
docsIetfQosServiceClassMaxConcatBurst,1.3.6.1.2.1.127.1.8.1.8,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetMaxConcatBurst."
docsIetfQosServiceClassNomPollInterval,1.3.6.1.2.1.127.1.8.1.9,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetNomPollInterval."
docsIetfQosServiceClassTolPollJitter,1.3.6.1.2.1.127.1.8.1.10,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetTolPollJitter."
docsIetfQosServiceClassUnsolicitGrantSize,1.3.6.1.2.1.127.1.8.1.11,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetUnsolicitGrantSize."
docsIetfQosServiceClassNomGrantInterval,1.3.6.1.2.1.127.1.8.1.12,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetNomGrantInterval."
docsIetfQosServiceClassTolGrantJitter,1.3.6.1.2.1.127.1.8.1.13,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetTolGrantJitter."
docsIetfQosServiceClassGrantsPerInterval,1.3.6.1.2.1.127.1.8.1.14,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetGrantsPerInterval."
docsIetfQosServiceClassMaxLatency,1.3.6.1.2.1.127.1.8.1.15,unsigned32,read-only,objecttype,column,"Template for docsIetfQosParamSetClassMaxLatency."
docsIetfQosServiceClassActiveTimeout,1.3.6.1.2.1.127.1.8.1.16,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetActiveTimeout."
docsIetfQosServiceClassAdmittedTimeout,1.3.6.1.2.1.127.1.8.1.17,integer32,read-only,objecttype,column,"Template for docsIetfQosParamSetAdmittedTimeout."
docsIetfQosServiceClassSchedulingType,1.3.6.1.2.1.127.1.8.1.18,docsietfqosschedulingtype,read-only,objecttype,column,"Template for docsIetfQosParamSetSchedulingType."
docsIetfQosServiceClassRequestPolicy,1.3.6.1.2.1.127.1.8.1.19,octet string,read-only,objecttype,column,"Template for docsIetfQosParamSetRequestPolicyOct."
docsIetfQosServiceClassTosAndMask,1.3.6.1.2.1.127.1.8.1.20,octet string,read-only,objecttype,column,"Template for docsIetfQosParamSetTosAndMask. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). Network operators SHOULD avoid specifying values of docsIetfQosServiceClassTosAndMask and docsIetfQosServiceClassTosOrMask that would result in the modification of the ECN bits. In particular, operators should not use values of docsIetfQosServiceClassTosAndMask that have either of the least-significant two bits set to 0. Similarly,operators should not use values of docsIetfQosServiceClassTosOrMask that have either of the least-significant two bits set to 1."
docsIetfQosServiceClassTosOrMask,1.3.6.1.2.1.127.1.8.1.21,octet string,read-only,objecttype,column,"Template for docsIetfQosParamSetTosOrMask. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). Network operators SHOULD avoid specifying values of docsIetfQosServiceClassTosAndMask and docsIetfQosServiceClassTosOrMask that would result in the modification of the ECN bits. In particular, operators should not use values of docsIetfQosServiceClassTosAndMask that have either of the least-significant two bits set to 0. Similarly, operators should not use values of docsIetfQosServiceClassTosOrMask that have either of the least-significant two bits set to 1."
docsIetfQosServiceClassDirection,1.3.6.1.2.1.127.1.8.1.22,docsietfqosrfmacifdirection,read-only,objecttype,column,"Specifies whether the service class template applies to upstream or downstream service flows."
docsIetfQosServiceClassStorageType,1.3.6.1.2.1.127.1.8.1.23,storagetype,read-only,objecttype,column,"This object defines whether this row is kept in volatile storage and lost upon reboot or whether it is backed up by non-volatile or permanent storage. 'permanent' entries need not allow writable access to any object."
docsIetfQosServiceClassDSCPOverwrite,1.3.6.1.2.1.127.1.8.1.24,dscporany,read-only,objecttype,column,"This object allows the overwrite of the DSCP field per RFC 3260. If this object is -1, then the corresponding entry's docsIetfQosServiceClassTosAndMask value MUST be 'FF'H and docsIetfQosServiceClassTosOrMask MUST be '00'H. Otherwise, this object is in the range of 0..63, and the corresponding entry's docsIetfQosServiceClassTosAndMask value MUST be '03'H and the docsIetfQosServiceClassTosOrMask MUST be this object's value shifted left by two bit positions."
docsIetfQosServiceClassPolicyTable,1.3.6.1.2.1.127.1.9,,no-access,objecttype,table,"This table describes the set of DOCSIS-QOS Service Class Policies. This table is an adjunct to the docsDevFilterPolicy table. Entries in the docsDevFilterPolicy table can point to specific rows in this table. This table permits mapping a packet to a service class name of an active service flow so long as a classifier does not exist at a higher priority."
docsIetfQosServiceClassPolicyEntry,1.3.6.1.2.1.127.1.9.1,,no-access,objecttype,row,"A service class name policy entry."
docsIetfQosServiceClassPolicyIndex,1.3.6.1.2.1.127.1.9.1.1,unsigned32,no-access,objecttype,column,"Index value to identify an entry in this table uniquely."
docsIetfQosServiceClassPolicyName,1.3.6.1.2.1.127.1.9.1.2,snmpadminstring,read-only,objecttype,column,"Service Class Name to identify the name of the service class flow to which the packet should be directed."
docsIetfQosServiceClassPolicyRulePriority,1.3.6.1.2.1.127.1.9.1.3,integer32,read-only,objecttype,column,"Service Class Policy rule priority for the entry."
docsIetfQosServiceClassPolicyStatus,1.3.6.1.2.1.127.1.9.1.4,rowstatus,read-only,objecttype,column,"Used to create or delete rows in this table. This object should not be deleted if it is referenced by an entry in docsDevFilterPolicy. The reference should be deleted first. There is no restriction on the ability to change values in this row while the row is active. Inactive rows need not be timed out."
docsIetfQosServiceClassPolicyStorageType,1.3.6.1.2.1.127.1.9.1.5,storagetype,read-only,objecttype,column,"This object defines whether this row is kept in volatile storage and lost upon reboot or whether it is backed up by non-volatile or permanent storage. 'permanent' entries need not allow writable access to any object."
docsIetfQosPHSTable,1.3.6.1.2.1.127.1.10,,no-access,objecttype,table,"This table describes the set of payload header suppression entries."
docsIetfQosPHSEntry,1.3.6.1.2.1.127.1.10.1,,no-access,objecttype,row,"A payload header suppression entry. The ifIndex is an ifType of docsCableMaclayer(127). The index docsIetfQosServiceFlowId selects one service flow from the cable MAC layer interface. The docsIetfQosPktClassId index matches an index of the docsIetfQosPktClassTable."
docsIetfQosPHSField,1.3.6.1.2.1.127.1.10.1.1,octet string,read-only,objecttype,column,"Payload header suppression field defines the bytes of the header that must be suppressed/restored by the sending/receiving device. The number of octets in this object should be the same as the value of docsIetfQosPHSSize."
docsIetfQosPHSMask,1.3.6.1.2.1.127.1.10.1.2,octet string,read-only,objecttype,column,"Payload header suppression mask defines the bit mask that is used in combination with the docsIetfQosPHSField. It defines which bytes in the header must be suppressed/restored by the sending or receiving device. Each bit of this bit mask corresponds to a byte in the docsIetfQosPHSField, with the least significant bit corresponding to the first byte of the docsIetfQosPHSField. Each bit of the bit mask specifies whether the corresponding byte should be suppressed in the packet. A bit value of '1' indicates that the byte should be suppressed by the sending device and restored by the receiving device. A bit value of '0' indicates that the byte should not be suppressed by the sending device or restored by the receiving device. If the bit mask does not contain a bit for each byte in the docsIetfQosPHSField, then the bit mask is extended with bit values of '1' to be the necessary length."
docsIetfQosPHSSize,1.3.6.1.2.1.127.1.10.1.3,integer32,read-only,objecttype,column,"Payload header suppression size specifies the number of bytes in the header to be suppressed and restored. The value of this object must match the number of bytes in the docsIetfQosPHSField."
docsIetfQosPHSVerify,1.3.6.1.2.1.127.1.10.1.4,truthvalue,read-only,objecttype,column,"Payload header suppression verification value. If 'true', the sender must verify docsIetfQosPHSField is the same as what is contained in the packet to be suppressed."
docsIetfQosPHSIndex,1.3.6.1.2.1.127.1.10.1.5,integer32,read-only,objecttype,column,"Payload header suppression index uniquely references the PHS rule for a given service flow."
docsIetfQosCmtsMacToSrvFlowTable,1.3.6.1.2.1.127.1.11,,no-access,objecttype,table,"This table provides for referencing the service flows associated with a particular cable modem. This allows indexing into other docsIetfQos tables that are indexed by docsIetfQosServiceFlowId and ifIndex."
docsIetfQosCmtsMacToSrvFlowEntry,1.3.6.1.2.1.127.1.11.1,,no-access,objecttype,row,"An entry is created by CMTS for each service flow connected to this CMTS."
docsIetfQosCmtsCmMac,1.3.6.1.2.1.127.1.11.1.1,macaddress,no-access,objecttype,column,"The MAC address for the referenced CM."
docsIetfQosCmtsServiceFlowId,1.3.6.1.2.1.127.1.11.1.2,unsigned32,no-access,objecttype,column,"An index assigned to a service flow by CMTS."
docsIetfQosCmtsIfIndex,1.3.6.1.2.1.127.1.11.1.3,interfaceindex,read-only,objecttype,column,"The ifIndex of ifType docsCableMacLayer(127) on the CMTS that is connected to the Cable Modem."
docsIetfQosConformance,1.3.6.1.2.1.127.2,,,objectidentity,,""
docsIetfQosGroups,1.3.6.1.2.1.127.2.1,,,objectidentity,,""
docsIetfQosBaseGroup,1.3.6.1.2.1.127.2.1.1,,,objectgroup,,"Group of objects implemented in both Cable Modems and Cable Modem Termination Systems."
docsIetfQosParamSetGroup,1.3.6.1.2.1.127.2.1.2,,,objectgroup,,"Group of objects implemented in both Cable Modems and Cable Modem Termination Systems for QOS Parameter Sets."
docsIetfQosCmtsGroup,1.3.6.1.2.1.127.2.1.3,,,objectgroup,,"Group of objects implemented only in the CMTS."
docsIetfQosSrvClassPolicyGroup,1.3.6.1.2.1.127.2.1.4,,,objectgroup,,"Group of objects implemented in both Cable Modems and Cable Modem Termination Systems when supporting policy-based service flows."
docsIetfQosServiceClassGroup,1.3.6.1.2.1.127.2.1.5,,,objectgroup,,"Group of objects implemented only in Cable Modem Termination Systems when supporting expansion of Service Class Names in a QOS Parameter Set"
docsIetfQosCompliances,1.3.6.1.2.1.127.2.2,,,objectidentity,,""
docsIetfQosCompliance,1.3.6.1.2.1.127.2.2.1,,,modulecompliance,,"The compliance statement for MCNS Cable Modems and Cable Modem Termination Systems that implement DOCSIS Service Flows."
