OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntxTrapProtectionDomainFullReplicationPerformed,1.3.6.1.4.1.41263.1118,,,,,"Full Replication was done."
ntxTrapProtectedVMIsNotNutanixBackupAndRecoveryCompliant,1.3.6.1.4.1.41263.1119,,,,,"Protected VM is not Nutanix backup and recovery compliant."
ntxTrapProtectedVMRenamedDuringClone,1.3.6.1.4.1.41263.1120,,,,,"Protected VM renamed during clone."
ntxTrapProtectedVolumeGroupsNotFound,1.3.6.1.4.1.41263.1121,,,,,"Protected Volume Groups Not Found."
ntxTrapVMRegistrationFailed,1.3.6.1.4.1.41263.1122,,,,,"VM Registration Failure."
ntxTrapProtectionDomainReplicationExpired,1.3.6.1.4.1.41263.1123,,,,,"Protection Domain Replication Expired."
ntxTrapVolumeGroupAttachmentsNotRestored,1.3.6.1.4.1.41263.1124,,,,,"Volume Group Attachments Not Restored."
ntxTrapEntitiesSkippedDuringRestore,1.3.6.1.4.1.41263.1125,,,,,"Entities Skipped During Restore."
ntxTrapProtectionDomainChangeModeFailure,1.3.6.1.4.1.41263.1126,,,,,"Protection Domain Change Mode Failure."
ntxTrapVSSSnapshotAborted,1.3.6.1.4.1.41263.1127,,,,,"VSS snapshot is aborted by the Guest VM."
ntxTrapExternalISCSIAttachmentsNotSnapshotted,1.3.6.1.4.1.41263.1128,,,,,"External iSCSI Attachments Not Snapshotted."
ntxTrapVMVirtualHardwareVersionNotCompatible,1.3.6.1.4.1.41263.1129,,,,,"VM Virtual Hardware Version not Compatible."
ntxTrapVolumeGroupActionError,1.3.6.1.4.1.41263.1130,,,,,"Volume Group Action Error."
ntxTrapMetadataVolumeSnapshotTimeout,1.3.6.1.4.1.41263.1131,,,,,"Metadata Volume Snapshot Timeout Failure."
ntxTrapSnapshotPartiallyCrashConsistent,1.3.6.1.4.1.41263.1132,,,,,"Snapshot partially crash consistent."
ntxTrapMetroAvailabilityPrechecksFailed,1.3.6.1.4.1.41263.1133,,,,,"Metro availability prechecks failed."
ntxTrapProtectionDomainMightHaveSymlinks,1.3.6.1.4.1.41263.1134,,,,,"Protection domain snapshot has symlinks."
ntxTrapVSSSnapshotIsNotSupportedForTheVM,1.3.6.1.4.1.41263.1135,,,,,"VSS snapshot is not supported for the VM."
ntxTrapSnapshotReserveOnSSDIsFull,1.3.6.1.4.1.41263.1136,,,,,"LWS store has become full on the cluster."
ntxTrapMetroAvailabilityConfigurationFailed,1.3.6.1.4.1.41263.1137,,,,,"Metro availability start failed."
ntxTrapStaleNFSMount,1.3.6.1.4.1.41263.1138,,,,,"Stale NFS mount."
ntxTrapVSSSoftwareOrprefreezepostthawScriptsNotInstalled,1.3.6.1.4.1.41263.1139,,,,,"VSS software or pre_freeze/post_thaw Scripts Not Installed."
ntxTrapProtectedVMNotFound,1.3.6.1.4.1.41263.1140,,,,,"Protected VM not Found."
ntxTrapProtectionDomainTransitioningToLowerFrequencySnapshotting,1.3.6.1.4.1.41263.1141,,,,,"Protection Domain transitioning to lower frequency snapshot schedule."
ntxTrapSnapshotQueuedForReplicationsToRemoteSite,1.3.6.1.4.1.41263.1142,,,,,"Protection domain protection_domain_name has one or more snapshots queued for replication to remote site remote_name."
ntxTrapAgentVMRestorationFailure,1.3.6.1.4.1.41263.1143,,,,,"Failure to Restore Agent VM."
ntxTrapCPSDeploymentEvaluationMode,1.3.6.1.4.1.41263.1144,,,,,"Checks if the CPS deployment is running in evaluation mode."
ntxTrapHAHostEvacuationFailure,1.3.6.1.4.1.41263.1145,,,,,"Failure to evacuate host while entering maintenance mode or reserving host for HA."
ntxTrapFailureToRestartVMsForHAEvent,1.3.6.1.4.1.41263.1146,,,,,"Failure to restart VMs for HA event."
ntxTrapUpgradeBundleAvailable,1.3.6.1.4.1.41263.1147,,,,,"Bundle available for upgrade."
ntxTrapVMActionError,1.3.6.1.4.1.41263.1148,,,,,"VM Action Error."
ntxTrapHAHealingFailure,1.3.6.1.4.1.41263.1149,,,,,"HA healing failure."
ntxTrapVmHighAvailabilityFailure,1.3.6.1.4.1.41263.1150,,,,,"High Availability Failure."
ntxTrapKerberosClockSkewFailure,1.3.6.1.4.1.41263.1151,,,,,"Kerberos Clock Skew Failure."
ntxTrapStargateTemporarilyDown,1.3.6.1.4.1.41263.1152,,,,,"Stargate Temporarily Down."
ntxTrapVMGroupSnapshotAndCurrentMismatch,1.3.6.1.4.1.41263.1153,,,,,"Check that snapshot to restore matches current VM group."
ntxTrapCertificateCreationError,1.3.6.1.4.1.41263.1154,,,,,"Certificate signing request creation failure."
ntxTrapCompressionDisabled,1.3.6.1.4.1.41263.1155,,,,,"Compression is Disabled."
ntxTrapFingerprintingDisabled,1.3.6.1.4.1.41263.1156,,,,,"Fingerprinting Disabled."
ntxTrapSystemDefinedFlashModeUsageLimitExceeded,1.3.6.1.4.1.41263.1157,,,,,"Check that usage for flash-mode-enabled vDisks is within system limits."
ntxTrapMetadataUsageHigh,1.3.6.1.4.1.41263.1158,,,,,"Metadata Usage High."
ntxTrapNFSMetadataSizeOvershoot,1.3.6.1.4.1.41263.1159,,,,,"NFS Metadata Usage High."
ntxTrapOnDiskDedupDisabled,1.3.6.1.4.1.41263.1160,,,,,"On-Disk Dedup Disabled."
ntxTrapSpaceReservationViolated,1.3.6.1.4.1.41263.1161,,,,,"Space Reservation Violated."
ntxTrapVDiskBlockMapUsageHighCritical,1.3.6.1.4.1.41263.1162,,,,,"vDisk Block Map Usage High Critical."
ntxTrapVDiskBlockMapUsageHighWarning,1.3.6.1.4.1.41263.1163,,,,,"vDisk Block Map Usage High."
ntxTrapPossibleDegradedNode,1.3.6.1.4.1.41263.1164,,,,,"Services on node possibly not making progress."
ntxTrapDynamicSchedulingFailure,1.3.6.1.4.1.41263.1165,,,,,"One or more nodes have resource contention. This imbalance can cause performance bottlenecks on the node(s) affected."
ntxTrapRecoveredVMDiskConfigurationUpdateFailed,1.3.6.1.4.1.41263.1166,,,,,"Disk Configuration Update Failed."
ntxTrapISCSIConfigurationFailed,1.3.6.1.4.1.41263.1167,,,,,"iSCSI Configuration Failed."
ntxTrapA130104,1.3.6.1.4.1.41263.1168,,,,,"NGT version of the VM is incompatible with the NGT version of the cluster."
ntxTrapExecutionOfThePostThawScriptFailed,1.3.6.1.4.1.41263.1169,,,,,"Execution of the PostThaw Script Failed."
ntxTrapNutanixGuestToolsMountFailed,1.3.6.1.4.1.41263.1170,,,,,"Nutanix Guest Tools mount failed."
ntxTrapVMForciblyPoweredOff,1.3.6.1.4.1.41263.1171,,,,,"Acropolis has forcibly powered off a VM that should have been powered off."
ntxTrapReportGenerationFailure,1.3.6.1.4.1.41263.1172,,,,,"Report Generation failed. Database may be down or cluster may have insufficient storage."
ntxTrapSendReportThroughEmailFailure,1.3.6.1.4.1.41263.1173,,,,,"Sending of report through E-mail failed. SMTP might be down or report might have been deleted."
ntxTrapReportQuotaScanFailure,1.3.6.1.4.1.41263.1174,,,,,"Report Quota scan failed. Cassandra might be unreachable."
ntxTrapCassandraServiceCrashed,1.3.6.1.4.1.41263.1175,,,,,"Check if Cassandra service is crashing continuously."
ntxTrapCassandraServiceIsRunningOutOfMemory,1.3.6.1.4.1.41263.1176,,,,,"Check if the Cassandra service is running out of memory."
ntxTrapMultipleCassandraNodesHaveSimilarTokens,1.3.6.1.4.1.41263.1177,,,,,"Check for similar tokens in Cassandra."
ntxTrapCloudClusterDoesNotHaveRecommendedConfigurationLocally,1.3.6.1.4.1.41263.1178,,,,,"Check that cloud cluster has recommended configuration locally."
ntxTrapAWSCloudInstanceNotConfiguredProperly,1.3.6.1.4.1.41263.1179,,,,,"Verify that the AWS cloud instances have recommended configuration."
ntxTrapOldGenerationAWSInstanceConfigured,1.3.6.1.4.1.41263.1180,,,,,"Checks whether old generation AWS instance is configured for remote site."
ntxTrapAOSVersionOfCloudRemoteSiteIsLessThanSourceCluster,1.3.6.1.4.1.41263.1181,,,,,"Check AOS version for cloud remote site."
ntxTrapCloudClusterDoesNotHaveAllRecommendedGflagsSet,1.3.6.1.4.1.41263.1182,,,,,"Check if cloud remote sites have recommended gflags set."
ntxTrapEgroupCountOnCloudDiskIsHigherThanTheRecommendedThreshold,1.3.6.1.4.1.41263.1183,,,,,"Check if egroup count on cloud remote is within threshold."
ntxTrapFileServerMutipleVMsOnSingleNodeCheck,1.3.6.1.4.1.41263.1184,,,,,"Checks that multiple File server VMs are running on a single node."
ntxTrapFileServerServicesDownCheck,1.3.6.1.4.1.41263.1185,,,,,"Checks that all File server services are running."
ntxTrapFileServerUnreachableCheck,1.3.6.1.4.1.41263.1186,,,,,"Checks that File server is reachable."
ntxTrapFileServerDownCheck,1.3.6.1.4.1.41263.1187,,,,,"Checks that File server is down."
ntxTrapFileServerInvalidSnapshot,1.3.6.1.4.1.41263.1188,,,,,"Checks that File server is in healthy state to take snapshot."
ntxTrapFileServerEntitiesNotProtected,1.3.6.1.4.1.41263.1189,,,,,"Checks all File server entities are protected."
ntxTrapMultipleFileServerVersionsArePresentInTheCluster,1.3.6.1.4.1.41263.1190,,,,,"Checks whether multiple File server versions are running in the cluster."
ntxTrapFileServerUpgradeTaskHungForTooLong,1.3.6.1.4.1.41263.1191,,,,,"Check File server task is hung for a long time."
ntxTrapFileServerPDActivatesOnMultipleSites,1.3.6.1.4.1.41263.1192,,,,,"Checks that File Server PD Active On Multiple Sites."
ntxTrapFileServerPDEnabledOnNoncompatibleRemoteSite,1.3.6.1.4.1.41263.1193,,,,,"Checks File server remote sites are file server capable."
ntxTrapHardwareClockFailure,1.3.6.1.4.1.41263.1194,,,,,"Check if Hardware clock has failed."
ntxTrapWsmanConnectivityLost,1.3.6.1.4.1.41263.1195,,,,,"Checks if CVM can connect to the host using WSMan."
ntxTrapVMMigrationCompromised,1.3.6.1.4.1.41263.1196,,,,,"Checks whether VMWare EVC configuration can cause VM migration problems."
ntxTrapCVMMemoryReservationIsIncorrectlyConfigured,1.3.6.1.4.1.41263.1197,,,,,"Verify CVM memory reservation and pinning."
ntxTrapHostMissingCriticalWindowsUpdates,1.3.6.1.4.1.41263.1198,,,,,"Check if required windows updates are installed."
ntxTrapSomeStorageContainersHaveAHighNumberOfNFSFiles,1.3.6.1.4.1.41263.1199,,,,,"Check that NFS datastore file count below threshold 20000."
ntxTrapHostdServiceNotRunning,1.3.6.1.4.1.41263.1200,,,,,"Check if hostd access is available."
ntxTrapIncorrectKerberosSetup,1.3.6.1.4.1.41263.1201,,,,,"Check if Kerberos is set up correctly."
ntxTrapUnableToConnectToVCenter,1.3.6.1.4.1.41263.1202,,,,,"Check if vCenter connection is established."
ntxTrapVMHasNonASCIIName,1.3.6.1.4.1.41263.1203,,,,,"Check if any VMs have non-ASCII names."
ntxTrapFanSpeedLow,1.3.6.1.4.1.41263.1204,,,,,"Check that fan speed is not low."
ntxTrapFanSpeedHigh,1.3.6.1.4.1.41263.1205,,,,,"Check that fan speed is not too high."
ntxTrapRAMFault,1.3.6.1.4.1.41263.1206,,,,,"Check if current available memory has gone below the installed size."
ntxTrapPowerSupplyDown,1.3.6.1.4.1.41263.1207,,,,,"Check that Power supply has no errors."
ntxTrapCPUTemperatureHigh,1.3.6.1.4.1.41263.1208,,,,,"Check that cpu temperature is not too high."
ntxTrapCPUTemperatureReadingError,1.3.6.1.4.1.41263.1209,,,,,"Check that CPU temperature can be fetched."
ntxTrapCPUVoltageAbnormal,1.3.6.1.4.1.41263.1210,,,,,"Check that CPU voltage is within normal range."
ntxTrapCPUVRMTemperatureHigh,1.3.6.1.4.1.41263.1211,,,,,"Check that CPU-VRM temperature is not too high."
ntxTrapRAMTemperatureHigh,1.3.6.1.4.1.41263.1212,,,,,"Check that DIMM temperature is not high."
ntxTrapRAMVoltageAbnormal,1.3.6.1.4.1.41263.1213,,,,,"Check that DIMM voltage is within normal range."
ntxTrapRAMVRMTemperatureHigh,1.3.6.1.4.1.41263.1214,,,,,"Check that DIMM-VRM temperature is not high."
ntxTrapSystemTemperatureHigh,1.3.6.1.4.1.41263.1215,,,,,"Check that system temperature is not high."
ntxTrapGPUTemperatureHigh,1.3.6.1.4.1.41263.1216,,,,,"Check that gpu temperature is not high."
ntxTrapIPMIError,1.3.6.1.4.1.41263.1217,,,,,"Checks whether IPMI SDR has failures."
ntxTrapGPUFault,1.3.6.1.4.1.41263.1218,,,,,"Check that GPU have not faulted."
ntxTrapHighNumberOfCorrectableECCErrorsInLast1Day,1.3.6.1.4.1.41263.1219,,,,,"Check for number of correctable ECC errors for last one day in the IPMI system event log."
ntxTrapHighNumberOfCorrectableECCErrorsInLast10Days,1.3.6.1.4.1.41263.1220,,,,,"Check for number of correctable ECC errors for last 10 days in the IPMI system event log."
ntxTrapLicenseExpiry,1.3.6.1.4.1.41263.1221,,,,,"Check if license is about to expire."
ntxTrapLicenseFeatureViolation,1.3.6.1.4.1.41263.1222,,,,,"Check license feature complaince."
ntxTrapLicenseStandbyMode,1.3.6.1.4.1.41263.1223,,,,,"Check license standby mode."
ntxTrapLicenseNodeInvalid,1.3.6.1.4.1.41263.1224,,,,,"Check if all nodes have valid licenses."
ntxTrapSecondaryPDsNotInSync,1.3.6.1.4.1.41263.1225,,,,,"Check if secondary metro PD is in sync with primary."
ntxTrapNoCheckpointSnapshotsOnMetroPDInLastHour,1.3.6.1.4.1.41263.1226,,,,,"Check that Metro PDs have associated checkpoint snapshots."
ntxTrapCVMTimeDifferenceHigh,1.3.6.1.4.1.41263.1227,,,,,"Check that the time drift between CVMs is less than time_drift_threshold_sec."
ntxTrapIPMIIPNotReachable,1.3.6.1.4.1.41263.1228,,,,,"Check that all ipmi ips are pingable from local SVM."
ntxTrapHostIPNotReachable,1.3.6.1.4.1.41263.1229,,,,,"Check that all host ips are pingable from local SVM."
ntxTrapCVMNICSpeedLow,1.3.6.1.4.1.41263.1230,,,,,"Checks whether CVM is uplinked to 10 GbE NIC."
ntxTrapCVMNotUplinkedToActive10GbpsLink,1.3.6.1.4.1.41263.1231,,,,,"Check that CVM uplinked to active 10Gbps link."
ntxTrapNICErrorRateHigh,1.3.6.1.4.1.41263.1232,,,,,"Check that each NIC has fewer than nic_error_threshold errors during span of execution (3600 seconds)."
ntxTrapCVMHostSubnetMismatch,1.3.6.1.4.1.41263.1233,,,,,"Checks that host and cvm share the same subnet."
ntxTrapNICLinkDown,1.3.6.1.4.1.41263.1234,,,,,"Checks whether any nic is down."
ntxTrapCVMIPAddressMismatch,1.3.6.1.4.1.41263.1235,,,,,"Checks that cvm IP address is in sync with zeus configuration."
ntxTrapZeusConfigMismatch,1.3.6.1.4.1.41263.1236,,,,,"Checks that hypervisor IP address is in sync with zeus configuration."
ntxTrapIPMIIPAddressMismatch,1.3.6.1.4.1.41263.1237,,,,,"Checks that IPMI IP address is in sync with zeus configuration."
ntxTrapJumboFramesEnabled,1.3.6.1.4.1.41263.1238,,,,,"Check MTU of the CVM network interfaces."
ntxTrapNICFlaps,1.3.6.1.4.1.41263.1239,,,,,"Check that all nics have no flapping."
ntxTrapIncorrectNTPConfiguration,1.3.6.1.4.1.41263.1240,,,,,"Check that NTP is configured properly on CVM/Hypervisor."
ntxTrapCVMIsUnreachable,1.3.6.1.4.1.41263.1241,,,,,"Check that all CVMs are reachable via ping."
ntxTrapNGTInstallationRequired,1.3.6.1.4.1.41263.1242,,,,,"Some VMs in protection domain replicating to cross-hypervisor remote site do not have NGT installed."
ntxTrapTooManyFilesInTheProtectionDomain,1.3.6.1.4.1.41263.1243,,,,,"Checks if too many files are being protected by any Metro/Vstore protection domain."
ntxTrapTooManyFilesInTheConsistencyGroup,1.3.6.1.4.1.41263.1244,,,,,"Checks if too many files are being protected by a single consistency group of any Metro/Vstore protection domain."
ntxTrapFoundOldClonesOnCluster,1.3.6.1.4.1.41263.1245,,,,,"Check for any clones restored from protection domain snapshots that are too old."
ntxTrapTooManyClonesOnCluster,1.3.6.1.4.1.41263.1246,,,,,"Check if there are too many clones restored from protection domain snapshots."
ntxTrapProtectingVMsThatAreUsingSharedVHDXDisksIsUnsupported,1.3.6.1.4.1.41263.1247,,,,,"Check if VMs with shared VHDX disks are not part of any protection domain."
ntxTrapSymlinksFoundOnMetrovstoreProtectedContainer,1.3.6.1.4.1.41263.1248,,,,,"Check for symlinks in metro/vstore protection domain."
ntxTrapAgedThirdpartyBackupSnapshotsPresent,1.3.6.1.4.1.41263.1249,,,,,"Check for aged third-party backup snapshots."
ntxTrapProtectionDomainContainsMoreThanOneEntity,1.3.6.1.4.1.41263.1250,,,,,"Check if protection domains being replicated to backup site contain more than one entity."
ntxTrapRemoteSiteConnectivityNotNormal,1.3.6.1.4.1.41263.1251,,,,,"Check if connectivity to remote sites is normal."
ntxTrapCPUAverageLoadHighOnControllerVM,1.3.6.1.4.1.41263.1252,,,,,"Verify system load average for the past 5 minutes is below cvm_load_average_threshold."
ntxTrapCPUAverageLoadCriticallyHighOnControllerVM,1.3.6.1.4.1.41263.1253,,,,,"Verify system load average for the past 5 minutes is below cvm_load_average_threshold_critical."
ntxTrapControllerVMCertificateExpiring,1.3.6.1.4.1.41263.1254,,,,,"Check if node certificates are about to expire."
ntxTrapClusterCertificateExpiring,1.3.6.1.4.1.41263.1255,,,,,"Check if CA certificates are about to expire."
ntxTrapRemoteSiteInsecure,1.3.6.1.4.1.41263.1256,,,,,"Check if Remote site contains encrypted drives if the local site does."
ntxTrapMixedSelfEncryptingDriveHardware,1.3.6.1.4.1.41263.1257,,,,,"Cluster with self-encrypting drives has non-self encrypting drives installed."
ntxTrapKeyManagementServerUnavailable,1.3.6.1.4.1.41263.1258,,,,,"Check Key Management Server is available."
ntxTrapNumberOfOrphanedEgroupsIsOverTheRecommendedThreshold,1.3.6.1.4.1.41263.1259,,,,,"Check that the number of orphaned egroups are below the recommended threshold."
ntxTrapCVMRAMUsageHigh,1.3.6.1.4.1.41263.1260,,,,,"Check that CVM memory usage is not high."
ntxTrapClusterServicesAreDown,1.3.6.1.4.1.41263.1261,,,,,"Check that no services are down in the cluster."
ntxTrapKernelMemoryUsageHigh,1.3.6.1.4.1.41263.1262,,,,,"Checks whether CVMs kernel memory usage is higher than expected."
ntxTrapCVMServicesRestartingFrequently,1.3.6.1.4.1.41263.1263,,,,,"Check if services have restarted recently in the Controller VM."
ntxTrapClusterServiceRestartingFrequently,1.3.6.1.4.1.41263.1264,,,,,"Check if services have restarted recently across the cluster."
ntxTrapCVMConnectivityFailure,1.3.6.1.4.1.41263.1265,,,,,"Check that SVM has passwordless connection to each other."
ntxTrapStorageContainerReplicationFactorLow,1.3.6.1.4.1.41263.1266,,,,,"Check that the Storage Container region replication factor is not low."
ntxTrapCVMRebooted,1.3.6.1.4.1.41263.1267,,,,,"Check that Cvm is not rebooted recently."
ntxTrapRemoteSupportEnabled,1.3.6.1.4.1.41263.1268,,,,,"Checks if remote support tunnel to Nutanix HQ is enabled on this cluster."
ntxTrapDatastoreVMCountHigh,1.3.6.1.4.1.41263.1269,,,,,"Checks for high VM count on datastores."
ntxTrapHighVDiskCountInTheCluster,1.3.6.1.4.1.41263.1270,,,,,"Checks for high vDisk count in the cluster."
ntxTrapAllFlashNodesMixedWithNonallflashNodes,1.3.6.1.4.1.41263.1271,,,,,"Checks that all-flash nodes do not coexist with non-all-flash nodes in a cluster."
ntxTrapHaswellAndBroadwellCPUsAreInTheSameChassis,1.3.6.1.4.1.41263.1272,,,,,"Checks whether CPUs within a chassis are of the same type."
ntxTrapTimeSinceLastCuratorScanIsBeyondThreshold,1.3.6.1.4.1.41263.1273,,,,,"Check if time since last Curator Scan is beyond threshold."
ntxTrapSnapshotChainHeightExceedsThreshold,1.3.6.1.4.1.41263.1274,,,,,"Check that snapshot chain height is less than 25."
ntxTrapDIMMsOfDifferentTypesInOneMemoryChannel,1.3.6.1.4.1.41263.1275,,,,,"DIMMs Interoperability Check."
ntxTrapZookeeperNotActiveOnAllCVMs,1.3.6.1.4.1.41263.1276,,,,,"Checks if number of active zookeepers is equal to the total number of zookeeper CVMs."
ntxTrapM60GPUConfigurationWrongOnTheNode,1.3.6.1.4.1.41263.1277,,,,,"Check number of M60 GPUs on a node."
ntxTrapM10GPUConfigurationWrongOnTheNode,1.3.6.1.4.1.41263.1278,,,,,"Check number of M10 GPUs on a node."
ntxTrapM10AndM60GPUsInstalledOnTheSameNode,1.3.6.1.4.1.41263.1279,,,,,"Check if M10 and M60 GPUs installed on the same node."
ntxTrapPCVCPUAvailabilityCheck,1.3.6.1.4.1.41263.1280,,,,,"Checks if the number of vCPUs is sufficient for the number of VM entities in Prism Central."
ntxTrapPCSufficientDiskSpaceCheck,1.3.6.1.4.1.41263.1281,,,,,"Checks if the amount of storage is sufficient for the number of VM entities in Prism Central."
ntxTrapPCMemoryAvailabilityCheck,1.3.6.1.4.1.41263.1282,,,,,"Checks if the amount of memory is sufficient for the number of VM entities in Prism Central."
ntxTrapPCVMLimitCheck,1.3.6.1.4.1.41263.1283,,,,,"Checks if the number of VM entities is within the limit."
ntxTrapStoragePoolSpaceUsageExceeded,1.3.6.1.4.1.41263.1284,,,,,"Check high space usage on storagepools."
ntxTrapDiskInodeUsageHigh,1.3.6.1.4.1.41263.1285,,,,,"Check that current inode usage is above inode_usage_threshold_pct."
ntxTrapDiskUnused,1.3.6.1.4.1.41263.1286,,,,,"Check that if some disk is not part of any storage pool."
ntxTrapFusionIOWearHigh,1.3.6.1.4.1.41263.1287,,,,,"Checks whether fusion io drive has worn out beyond write limit."
ntxTrapFusionIOTemperatureHigh,1.3.6.1.4.1.41263.1288,,,,,"Checks whether temperature exceeded on fusion-io drive."
ntxTrapFusionIOReserveLow,1.3.6.1.4.1.41263.1289,,,,,"Checks whether fusion io reserves are down."
ntxTrapFusionIODiskFailed,1.3.6.1.4.1.41263.1290,,,,,"Checks whether fusion-io drive has failed."
ntxTrapStorageContainerSpaceUsageExceededNCCCheck,1.3.6.1.4.1.41263.1291,,,,,"Check high space usage on Storage Containers."
ntxTrapDataDiskSpaceUsageHigh,1.3.6.1.4.1.41263.1292,,,,,"Check that current amount of disk usage is above disk_usage_threshold_pct."
ntxTrapSystemPartitionsSpaceUsageHigh,1.3.6.1.4.1.41263.1293,,,,,"Check that current amount of disk usage is above home_nutanix_usage_threshold_pct."
ntxTrapStorageDeviceHealthBad,1.3.6.1.4.1.41263.1294,,,,,"Smartctl health bad."
ntxTrapIntelSSDWearHigh,1.3.6.1.4.1.41263.1295,,,,,"Check for wear out on Intel PCIe SSDs."
ntxTrapIntelSSDTemperatureHigh,1.3.6.1.4.1.41263.1296,,,,,"Check the temperature on Intel PCIe SSDs."
ntxTrapCVMBootRaidDegraded,1.3.6.1.4.1.41263.1297,,,,,"Check the health of boot RAID volumes."
ntxTrapAbnormalHostBootRAIDState,1.3.6.1.4.1.41263.1298,,,,,"Check the health of boot RAID volumes."
ntxTrapHypervisorDiskSpaceUsageHigh,1.3.6.1.4.1.41263.1299,,,,,"Checks that host disk usage is not high."
ntxTrapInvalidDriveConfiguration,1.3.6.1.4.1.41263.1300,,,,,"Checks whether combination of SSDs and HDDs is valid."
ntxTrapSATADOMHasFailed,1.3.6.1.4.1.41263.1301,,,,,"Checks that host SATA DOM is functioning."
ntxTrapSATADOMNotReachable,1.3.6.1.4.1.41263.1302,,,,,"Checks that host SATA DOM is reachable."
ntxTrapSATADOMHasWornOut,1.3.6.1.4.1.41263.1303,,,,,"Checks the wearout of SATA DOM via SMART data."
ntxTrapSATADOMSL3IE3HasHighWear,1.3.6.1.4.1.41263.1304,,,,,"Checks the wearout of SATADOM-SL 3IE3 via SMART data."
ntxTrapSATADOMNeedsFirmwareVersionUpgradeToS170119,1.3.6.1.4.1.41263.1305,,,,,"Checks the firmware version of SATA DOM."
ntxTrapmodelFirmwareVersionIsNotTheLatestFirmwareVersion,1.3.6.1.4.1.41263.1306,,,,,"Checks the firmware version of SATA DOM."
ntxTrapSATADOMHasGuestVM,1.3.6.1.4.1.41263.1307,,,,,"Checks that no guest VM is installed on SATA DOM."
ntxTrapSASConnectivityNotNormal,1.3.6.1.4.1.41263.1308,,,,,"Check SAS connectivity."
ntxTrapSamsungPM1633DriveHasWornOut,1.3.6.1.4.1.41263.1309,,,,,"Checks the status of Samsung PM1633 drive via SMART data."
ntxTrapToshibaPM3DriveHasWornOut,1.3.6.1.4.1.41263.1310,,,,,"Checks the status of Toshiba PM3 drive via SMART data."
ntxTrapToshibaPM4DriveHasWornOut,1.3.6.1.4.1.41263.1311,,,,,"Check the status of Toshiba PM4 drive."
ntxTrapSM863DriveHasWornOut,1.3.6.1.4.1.41263.1312,,,,,"Check the status of SM863 and SM863a SSD drive."
ntxTrapMicron5100DriveHasWornOut,1.3.6.1.4.1.41263.1313,,,,,"Check the status of Micron5100 SSD drive."
ntxTrapIntelSSDS3610OnipaddressHasConfigurationProblems,1.3.6.1.4.1.41263.1314,,,,,"Check if node has supported configuration for Intel SSD S3610."
ntxTrapOfflineDiskInACluster,1.3.6.1.4.1.41263.1315,,,,,"Check for the offline disks."
ntxTrapNVMeDriveHasErrors,1.3.6.1.4.1.41263.1316,,,,,"Check that host NVMe drive is functioning properly."
ntxTrapHypervisorBootDriveWearHigh,1.3.6.1.4.1.41263.1317,,,,,"Check Hyve boot disk status."
ntxTrapVMIsProtectedInMultiplePDs,1.3.6.1.4.1.41263.1318,,,,,"VMs are protected in multiple Protection Domains."
ntxTrapProtectedVMsNotOnNutanixStorage,1.3.6.1.4.1.41263.1319,,,,,"Protected VMs have invalid storage configuration."
ntxTrapClusterConnectivityStatus,1.3.6.1.4.1.41263.1320,,,,,"Tests whether the cluster connectivity is fine."
ntxTrapHighGarbageDueToErasureCoding,1.3.6.1.4.1.41263.1321,,,,,"Checks if erasure coding garbage is below a safe threshold."
ntxTrapA1175,1.3.6.1.4.1.41263.1322,,,,,"Checks erasure coding is enabled on cluster with version &lt; 4.5.2."
ntxTrapInvalidErasureCodeDelayParameter,1.3.6.1.4.1.41263.1323,,,,,"Validate the EC param value for erasure-code-delay."
ntxTrapFlashModeConfigurationHasExceededTheThresholdLimit,1.3.6.1.4.1.41263.1324,,,,,"Check the total configured size of flash-mode-enabled vDisks with respect to the threshold limit."
ntxTrapFlashModeUsageLimitExceeded,1.3.6.1.4.1.41263.1325,,,,,"Check the amount of usage by flash-mode-enabled vDisks with respect to the threshold limit."
ntxTrapFlashmodeenabledVMPowerStatus,1.3.6.1.4.1.41263.1326,,,,,"Check if any flash-mode-enabled VMs are Powered Off."
ntxTrapStoragePoolFlashModeConfiguration,1.3.6.1.4.1.41263.1327,,,,,"Flash Mode is not supported when multiple storage pools are in use."
ntxTrapTestNotificationTitle,1.3.6.1.4.1.41263.1328,,,,,"Test Notification."
ntxTrapIncompatibleFileServer,1.3.6.1.4.1.41263.1329,,,,,"File Server version incompatible with AOS."
ntxTrapA1202,1.3.6.1.4.1.41263.1330,,,,,"Check the compatibility of Samsung PM1633 drives with NOS and Foundation versions."
ntxTrapFirmwareVersionOfSamsungPM1633DrivesIsOld,1.3.6.1.4.1.41263.1331,,,,,"Check the firmware of Samsung PM1633 drives."
ntxTrapMoreThanOneTypeOfToshibaPM4DrivesInstalledOnTheNode,1.3.6.1.4.1.41263.1332,,,,,"Check the Configuration of Toshiba PM4 drives."
ntxTrapA1200,1.3.6.1.4.1.41263.1333,,,,,"Check the compatibility of Toshiba PM4 drives with NOS and Foundation versions."
ntxTrapFirmwareVersionOfToshibaPM4DrivesIsOld,1.3.6.1.4.1.41263.1334,,,,,"Check the firmware of Toshiba PM4 drives."
