OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coDevWirCliStsPktsRxMCS0,1.3.6.1.4.1.8744.5.25.1.10.1.1.17,counter32,read-only,objecttype,column,"Number of frames received at MCS0 since the station associated."
coDevWirCliStsPktsRxMCS1,1.3.6.1.4.1.8744.5.25.1.10.1.1.18,counter32,read-only,objecttype,column,"Number of frames received at MCS1 since the station associated."
coDevWirCliStsPktsRxMCS2,1.3.6.1.4.1.8744.5.25.1.10.1.1.19,counter32,read-only,objecttype,column,"Number of frames received at MCS2 since the station associated."
coDevWirCliStsPktsRxMCS3,1.3.6.1.4.1.8744.5.25.1.10.1.1.20,counter32,read-only,objecttype,column,"Number of frames received at MCS3 since the station associated."
coDevWirCliStsPktsRxMCS4,1.3.6.1.4.1.8744.5.25.1.10.1.1.21,counter32,read-only,objecttype,column,"Number of frames received at MCS4 since the station associated."
coDevWirCliStsPktsRxMCS5,1.3.6.1.4.1.8744.5.25.1.10.1.1.22,counter32,read-only,objecttype,column,"Number of frames received at MCS5 since the station associated."
coDevWirCliStsPktsRxMCS6,1.3.6.1.4.1.8744.5.25.1.10.1.1.23,counter32,read-only,objecttype,column,"Number of frames received at MCS6 since the station associated."
coDevWirCliStsPktsRxMCS7,1.3.6.1.4.1.8744.5.25.1.10.1.1.24,counter32,read-only,objecttype,column,"Number of frames received at MCS7 since the station associated."
coDevWirCliStsPktsRxMCS8,1.3.6.1.4.1.8744.5.25.1.10.1.1.25,counter32,read-only,objecttype,column,"Number of frames received at MCS8 since the station associated."
coDevWirCliStsPktsRxMCS9,1.3.6.1.4.1.8744.5.25.1.10.1.1.26,counter32,read-only,objecttype,column,"Number of frames received at MCS9 since the station associated."
coDevWirCliStsPktsRxMCS10,1.3.6.1.4.1.8744.5.25.1.10.1.1.27,counter32,read-only,objecttype,column,"Number of frames received at MCS10 since the station associated."
coDevWirCliStsPktsRxMCS11,1.3.6.1.4.1.8744.5.25.1.10.1.1.28,counter32,read-only,objecttype,column,"Number of frames received at MCS11 since the station associated."
coDevWirCliStsPktsRxMCS12,1.3.6.1.4.1.8744.5.25.1.10.1.1.29,counter32,read-only,objecttype,column,"Number of frames received at MCS12 since the station associated."
coDevWirCliStsPktsRxMCS13,1.3.6.1.4.1.8744.5.25.1.10.1.1.30,counter32,read-only,objecttype,column,"Number of frames received at MCS13 since the station associated."
coDevWirCliStsPktsRxMCS14,1.3.6.1.4.1.8744.5.25.1.10.1.1.31,counter32,read-only,objecttype,column,"Number of frames received at MCS14 since the station associated."
coDevWirCliStsPktsRxMCS15,1.3.6.1.4.1.8744.5.25.1.10.1.1.32,counter32,read-only,objecttype,column,"Number of frames received at MCS15 since the station associated."
coDeviceWirelessDetectedAPGroup,1.3.6.1.4.1.8744.5.25.1.13,,,objectidentity,,""
coDeviceWirelessDetectedAPTable,1.3.6.1.4.1.8744.5.25.1.13.1,,no-access,objecttype,table,"Device Wireless detected AP attributes."
coDeviceWirelessDetectedAPEntry,1.3.6.1.4.1.8744.5.25.1.13.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessDetectedAPTable. coDevDisIndex - Uniquely identifies a device on the MultiService Controller. coDevWirApIndex - Uniquely identifies an Access Point in the device detected AP table."
coDevWirApIndex,1.3.6.1.4.1.8744.5.25.1.13.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of APs in the device detected AP table."
coDevWirApBSSID,1.3.6.1.4.1.8744.5.25.1.13.1.1.2,macaddress,read-only,objecttype,column,"The wireless MAC address of the remote device."
coDevWirApRadioIndex,1.3.6.1.4.1.8744.5.25.1.13.1.1.3,integer32,read-only,objecttype,column,"Link to coDevWirIfStaRadioIndex."
coDevWirApSSID,1.3.6.1.4.1.8744.5.25.1.13.1.1.4,colubrisssidornone,read-only,objecttype,column,"The Service Set ID broadcast by the remote device."
coDevWirApChannel,1.3.6.1.4.1.8744.5.25.1.13.1.1.5,integer32,read-only,objecttype,column,"The operating frequency channel of the remote device."
coDevWirApSignalLevel,1.3.6.1.4.1.8744.5.25.1.13.1.1.6,integer32,read-only,objecttype,column,"Strength of the wireless signal."
coDevWirApNoiseLevel,1.3.6.1.4.1.8744.5.25.1.13.1.1.7,integer32,read-only,objecttype,column,"Level of local background noise."
coDevWirApSNR,1.3.6.1.4.1.8744.5.25.1.13.1.1.8,integer32,read-only,objecttype,column,"Relative strength of the signal level compared to the noise level."
coDevWirApPHYType,1.3.6.1.4.1.8744.5.25.1.13.1.1.9,integer,read-only,objecttype,column,"Radio type used by the device. Enumeration: 'ieee802dot11b': 2, 'ieee802dot11ng': 5, 'ieee802dot11a': 1, 'ieee802dot11na': 4, 'ieee802dot11g': 3."
coDevWirApSecurity,1.3.6.1.4.1.8744.5.25.1.13.1.1.10,integer,read-only,objecttype,column,"Indicates the WPA/Encryption type used by the wireless station. Enumeration: 'none': 1, 'wep': 2, 'wpa2': 4, 'wpa': 3, 'wpaAndWpa2': 5."
coDevWirApNetworkType,1.3.6.1.4.1.8744.5.25.1.13.1.1.11,integer,read-only,objecttype,column,"Indicates the network type used by the wireless station. Enumeration: 'ess': 1, 'ibss': 2."
coDeviceWirelessDetectedStationGroup,1.3.6.1.4.1.8744.5.25.1.14,,,objectidentity,,""
coDevWirNbDetectedStation,1.3.6.1.4.1.8744.5.25.1.14.1,unsigned32,read-only,objecttype,scalar,"Number of stations in the detected station table."
coDeviceWirelessDetectedStationTable,1.3.6.1.4.1.8744.5.25.1.14.2,,no-access,objecttype,table,"Device Wireless detected station attributes."
coDeviceWirelessDetectedStationEntry,1.3.6.1.4.1.8744.5.25.1.14.2.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessDetectedStationTable. coDevDisIndex - Uniquely identifies a device on the controller. coDevWirSDetRadioIndex - Uniquely identifies a radio on the device. coDevWirDetStaIndex - Uniquely identifies a station in the device detected station table."
coDevWirSDetRadioIndex,1.3.6.1.4.1.8744.5.25.1.14.2.1.1,integer32,no-access,objecttype,column,"Specifies the index of a radio on the device."
coDevWirDetStaIndex,1.3.6.1.4.1.8744.5.25.1.14.2.1.2,integer32,no-access,objecttype,column,"Identifies a wireless client detected on a specific radio."
coDevWirDetStaMacAddress,1.3.6.1.4.1.8744.5.25.1.14.2.1.3,macaddress,read-only,objecttype,column,"MAC address of the wireless client."
coDevWirDetStaChannel,1.3.6.1.4.1.8744.5.25.1.14.2.1.4,integer32,read-only,objecttype,column,"The operating frequency channel when the last probe request was received."
coDevWirDetStaSignalLevel,1.3.6.1.4.1.8744.5.25.1.14.2.1.5,integer32,read-only,objecttype,column,"Strength of the wireless signal."
coDevWirDetStaNoiseLevel,1.3.6.1.4.1.8744.5.25.1.14.2.1.6,integer32,read-only,objecttype,column,"Level of local background noise."
coDevWirDetStaNbProbeReq,1.3.6.1.4.1.8744.5.25.1.14.2.1.7,counter32,read-only,objecttype,column,"Total number of probes request received from this client."
coDevWirDetStaRate,1.3.6.1.4.1.8744.5.25.1.14.2.1.8,unsigned32,read-only,objecttype,column,"Receive rate of the last probe request received from this client."
coDevWirDetStaSSID,1.3.6.1.4.1.8744.5.25.1.14.2.1.9,colubrisssid,read-only,objecttype,column,"SSID contained in the last probe request received from this client."
coDevWirDetStaTimeDiscovered,1.3.6.1.4.1.8744.5.25.1.14.2.1.10,counter32,read-only,objecttype,column,"Elapsed time in seconds since the first probe has been received from this client."
coDevWirDetStaTimeLastSeen,1.3.6.1.4.1.8744.5.25.1.14.2.1.11,unsigned32,read-only,objecttype,column,"Elapsed time in seconds since the last probe has been received from this client."
colubrisDeviceWirelessMIBNotificationPrefix,1.3.6.1.4.1.8744.5.25.2,,,objectidentity,,""
colubrisDeviceWirelessMIBNotifications,1.3.6.1.4.1.8744.5.25.2.0,,,objectidentity,,""
coDeviceWirelessSNRLevelNotification,1.3.6.1.4.1.8744.5.25.2.0.1,,,notificationtype,,"The average SNR level for all the stations using this Virtual Service Community is below the threshold."
coDeviceWirelessAssociationNotification,1.3.6.1.4.1.8744.5.25.2.0.2,,,notificationtype,,"Sent when a new association is made with a Virtual Service Community."
colubrisDeviceWirelessMIBConformance,1.3.6.1.4.1.8744.5.25.3,,,objectidentity,,""
colubrisDeviceWirelessMIBCompliances,1.3.6.1.4.1.8744.5.25.3.1,,,objectidentity,,""
colubrisDeviceWirelessMIBCompliance,1.3.6.1.4.1.8744.5.25.3.1.1,,,modulecompliance,,"The compliance statement for the device Wireless MIB."
colubrisDeviceWirelessMIBGroups,1.3.6.1.4.1.8744.5.25.3.2,,,objectidentity,,""
colubrisDeviceWirelessConfigMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.1,,,objectgroup,,"A collection of objects for the device wireless notifications."
colubrisDeviceWirelessIfStatusMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.2,,,objectgroup,,"A collection of objects for the wireless interface status."
colubrisDeviceWirelessIfStatsMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.3,,,objectgroup,,"A collection of objects for the wireless interface statistics."
colubrisDeviceVscStatusMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.4,,,objectgroup,,"A collection of objects for Virtual Service Communities status information."
colubrisDeviceVscStatsMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.5,,,objectgroup,,"A collection of objects for Virtual Service Communities statistical information."
colubrisDeviceWirelessClientStatusMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.6,,,objectgroup,,"A collection of objects for wireless client status information."
colubrisDeviceWirelessClientStatsMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.7,,,objectgroup,,"A collection of objects for wireless client statistical information."
colubrisDeviceWirelessClientStatsRatesMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.8,,,objectgroup,,"A collection of objects for wireless client statistical rates information."
colubrisDeviceWirelessDetectedAPMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.9,,,objectgroup,,"A collection of objects for detected AP information."
colubrisDeviceWirelessNotificationGroup,1.3.6.1.4.1.8744.5.25.3.2.10,,,notificationgroup,,"A collection of supported wireless notifications."
colubrisDeviceWirelessClientStatsHTRatesMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.11,,,objectgroup,,"A collection of objects for wireless HT client statistical rates information."
colubrisDeviceWirelessDetectedStationMIBGroup,1.3.6.1.4.1.8744.5.25.3.2.12,,,objectgroup,,"A collection of objects for detected station information."
