OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMplsTunnelPathHopIndex,1.3.6.1.4.1.1271.2.1.18.1.1.8.2.1.1,unsigned32,no-access,objecttype,column,"Unique index in the path hop table."
cienaCesMplsTunnelPathHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.8.2.1.2,ipaddress,read-only,objecttype,column,"IP address associated with this hop. This object cannot be modified once the path hop is created."
cienaCesMplsTunnelPathHopType,1.3.6.1.4.1.1271.2.1.18.1.1.8.2.1.3,integer,read-only,objecttype,column,"Indidcates the hop type of the path member. This object cannot be modified once the path hop is created. Enumeration: 'strict': 1, 'loose': 2."
cienaCesMplsEncapTunnelNotif,1.3.6.1.4.1.1271.2.1.18.1.1.9,,,objectidentity,,""
cienaCesMplsNotifEncapTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.9.1,,no-access,objecttype,table,"Table of notification objects required for encap tunnel notification."
cienaCesMplsNotifEncapTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMplsNotifEncapTunnelTable. No Get, GetNext or Set is allowed on this table."
cienaCesMplsNotifEncapTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel index of the encap tunnel associated with the notification."
cienaCesMplsNotifEncapTunnelType,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.2,integer,no-access,objecttype,column,"Encap tunnel type of the encap tunnel associated with the notification. Enumeration: 'dynamic': 2, 'static': 1, 'frr': 3."
cienaCesMplsNotifEncapTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.3,displaystring,no-access,objecttype,column,"This represents the encap tunnel name."
cienaCesMplsNotifEncapTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.4,cienaglobalstate,no-access,objecttype,column,"Administrative state of the encap tunnel."
cienaCesMplsNotifEncapTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.5,cienaglobalstate,no-access,objecttype,column,"Operational state of the encap tunnel."
cienaCesMplsNotifEncapTunnelOamFaulted,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.6,tunneloamfault,no-access,objecttype,column,"Indication if the tunnel has Oam fault."
cienaCesMplsNotifEncapTunnelFaultedNodeId,1.3.6.1.4.1.1271.2.1.18.1.1.9.1.1.7,ipaddress,no-access,objecttype,column,"IP address of the node with the AIS fault."
cienaCesMplsTransitTunnelNotif,1.3.6.1.4.1.1271.2.1.18.1.1.10,,,objectidentity,,""
cienaCesMplsNotifTransitTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.10.1,,no-access,objecttype,table,"Table of notification objects required for transit tunnel notification."
cienaCesMplsNotifTransitTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMplsNotifTransitTunnelTable. No Get, GetNext or Set is allowed on this table."
cienaCesMplsNotifTransitTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel index of the transit tunnel associated with the notification."
cienaCesMplsNotifTransitTunnelType,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.2,integer,no-access,objecttype,column,"Transit tunnel type of the transit tunnel associated with the notification. Enumeration: 'dynamic': 2, 'static': 1."
cienaCesMplsNotifTransitTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.3,displaystring,no-access,objecttype,column,"This represents the transit tunnel name."
cienaCesMplsNotifTransitTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.4,cienaglobalstate,no-access,objecttype,column,"Administrative state of the transit tunnel."
cienaCesMplsNotifTransitTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.5,cienaglobalstate,no-access,objecttype,column,"Operational state of the transit tunnel."
cienaCesMplsNotifTransitTunnelOamFaulted,1.3.6.1.4.1.1271.2.1.18.1.1.10.1.1.6,tunneloamfault,no-access,objecttype,column,"Indication if the tunnel has Oam fault."
cienaCesMplsEncapTunnelGrpNotif,1.3.6.1.4.1.1271.2.1.18.1.1.11,,,objectidentity,,""
cienaCesMplsNotifEncapTunnelGrpTable,1.3.6.1.4.1.1271.2.1.18.1.1.11.1,,no-access,objecttype,table,"Table of notification objects required for encap tunnel group notification."
cienaCesMplsNotifEncapTunnelGrpEntry,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMplsNotifEncapTunnelGrpTable. No Get, GetNext or Set is allowed on this table."
cienaCesMplsNotifEncapTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel group index of the encap tunnel associated with the notification."
cienaCesMplsNotifEncapTunnelGrpName,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1.2,displaystring,no-access,objecttype,column,"Tunnel group name of the encap tunnel associated with the notification."
cienaCesMplsNotifEncapTunnelGrpActiveEncapTunlIndex,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1.3,unsigned32,no-access,objecttype,column,"Active Encap Tunnel index of the tunnel group associated with the notification."
cienaCesMplsNotifEncapTunnelGrpActiveEncapTunlName,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1.4,displaystring,no-access,objecttype,column,"Active Encap Tunnel name of the Tunnel group associated with the notification."
cienaCesMplsNotifEncapTunnelGrpActiveEncapTunlType,1.3.6.1.4.1.1271.2.1.18.1.1.11.1.1.5,integer,no-access,objecttype,column,"Encap tunnel type of the encap tunnel associated with the notification. Enumeration: 'dynamic': 2, 'static': 1, 'frr': 3."
cienaCesMplsAssociatedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.12,,no-access,objecttype,table,"The table listing the MPLS Associated tunnels."
cienaCesMplsAssociatedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.12.1,,no-access,objecttype,row,"This represents an entry of the MPLS associated tunnel table."
cienaCesMplsAssociatedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table. Specifies mpls associated tunnel index"
cienaCesMplsAssociatedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.2,displaystring,read-only,objecttype,column,"specifies mpls associated tunnel name."
cienaCesMplsAssociatedForwardTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.3,displaystring,read-only,objecttype,column,"specifies associated forward tunnel."
cienaCesMplsAssociatedForwardTunnelType,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.4,displaystring,read-only,objecttype,column,"specifies associated forward tunnel type."
cienaCesMplsAssociatedReverseTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.5,displaystring,read-only,objecttype,column,"specifies associated reverse tunnel."
cienaCesMplsAssociatedReverseTunnelType,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.6,displaystring,read-only,objecttype,column,"specifies associated reverse tunnel type."
cienaCesMplsAssociatedForwardTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.7,ipaddress,read-only,objecttype,column,"specifies associated mpls forward tunnel destination IP address"
cienaCesMplsAssociatedDynamicTunnelSrcIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.8,ipaddress,read-only,objecttype,column,"specifies associated mpls reverse tunnel source IP address."
cienaCesMplsAssociatedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.9,cienaglobalstate,read-only,objecttype,column,"Administrative status of associated tunnel."
cienaCesMplsAssociatedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.10,cienaglobalstate,read-only,objecttype,column,"Operational status of associated tunnel."
cienaCesMplsAssociatedForwardTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.11,cienaglobalstate,read-only,objecttype,column,"Operational status of associated forward tunnel."
cienaCesMplsAssociatedReverseTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.12,cienaglobalstate,read-only,objecttype,column,"Operational status of associated reverse tunnel."
cienaCesMplsAssociatedProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.13,integer,read-only,objecttype,column,"specifies the protection role of the associated tunnel  Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesMplsAssociatedProtectionState,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.14,integer,read-only,objecttype,column,"specifies the protection status of the associated tunnel  Enumeration: 'standby': 0, 'active': 1."
cienaCesMplsAssociatedTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.15,displaystring,read-only,objecttype,column,"This object represents the tunnel name it is protecting"
cienaCesMplsAssociatedBfdMonitoring,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.16,cienaglobalstate,read-only,objecttype,column,"Specifies status of BFD monitoring."
cienaCesMplsAssociatedBfdProfileName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.17,displaystring,read-only,objecttype,column,"This object represent BFD profile name."
cienaCesMplsAssociatedBfdSessionName,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.18,displaystring,read-only,objecttype,column,"Specifies BFD session name."
cienaCesMplsAssociatedBfdSessionFaulted,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.19,integer,read-only,objecttype,column,"Indicates if BFD is faulted."
cienaCesMplsAssociatedBfdProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.1.12.1.20,unsigned32,read-only,objecttype,column,"This represents the BFD profile index in the BFD profile table configured for this associated tunnel"
cienaCesMplsTunnelARHopTable,1.3.6.1.4.1.1271.2.1.18.1.1.13,,no-access,objecttype,table,"The mplsTunnelARHopTable is used to indicate the hops for an MPLS tunnel defined in mplsTunnelTable, as reported by the MPLS signalling protocol. Thus at a transit LSR, this table (if the table is supported and if the signaling protocol is recording actual route information) contains the actual route of the whole tunnel. If the signaling protocol is not recording the actual route, this table MAY report the information from the mplsTunnelHopTable or the mplsTunnelCHopTable. Each row in this table is indexed by mplsTunnelARHopListIndex. Each row also has a secondary index mplsTunnelARHopIndex, corresponding to the next hop that this row corresponds to. Please note that since the information necessary to build entries within this table is not provided by some MPLS signalling protocols, implementation of this table is optional. Furthermore, since the information in this table is actually provided by the MPLS signalling protocol after the path has been set-up, the entries in this table are provided only for observation, and hence, all variables in this table are accessible exclusively as read- only. Note also that the contencts of this table may change while it is being read because of re-routing activities. A network administrator may verify that the actual route read is consistent by reference to the mplsTunnelLastPathChange object."
cienaCesMplsTunnelARHopEntry,1.3.6.1.4.1.1271.2.1.18.1.1.13.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry is created by the agent for signaled ERLSP set up by an MPLS signalling protocol."
cienaMplsTunnelARHopListIndex,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.1,unsigned32,no-access,objecttype,column,"Primary index into this table identifying a particular recorded hop list."
cienaMplsTunnelARHopIndex,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.2,unsigned32,no-access,objecttype,column,"Secondary index into this table identifying the particular hop."
cienaMplsTunnelARHopAddrType,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.3,integer,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. Note that lspid(5) is a valid option only for tunnels signaled via CRLDP."
cienaMplsTunnelARHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.4,ipaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding mplsTunnelARHopAddrType. If mplsTunnelARHopAddrType is set to unnum(4), then this value contains the LSR Router ID of the unnumbered interface. Otherwise the agent SHOULD set this object to the zero-length string and the manager should ignore this object."
cienaMplsTunnelARHopAddrUnnum,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.5,unsigned32,read-only,objecttype,column,"If mplsTunnelARHopAddrType is set to unnum(4), then this value will contain the interface identifier of the unnumbered interface for this hop. This object should be used in conjunction with mplsTunnelARHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
cienaMplsTunnelARHopLspId,1.3.6.1.4.1.1271.2.1.18.1.1.13.1.6,unsigned32,read-only,objecttype,column,"If mplsTunnelARHopAddrType is set to lspid(5), then this value will contain the LSP ID of this hop. This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
cienaCesMplsAssociatedTunnelNotif,1.3.6.1.4.1.1271.2.1.18.1.1.14,,,objectidentity,,""
cienaCesMplsNotifAssociatedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.14.1,,no-access,objecttype,table,"Table of notification objects required for associated tunnel notification."
cienaCesMplsNotifAssociatedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMplsNotifAssociatedTunnelTable. No Get, GetNext or Set is allowed on this table."
cienaCesMplsNotifAssociatedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel index of the associated tunnel associated with the notification."
cienaCesMplsNotifAssociatedTunnelType,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.2,integer,no-access,objecttype,column,"Associated tunnel type of the associated tunnel associated with the notification. Enumeration: 'dynamic': 2, 'static': 1."
cienaCesMplsNotifAssociatedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.3,displaystring,no-access,objecttype,column,"This represents the associated tunnel name."
cienaCesMplsNotifAssociatedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.4,cienaglobalstate,no-access,objecttype,column,"Administrative state of the associated tunnel."
cienaCesMplsNotifAssociatedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.5,cienaglobalstate,no-access,objecttype,column,"Operational state of the associated tunnel."
cienaCesMplsNotifAssociatedTunnelOamFaulted,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.6,tunneloamfault,no-access,objecttype,column,"Indication if the tunnel has Oam fault."
cienaCesMplsNotifAssociatedTunnelFaultedNodeId,1.3.6.1.4.1.1271.2.1.18.1.1.14.1.1.7,ipaddress,no-access,objecttype,column,"IP address of the node with the AIS fault."
cienaCesMplsCacInterfaceNotif,1.3.6.1.4.1.1271.2.1.18.1.1.15,,,objectidentity,,""
cienaCesMplsNotifCacInterfaceTable,1.3.6.1.4.1.1271.2.1.18.1.1.15.1,,no-access,objecttype,table,"Table of notification objects required for CAC interface notification."
cienaCesMplsNotifCacInterfaceEntry,1.3.6.1.4.1.1271.2.1.18.1.1.15.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMplsNotifCACInterfaceTable. No Get, GetNext or Set is allowed on this table."
cienaCesMplsNotifCacInterfaceIndex,1.3.6.1.4.1.1271.2.1.18.1.1.15.1.1.1,unsigned32,no-access,objecttype,column,"CAC entry index associated with the notification."
cienaCesMplsNotifCacInterfaceClassType,1.3.6.1.4.1.1271.2.1.18.1.1.15.1.1.2,unsigned32,no-access,objecttype,column,"CAC class type value of the associated interface associated with the notification."
cienaCesMplsNotifCacInterfaceName,1.3.6.1.4.1.1271.2.1.18.1.1.15.1.1.3,displaystring,no-access,objecttype,column,"This represents the associated interface name."
cienaCesMplsNotifCacInterfaceThreshold,1.3.6.1.4.1.1271.2.1.18.1.1.15.1.1.4,unsigned32,no-access,objecttype,column,"Alarm threshold value of the associated interface associated with the notification."
cienaCesMplsClassProfileTable,1.3.6.1.4.1.1271.2.1.18.1.1.16,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Class Profiles."
cienaCesMplsClassProfileEntry,1.3.6.1.4.1.1271.2.1.18.1.1.16.1,,no-access,objecttype,row,"This represents an entry for MPLS Class Profile."
cienaCesMplsClassProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.1.16.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index for MPLS Class Profile."
cienaCesMplsClassProfileName,1.3.6.1.4.1.1271.2.1.18.1.1.16.1.2,displaystring,read-only,objecttype,column,"This represents the MPLS Class Profile name."
cienaCesMplsClassProfileCacPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.16.1.3,cacpolicy,read-only,objecttype,column,"MPLS Class Profile Cac policy."
cienaCesMplsTEClassTypeTable,1.3.6.1.4.1.1271.2.1.18.1.1.17,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Class Types."
cienaCesMplsTEClassTypeEntry,1.3.6.1.4.1.1271.2.1.18.1.1.17.1,,no-access,objecttype,row,"This represents an entry for MPLS Class Type."
cienaCesMplsClassType,1.3.6.1.4.1.1271.2.1.18.1.1.17.1.1,unsigned32,no-access,objecttype,column,"Indicates the MPLS Class Type value. Used as an Index in combination with MPLS Class Profile Index."
cienaCesMplsClassTypeQueueGroupIndex,1.3.6.1.4.1.1271.2.1.18.1.1.17.1.2,unsigned32,read-only,objecttype,column,"Indicates the queue group index associated with MPLS Class Type."
cienaCesMplsClassTypeQueueGroupInstance,1.3.6.1.4.1.1271.2.1.18.1.1.17.1.3,unsigned32,read-only,objecttype,column,"Indicates the instance for MPLS Class Type mapped to a particular queue group."
cienaCesMplsClassTypeLom,1.3.6.1.4.1.1271.2.1.18.1.1.17.1.4,unsigned32,read-only,objecttype,column,"Indicates the link multiplier value for the MPLS Class Type."
cienaCesMplsClassTypeAlarmThreshold,1.3.6.1.4.1.1271.2.1.18.1.1.17.1.5,unsigned32,read-only,objecttype,column,"Indicates the Alarm Threshold percentage (%) for MPLS Class Type."
cienaCesGmpls,1.3.6.1.4.1.1271.2.1.18.1.2,,,objectidentity,,""
cienaCesGmplsStaticIngressUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static encap tunnels."
cienaCesGmplsStaticIngressUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.1.1,,no-access,objecttype,row,"This represents an entry of the MPLS static encap TP unidirectional tunnel table."
cienaCesGmplsStaticIngressUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table."
cienaCesGmplsStaticIngressUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.2,displaystring,read-only,objecttype,column,"This represents the encap tunnel name. Tunnel names are common across static and dynamic."
cienaCesGmplsStaticIngressUniDirTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.3,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the static encap tunnel."
cienaCesGmplsStaticIngressUniDirTunnelSrcIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.4,ipaddress,read-only,objecttype,column,"Source IP address of the static encap tunnel. If not specified, the static encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the static encap tunnel entry is created."
cienaCesGmplsStaticIngressUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.5,ipaddress,read-only,objecttype,column,"Destination IP address of the static encap tunnel. If not specified, the static encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the static encap tunnel entry is created."
cienaCesGmplsStaticIngressUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the static encap tunnel."
cienaCesGmplsStaticIngressUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the static encap tunnel."
cienaCesGmplsStaticIngressUniDirTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.8,unsigned32,read-only,objecttype,column,"The label for the static encap tunnel."
cienaCesGmplsStaticIngressUniDirTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.9,integer,read-only,objecttype,column,"The label for the static encap tunnel. Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsStaticIngressUniDirTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.10,displaystring,read-only,objecttype,column,"Protection partner name of the static encap tunnel."
cienaCesGmplsStaticIngressUniDirTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.11,integer,read-only,objecttype,column,"Specifies the Protection status of the static encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsStaticIngressUniDirTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.12,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsStaticIngressUniDirTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.13,unsigned32,read-only,objecttype,column,"If the TTL policy for the static encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticIngressUniDirTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.14,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the static encap tunnel is a member."
cienaCesGmplsStaticIngressUniDirTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.15,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsStaticIngressUniDirTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.16,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsStaticIngressUniDirTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.17,integer,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsStaticIngressUniDirTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.18,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsStaticIngressUniDirTunnelRecoveryDisjoint,1.3.6.1.4.1.1271.2.1.18.1.2.1.1.19,integer,read-only,objecttype,column,"Specifies the type of Recovery Disjoint Enumeration: 'node': 3, 'srlg': 4, 'none': 1, 'link': 2, 'unknown': 5."
cienaCesGmplsStaticIngressCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.2,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static encap tunnels."
cienaCesGmplsStaticIngressCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.2.1,,no-access,objecttype,row,"This represents an entry of the MPLS static encap tunnel table."
cienaCesGmplsStaticIngressCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table."
cienaCesGmplsStaticIngressCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.2,displaystring,read-only,objecttype,column,"This represents the encap tunnel name. Tunnel names are common across static and dynamic."
cienaCesGmplsStaticIngressCoroutedTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.3,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelSrcIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.4,ipaddress,read-only,objecttype,column,"Source IP address of the static encap tunnel. If not specified, the static encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the static encap tunnel entry is created."
cienaCesGmplsStaticIngressCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.5,ipaddress,read-only,objecttype,column,"Destination IP address of the static encap tunnel. If not specified, the static encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the static encap tunnel entry is created."
cienaCesGmplsStaticIngressCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.8,unsigned32,read-only,objecttype,column,"The label for the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelReverseInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.9,unsigned32,read-only,objecttype,column,"The label for the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.10,integer,read-only,objecttype,column,"The label for the static encap tunnel. Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsStaticIngressCoroutedTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.11,displaystring,read-only,objecttype,column,"Protection partner name of the static encap tunnel."
cienaCesGmplsStaticIngressCoroutedTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.12,integer,read-only,objecttype,column,"Specifies the Protection status of the static encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsStaticIngressCoroutedTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.13,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsStaticIngressCoroutedTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.14,unsigned32,read-only,objecttype,column,"If the TTL policy for the static encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsStaticIngressCoroutedTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.15,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the static encap tunnel is a member."
cienaCesGmplsStaticIngressCoroutedTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.16,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsStaticIngressCoroutedTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.17,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsStaticIngressCoroutedTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.18,integer,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsStaticIngressCoroutedTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.19,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsStaticIngressCoroutedTunnelBfdMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.20,cienaglobalstate,read-only,objecttype,column,"Specifies status of BFD monitoring."
cienaCesGmplsStaticIngressCoroutedTunnelBfdProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.21,displaystring,read-only,objecttype,column,"This object represent BFD profile name."
cienaCesGmplsStaticIngressCoroutedTunnelBfdSessionName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.22,displaystring,read-only,objecttype,column,"Specifies BFD session name."
cienaCesGmplsStaticIngressCoroutedTunnelAisMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.23,cienaglobalstate,read-only,objecttype,column,"Specifies status of AIS monitoring."
