OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arrayDiskChannelConnectionChannelNumber,1.3.6.1.4.1.674.10893.1.1.130.6.1.5,integer,read-only,objecttype,column,"The instance number of the channel in the channelTable to which this array disk is connected."
arrayDiskChannelConnectionControllerName,1.3.6.1.4.1.674.10893.1.1.130.6.1.6,displaystring,read-only,objecttype,column,"The name of the controller as represented in Array Manager to which this array disk is connected."
arrayDiskChannelConnectionControllerNumber,1.3.6.1.4.1.674.10893.1.1.130.6.1.7,integer,read-only,objecttype,column,"The instance number in the controllerTable of the controller to which this array disk is connected."
fanTable,1.3.6.1.4.1.674.10893.1.1.130.7,,no-access,objecttype,table,""
fanEntry,1.3.6.1.4.1.674.10893.1.1.130.7.1,,no-access,objecttype,row,""
fanNumber,1.3.6.1.4.1.674.10893.1.1.130.7.1.1,integer,read-only,objecttype,column,"Instance number of this fan entry."
fanName,1.3.6.1.4.1.674.10893.1.1.130.7.1.2,displaystring,read-only,objecttype,column,"The fan's name as represented in Array Manager."
fanVendor,1.3.6.1.4.1.674.10893.1.1.130.7.1.3,displaystring,read-only,objecttype,column,"The fan's (re)seller's name."
fanState,1.3.6.1.4.1.674.10893.1.1.130.7.1.4,integer,read-only,objecttype,column,"Current state of the fan. Possible states: 0 : Unknown 1 : Ready 2 : Failed 3 : Online 4 : Offline 6 : Degraded 55: Communication Lost Enumeration: 'ready': 1, 'failed': 2, 'degraded': 6, 'removed': 11, 'commLost': 55."
fanSeverity,1.3.6.1.4.1.674.10893.1.1.130.7.1.5,integer,read-only,objecttype,column,"Seiousness of the fan state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
fanProbeUnit,1.3.6.1.4.1.674.10893.1.1.130.7.1.6,displaystring,read-only,objecttype,column,""
fanProbeMinWarning,1.3.6.1.4.1.674.10893.1.1.130.7.1.7,displaystring,read-only,objecttype,column,"The minimum value that will force the fan into a warning state."
fanProbeMinCritical,1.3.6.1.4.1.674.10893.1.1.130.7.1.8,displaystring,read-only,objecttype,column,"The minimum value that will force the fan into an error state."
fanProbeMaxWarning,1.3.6.1.4.1.674.10893.1.1.130.7.1.9,displaystring,read-only,objecttype,column,"The maximum value that will force the fan into a warning state."
fanProbeMaxCritical,1.3.6.1.4.1.674.10893.1.1.130.7.1.10,displaystring,read-only,objecttype,column,"The maximum value that will force the fan into an error state."
fanProbeCurrValue,1.3.6.1.4.1.674.10893.1.1.130.7.1.11,displaystring,read-only,objecttype,column,"The current speed of the fan. "
fan1PartNumber,1.3.6.1.4.1.674.10893.1.1.130.7.1.12,displaystring,read-only,objecttype,column,"The part number of the fan in the enclosure."
fan2PartNumber,1.3.6.1.4.1.674.10893.1.1.130.7.1.13,displaystring,read-only,objecttype,column,"This entry is obsolete."
fanConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.8,,no-access,objecttype,table,"A table of the connections between each fan on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
fanConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.8.1,,no-access,objecttype,row,""
fanConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.8.1.1,integer,read-only,objecttype,column,"Instance number of this fan connection entry."
fanConnectionFanName,1.3.6.1.4.1.674.10893.1.1.130.8.1.2,displaystring,read-only,objecttype,column,"The name of the fan in this connection as represented in Array Manager."
fanConnectionFanNumber,1.3.6.1.4.1.674.10893.1.1.130.8.1.3,integer,read-only,objecttype,column,"The instance number of the fan in the fanTable in this connection."
fanConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.1.130.8.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Array Manager to which this fan belongs."
fanConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.8.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this fan belongs."
powersupplyTable,1.3.6.1.4.1.674.10893.1.1.130.9,,no-access,objecttype,table,""
powersupplyEntry,1.3.6.1.4.1.674.10893.1.1.130.9.1,,no-access,objecttype,row,""
powersupplyNumber,1.3.6.1.4.1.674.10893.1.1.130.9.1.1,integer,read-only,objecttype,column,"Instance number of this powersupply entry."
powersupplyName,1.3.6.1.4.1.674.10893.1.1.130.9.1.2,displaystring,read-only,objecttype,column,"The power supply's name as represented in Array Manager."
powersupplyVendor,1.3.6.1.4.1.674.10893.1.1.130.9.1.3,displaystring,read-only,objecttype,column,"The power supply's (re)seller's name."
powersupplyState,1.3.6.1.4.1.674.10893.1.1.130.9.1.4,integer,read-only,objecttype,column,"Current state of the power supply. Possible states: 0 : Unknown 1 : Ready 2 : Failed 55: Communication Lost Enumeration: 'ready': 1, 'failed': 2, 'commLost': 55."
powersupplySeverity,1.3.6.1.4.1.674.10893.1.1.130.9.1.5,integer,read-only,objecttype,column,"Seriousness of the power supply state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
powersupply1PartNumber,1.3.6.1.4.1.674.10893.1.1.130.9.1.6,displaystring,read-only,objecttype,column,"The part number of the power supply of the enclosure."
powersupply2PartNumber,1.3.6.1.4.1.674.10893.1.1.130.9.1.7,displaystring,read-only,objecttype,column,"This entry is obsolete."
powersupplyConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.10,,no-access,objecttype,table,"A table of the connections between each power supply on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
powersupplyConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.10.1,,no-access,objecttype,row,""
powersupplyConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.10.1.1,integer,read-only,objecttype,column,"Instance number of this powersupply connection entry."
powersupplyConnectionPowersupplyName,1.3.6.1.4.1.674.10893.1.1.130.10.1.2,displaystring,read-only,objecttype,column,"The name of the power supply in this connection as represented in Array Manager."
powersupplyConnectionPowersupplyNumber,1.3.6.1.4.1.674.10893.1.1.130.10.1.3,integer,read-only,objecttype,column,"This instance number in the powersupplyTable of the power supply in this connection."
powersupplyConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.1.130.10.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure to which this power supply is connected as represented in Array Manager."
powersupplyConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.10.1.5,integer,read-write,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this power supply is connected."
temperatureTable,1.3.6.1.4.1.674.10893.1.1.130.11,,no-access,objecttype,table,""
temperatureEntry,1.3.6.1.4.1.674.10893.1.1.130.11.1,,no-access,objecttype,row,""
temperatureNumber,1.3.6.1.4.1.674.10893.1.1.130.11.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe entry."
temperatureName,1.3.6.1.4.1.674.10893.1.1.130.11.1.2,displaystring,read-only,objecttype,column,"Name of this temperature probe as represented in Array Manager."
temperatureVendor,1.3.6.1.4.1.674.10893.1.1.130.11.1.3,displaystring,read-only,objecttype,column,"Temperature probe's (re)seller's name."
temperatureState,1.3.6.1.4.1.674.10893.1.1.130.11.1.4,integer,read-only,objecttype,column,"Current state of this temperature probe. Possible states: 0 : Unknown 1 : Ready 2 : Failed 4 : Offline 6 : Degraded 55: Communication Lost Enumeration: 'ready': 1, 'failed': 2, 'offline': 4, 'degraded': 6, 'commLost': 55."
temperatureSeverity,1.3.6.1.4.1.674.10893.1.1.130.11.1.5,integer,read-only,objecttype,column,"Seriousness of the temperature probe state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
temperatureProbeUnit,1.3.6.1.4.1.674.10893.1.1.130.11.1.6,displaystring,read-only,objecttype,column,"The units that will be used to display temperatures for this temperature probe."
temperatureProbeMinWarning,1.3.6.1.4.1.674.10893.1.1.130.11.1.7,integer,read-only,objecttype,column,"The minimum temperature that will force the probe into a warning state."
temperatureProbeMinCritical,1.3.6.1.4.1.674.10893.1.1.130.11.1.8,integer,read-only,objecttype,column,"The minimum temperature that will force the probe into an error state."
temperatureProbeMaxWarning,1.3.6.1.4.1.674.10893.1.1.130.11.1.9,integer,read-only,objecttype,column,"The maximum temperature that will force the probe into a warning state."
temperatureProbeMaxCritical,1.3.6.1.4.1.674.10893.1.1.130.11.1.10,integer,read-only,objecttype,column,"The maximum temperature that will force the probe into an error state."
temperatureProbeCurValue,1.3.6.1.4.1.674.10893.1.1.130.11.1.11,integer,read-only,objecttype,column,"The current temperature of this probe."
temperatureConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.12,,no-access,objecttype,table,"A table of the connections between each temperature probe on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
temperatureConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.12.1,,no-access,objecttype,row,""
temperatureConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.12.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe connection entry."
temperatureConnectionTemperatureName,1.3.6.1.4.1.674.10893.1.1.130.12.1.2,displaystring,read-only,objecttype,column,"The name of the temperature probe in this connection as represented in Array Manager."
temperatureConnectionTemperatureNumber,1.3.6.1.4.1.674.10893.1.1.130.12.1.3,integer,read-only,objecttype,column,"The instance number in the temperatureTable of the temperature probe in this connection."
temperatureConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.1.130.12.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Array Manager to which this temperature probe belongs."
temperatureConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.12.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this temperature probe belongs. "
enclosureManagementModuleTable,1.3.6.1.4.1.674.10893.1.1.130.13,,no-access,objecttype,table,"A table of managed Enclosure Memory Modules. The number of entries is related to number of Enclosure Memory Modules discovered in the system. The maximum number of entries is implementation dependent."
enclosureManagementModuleEntry,1.3.6.1.4.1.674.10893.1.1.130.13.1,,no-access,objecttype,row,""
enclosureManagementModuleNumber,1.3.6.1.4.1.674.10893.1.1.130.13.1.1,integer,read-only,objecttype,column,"Instance number of this enclosure memory module entry."
enclosureManagementModuleName,1.3.6.1.4.1.674.10893.1.1.130.13.1.2,displaystring,read-only,objecttype,column,"Name of this enclosure memory module as represented in Array Manager."
enclosureManagementModuleVendor,1.3.6.1.4.1.674.10893.1.1.130.13.1.3,displaystring,read-only,objecttype,column,"The management module's (re)seller's name."
enclosureManagementModuleState,1.3.6.1.4.1.674.10893.1.1.130.13.1.4,integer,read-only,objecttype,column,"The state of the enclosure management module. Possible states: 0 : Unknown 1 : Ready 2 : Failed 3 : Online 4 : Offline 6 : Degraded 55: Communication Lost Enumeration: 'commLost': 55, 'failed': 2, 'online': 3, 'ready': 1, 'offline': 4, 'degraded': 6."
enclosureManagementModuleSeverity,1.3.6.1.4.1.674.10893.1.1.130.13.1.5,integer,read-only,objecttype,column,"Seriousness of the enclosure management module state. Possible values: 0: OK 1: Warning 2: Error 3: Failure"
enclosureManagementModulePartNumber,1.3.6.1.4.1.674.10893.1.1.130.13.1.6,displaystring,read-only,objecttype,column,"The part number of the enclosure memory module."
enclosureManagementModuleType,1.3.6.1.4.1.674.10893.1.1.130.13.1.7,integer,read-only,objecttype,column,"The type of the enclosure management module. Possible values: 0: Unknown 1: EMM 2: Termination Card Enumeration: 'eMM': 1, 'terminationCard': 2."
enclosureManagementModuleFWVersion,1.3.6.1.4.1.674.10893.1.1.130.13.1.8,displaystring,read-only,objecttype,column,"Firmware version of the enclosure memory module."
enclosureManagementModuleMaxSpeed,1.3.6.1.4.1.674.10893.1.1.130.13.1.9,displaystring,read-only,objecttype,column,"The maximum bus speed of the enclosure management module."
enclosureManagementModuleConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.14,,no-access,objecttype,table,"A table of the connections between each enclosure management module on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
enclosureManagementModuleConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.14.1,,no-access,objecttype,row,""
enclosureManagementModuleConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.14.1.1,integer,read-only,objecttype,column,"Instance number of this enclosure management module connection entry."
enclosureManagementModuleConnectionEMMName,1.3.6.1.4.1.674.10893.1.1.130.14.1.2,displaystring,read-only,objecttype,column,"The name of the enclosure management module in this connection as represented in Array Manager."
enclosureManagementModuleConnectionEMMNumber,1.3.6.1.4.1.674.10893.1.1.130.14.1.3,integer,read-only,objecttype,column,"The instance number of the enclosure management module in the enclosureManagementModuleTable in this connection."
enclosureManagementModuleConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.1.130.14.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Array Manager to which this enclosure management module belongs."
enclosureManagementModuleConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.14.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this enclosure management module belongs"
logicalDevices,1.3.6.1.4.1.674.10893.1.1.140,,,objectidentity,,""
virtualDiskTable,1.3.6.1.4.1.674.10893.1.1.140.1,,no-access,objecttype,table,"A table of managed Virtual Disks. The number of entries is related to number of Virtual Disks discovered in the system. The maximum number of entries is implementation dependent."
virtualDiskEntry,1.3.6.1.4.1.674.10893.1.1.140.1.1,,no-access,objecttype,row,"An entry in the Virtual Disk table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
virtualDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.1.1.1,integer,read-only,objecttype,column,"Instance number of this virtual disk entry."
virtualDiskName,1.3.6.1.4.1.674.10893.1.1.140.1.1.2,displaystring,read-only,objecttype,column,"The virtual disk's label generated by the provider or entered by the user."
virtualDiskDeviceName,1.3.6.1.4.1.674.10893.1.1.140.1.1.3,displaystring,read-only,objecttype,column,"Device name used by this virtual disk's member disks."
virtualDiskState,1.3.6.1.4.1.674.10893.1.1.140.1.1.4,integer,read-only,objecttype,column,"The current state of this virtual disk. Possible states: 0: Unknown 1: Ready - The disk is accessible and has no known problems. 2: Failed - Access has been lost to the data or is about to be lost. 3: Online 4: Offline - The disk is not accessible. The disk may be corrupted or intermittently unavailable. 6: Degraded - The data on the virtual disk is no longer fault tolerant because one of the underlying disks is not online. 15: Resynching 24: Rebuilding 26: Formatting 35: Initializing Enumeration: 'rebuilding': 24, 'verifying': 7, 'initializing': 35, 'failed': 2, 'failedRedundancy': 18, 'formatting': 26, 'online': 3, 'ready': 1, 'offline': 4, 'resynching': 15, 'degraded': 6."
virtualDiskSeverity,1.3.6.1.4.1.674.10893.1.1.140.1.1.5,integer,read-only,objecttype,column,"Seriousness of the virtual disk state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
virtualDiskLengthInMB,1.3.6.1.4.1.674.10893.1.1.140.1.1.6,integer,read-only,objecttype,column,"The size of this virtual disk in megabytes. If this size is 0, it is smaller than a megabyte."
virtualDiskLengthInBytes,1.3.6.1.4.1.674.10893.1.1.140.1.1.7,integer,read-only,objecttype,column,"The portion of the virtual disk in bytes that is smaller than a megabyte. This size plus the virtualDiskLengthInMB is the total size of the virtual disk."
virtualDiskFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.1.140.1.1.8,integer,read-only,objecttype,column,"Amount of free space in megabytes on virtual disk. If this size is 0, it is smaller than a megabyte."
virtualDiskFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.140.1.1.9,integer,read-only,objecttype,column,"The portion of the free space on the virtual disk in bytes that is smaller than a megabyte. This size plus the virtualDiskFreeSpaceInMB is the total free space on the virtual disk."
virtualDiskWritePolicy,1.3.6.1.4.1.674.10893.1.1.140.1.1.10,integer,read-only,objecttype,column,"Indicates whether the controller's write cache will be used when writing to a virtual disk. Possible values: 1: Enabled - Write Back 2: Disabled - Write Through Enumeration: 'disabled': 2, 'enabled': 1."
virtualDiskReadPolicy,1.3.6.1.4.1.674.10893.1.1.140.1.1.11,integer,read-only,objecttype,column,"Indicates whether the controller's read cache will be used when reading from a virtual disk. Note: Virtual Disks on a PV660F do not have a read cache policy. Possible values: 1: Enabled - Read Ahead 2: Disabled - No Read Ahead 3: Adaptive Read Ahead Enumeration: 'disabled': 2, 'adaptiveReadAhead': 3, 'enabled': 1."
virtualDiskCachePolicy,1.3.6.1.4.1.674.10893.1.1.140.1.1.12,integer,read-only,objecttype,column,"Indicates whether the controller's cache is used when reading from or writing to a virtual disk. Possible values: 1: Direct I/O 2: Cached I/O Enumeration: 'cachedIO': 2, 'directIO': 1."
virtualDiskLayout,1.3.6.1.4.1.674.10893.1.1.140.1.1.13,integer,read-only,objecttype,column,"The virtual disk's RAID type. Possible values: 1: Concatenated 2: Raid-0 3: Raid-1 4: Raid-2 5: Raid-3 6: Raid-4 7: Raid-5 8: Raid-6 9: Raid-7 10: Raid-10 11: Raid-30 12: Raid-50 13: Add Spares 14: Delete Logical 15: Transform Logical 18: Raid-0-plus-1 (0+1) Enumeration: 'raid-50': 12, 'raid-0-plus-1': 18, 'transformLogical': 15, 'addSpares': 13, 'concatenated': 1, 'raid-30': 11, 'raid-1': 3, 'raid-0': 2, 'raid-3': 5, 'raid-2': 4, 'raid-5': 7, 'raid-4': 6, 'raid-7': 9, 'raid-6': 8, 'deleteLogical': 14, 'raid-10': 10."
virtualDiskCurStripeSizeInMB,1.3.6.1.4.1.674.10893.1.1.140.1.1.14,integer,read-only,objecttype,column,"The stripe size of this virtual disk in megabytes. If this size is 0, it is smaller than a megabyte. "
virtualDiskCurStripeSizeInBytes,1.3.6.1.4.1.674.10893.1.1.140.1.1.15,integer,read-only,objecttype,column,"The portion of the stripe size in bytes that is smaller than a megabyte. This size plus the virtualDiskCurStripeSizeInMB is the total stripe size on the virtual disk."
virtualDiskChannel,1.3.6.1.4.1.674.10893.1.1.140.1.1.16,integer,read-only,objecttype,column,"The virtual disk's channel number."
virtualDiskTargetID,1.3.6.1.4.1.674.10893.1.1.140.1.1.17,integer,read-only,objecttype,column,"The virtual disk's target ID."
virtualDiskLunID,1.3.6.1.4.1.674.10893.1.1.140.1.1.18,integer,read-only,objecttype,column,"The virtual disk's LUN ID."
diskTable,1.3.6.1.4.1.674.10893.1.1.140.2,,no-access,objecttype,table,"A table of managed disks that are a member of a Virtual Disk. The number of entries is related to the number of online array disks discovered in the system. The maximum number of entries is implementation dependent."
diskEntry,1.3.6.1.4.1.674.10893.1.1.140.2.1,,no-access,objecttype,row,"An entry in the Member Disk table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
diskNumber,1.3.6.1.4.1.674.10893.1.1.140.2.1.1,integer,read-only,objecttype,column,"Instance number of the disk entry."
diskName,1.3.6.1.4.1.674.10893.1.1.140.2.1.2,displaystring,read-only,objecttype,column,"The disk's name as represented in Array Manager."
diskVirtualDiskDeviceName,1.3.6.1.4.1.674.10893.1.1.140.2.1.3,displaystring,read-only,objecttype,column,"Device name of the virtual disk that includes this disk. This is used to link the Disk to its virtual disk."
diskState,1.3.6.1.4.1.674.10893.1.1.140.2.1.4,integer,read-only,objecttype,column,"The current state of the Disk. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online - The disk is accessible and has no known problems. 4: Offline 6: Degraded 24: Rebuild 25: No Media 40: Not Ready Enumeration: 'rebuild': 24, 'noMedia': 25, 'notReady': 40, 'failed': 2, 'online': 3, 'ready': 1, 'offline': 4, 'degraded': 6."
diskSeverity,1.3.6.1.4.1.674.10893.1.1.140.2.1.5,integer,read-only,objecttype,column,"Seriousness of the disk state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
diskLdmDeviceType,1.3.6.1.4.1.674.10893.1.1.140.2.1.6,integer,read-only,objecttype,column,"The disk's LDM device type. Possible values: 1: Dynamic 2: Removable 3: CD-ROM 4: Basic 5: Basic with no signature 6: OEM 7: DVD Enumeration: 'removable': 2, 'dvd': 7, 'cd-rom': 3, 'dynamic': 1, 'basicNoSignature': 5, 'oem': 6, 'basic': 4."
diskDgName,1.3.6.1.4.1.674.10893.1.1.140.2.1.7,displaystring,read-only,objecttype,column,"The name identifying the disk type."
diskLengthInMB,1.3.6.1.4.1.674.10893.1.1.140.2.1.8,integer,read-only,objecttype,column,"Length of the disk in megabytes. If this size is 0, it is smaller than a megabyte."
diskLengthInBytes,1.3.6.1.4.1.674.10893.1.1.140.2.1.9,integer,read-only,objecttype,column,"The portion in bytes of the disk length that is less than a megabyte. This size plus the diskLengthInMB is the total length of the disk."
diskFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.1.140.2.1.10,integer,read-only,objecttype,column,"The amount of free space on this disk in megabytes. If this size is 0, it is smaller than a megabyte."
diskFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.140.2.1.11,integer,read-only,objecttype,column,"The portion in bytes of the disk free space that is less than a megabyte. This size plus the diskFreeSpaceInMB is the total free space on the disk."
diskAdapter,1.3.6.1.4.1.674.10893.1.1.140.2.1.12,displaystring,read-only,objecttype,column,"The name of the controller to which the device(s) represented by this disk object are connected."
diskPort,1.3.6.1.4.1.674.10893.1.1.140.2.1.13,integer,read-only,objecttype,column,"The disk's port number as represented in Array Manager."
diskTargetID,1.3.6.1.4.1.674.10893.1.1.140.2.1.14,integer,read-only,objecttype,column,"The disk's target ID as represented in Array Manager."
diskLunID,1.3.6.1.4.1.674.10893.1.1.140.2.1.15,integer,read-only,objecttype,column,"The disk's LUN ID as represented in Array Manager."
diskVendor,1.3.6.1.4.1.674.10893.1.1.140.2.1.16,displaystring,read-only,objecttype,column,"The disk's (re)seller's name."
arrayDiskLogicalConnectionTable,1.3.6.1.4.1.674.10893.1.1.140.3,,no-access,objecttype,table,"A table of the connections between array disks, the virtual disk to which they belong, and their associated logical disk. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found. "
arrayDiskLogicalConnectionEntry,1.3.6.1.4.1.674.10893.1.1.140.3.1,,no-access,objecttype,row,""
arrayDiskLogicalConnectionNumber,1.3.6.1.4.1.674.10893.1.1.140.3.1.1,integer,read-only,objecttype,column,"Instance number of this array disk logical connection entry."
arrayDiskLogicalConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.140.3.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this logical connection."
arrayDiskLogicalConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.3.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in this logical connection."
arrayDiskLogicalConnectionVirtualDiskName,1.3.6.1.4.1.674.10893.1.1.140.3.1.4,displaystring,read-only,objecttype,column,"The name of the virtual disk to which this array disk belongs."
arrayDiskLogicalConnectionVirtualDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.3.1.5,integer,read-only,objecttype,column,"The instance number of the virtual disk to which this array disk belongs."
arrayDiskLogicalConnectionDiskName,1.3.6.1.4.1.674.10893.1.1.140.3.1.6,displaystring,read-only,objecttype,column,"The name of the disk group to with this array disk belongs."
arrayDiskLogicalConnectionDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.3.1.7,integer,read-only,objecttype,column,"This instance number of the disk group to with this array disk belongs. "
subDiskTable,1.3.6.1.4.1.674.10893.1.1.140.4,,no-access,objecttype,table,""
subDiskEntry,1.3.6.1.4.1.674.10893.1.1.140.4.1,,no-access,objecttype,row,""
subDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.4.1.1,integer,read-only,objecttype,column,""
subDiskName,1.3.6.1.4.1.674.10893.1.1.140.4.1.2,displaystring,read-only,objecttype,column,"The name identifying this sub-disk."
subDiskState,1.3.6.1.4.1.674.10893.1.1.140.4.1.3,integer,read-only,objecttype,column,"The current state of the sub-disk. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online - The disk is accessible and has no known problems. 4: Offline 6: Degraded Enumeration: 'ready': 1, 'failed': 2, 'offline': 4, 'degraded': 6, 'online': 3."
subDiskSeverity,1.3.6.1.4.1.674.10893.1.1.140.4.1.4,integer,read-only,objecttype,column,"Severity of the sub-disk state. Possible values: 0: OK 1: Warning 2: Error 3: Failure"
subDiskLengthInMB,1.3.6.1.4.1.674.10893.1.1.140.4.1.5,integer,read-only,objecttype,column,"Length of the sub-disk in megabytes. If this size is 0, it is smaller than a megabyte."
subDiskLengthInBytes,1.3.6.1.4.1.674.10893.1.1.140.4.1.6,integer,read-only,objecttype,column,"The portion in bytes of the sub-disk length that is less than a megabyte. This size plus the subDiskLengthInMB is the total length of the sub-disk."
partitionTable,1.3.6.1.4.1.674.10893.1.1.140.5,,no-access,objecttype,table,""
partitionEntry,1.3.6.1.4.1.674.10893.1.1.140.5.1,,no-access,objecttype,row,""
partitionNumber,1.3.6.1.4.1.674.10893.1.1.140.5.1.1,integer,read-only,objecttype,column,"Instance number of the partition entry."
partitionName,1.3.6.1.4.1.674.10893.1.1.140.5.1.2,displaystring,read-only,objecttype,column,"The partition's name as represented in Array Manager."
partitionState,1.3.6.1.4.1.674.10893.1.1.140.5.1.3,integer,read-only,objecttype,column,"The state of the partition. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 6: Degraded Enumeration: 'ready': 1, 'failed': 2, 'degraded': 6, 'online': 3."
partitionSeverity,1.3.6.1.4.1.674.10893.1.1.140.5.1.4,integer,read-only,objecttype,column,"Severity of the partition state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
partitionLengthInMB,1.3.6.1.4.1.674.10893.1.1.140.5.1.5,integer,read-only,objecttype,column,"The length of the partition in megabytes. If this size is 0, it is smaller than a megabyte."
partitionLengthInBytes,1.3.6.1.4.1.674.10893.1.1.140.5.1.6,integer,read-only,objecttype,column,"The portion of the partition length that is less than a megabyte. This size plus the partitionLengthInMB is the total length of the partition."
partitionLdmVolumeType,1.3.6.1.4.1.674.10893.1.1.140.5.1.7,integer,read-only,objecttype,column,"The partition's LDM volume type. Possible values: 1: Basic - standard DOS/Windows disk signature 2: Extended 3: Logical 4: CD ROM 5: Simple 6: Stripe 7: Mirror 8: Raid5 9: Span 10: Dynamic - upgraded disk Enumeration: 'extended': 2, 'span': 9, 'simple': 5, 'mirror': 7, 'dynamic': 10, 'logical': 3, 'raid5': 8, 'stripe': 6, 'basic': 1, 'cdrom': 4."
extendedPartitionTable,1.3.6.1.4.1.674.10893.1.1.140.6,,no-access,objecttype,table,""
extendedPartitionEntry,1.3.6.1.4.1.674.10893.1.1.140.6.1,,no-access,objecttype,row,""
extendedPartitionNumber,1.3.6.1.4.1.674.10893.1.1.140.6.1.1,integer,read-only,objecttype,column,"The instance number of this extended partition entry."
extendedPartitionName,1.3.6.1.4.1.674.10893.1.1.140.6.1.2,displaystring,read-only,objecttype,column,"The name of this extended partition as represented in Array Manager"
extendedPartitionState,1.3.6.1.4.1.674.10893.1.1.140.6.1.3,integer,read-only,objecttype,column,"The current state of the extended partition. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 6: Degraded Enumeration: 'ready': 1, 'failed': 2, 'degraded': 6, 'online': 3."
extendedPartitionSeverity,1.3.6.1.4.1.674.10893.1.1.140.6.1.4,integer,read-only,objecttype,column,"Seriousness of the extended partition state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
volumeTable,1.3.6.1.4.1.674.10893.1.1.140.7,,no-access,objecttype,table,"A table of volumes that are recognized by the operating system."
