OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpAtmCCSoftPvcCalledLeafReference,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.1,integer,no-access,objecttype,column,"A unique value to identify this Soft-PVC. The value is used only 1 (p2p)."
mpAtmCCSoftPvcCalledIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Soft-PVC."
mpAtmCCSoftPvcCalledVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Soft-PVC that is identified by mpAtmCCSoftPvcCalledIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the ATM interface port."
mpAtmCCSoftPvcCalledVci,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.4,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with the Soft-PVC that is identified by mpAtmCCSoftPvcCalledIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the ATM interface port."
mpAtmCCSoftPvcCalledReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.5,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Soft-PVC."
mpAtmCCSoftPvcCalledTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.6,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Soft-PVC."
mpAtmCCSoftPvcCalledTargetAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.7,atmaddr,read-write,objecttype,column,"The target ATM Address of this Soft PVCC. If no address is supplied, no attempts to establish the Soft PVCC are initiated."
mpAtmCCSoftPvcCalledTargetVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.8,integer,read-write,objecttype,column,"The VPI value of the VCL used at the target interface."
mpAtmCCSoftPvcCalledTargetVci,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.9,integer,read-write,objecttype,column,"The VCI value of the VCL used at the target interface."
mpAtmCCSoftPvcCalledLastReleaseCause,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.10,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVCC. Indicates the reason for the Release."
mpAtmCCSoftPvcCalledLastReleaseDiagnostic,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.11,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVC."
mpAtmCCSoftPvcCalledPriority,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.12,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCSoftPvcCalledCladType,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.13,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCSoftPvcCalledOriginalAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.14,atmaddr,read-only,objecttype,column,"The original ATM Address of this Soft PVCC. If no address is supplied, no attempts to establish the Soft PVCC are initiated."
mpAtmCCSoftPvcCalledAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Soft-PVC. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Soft-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCSoftPvcCalledOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.16,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Soft-PVC."
mpAtmCCSoftPvcCalledPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.17,integer,read-only,objecttype,column,"Indicates whether this PVC was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVC was normal. The value of '!=0' indicates that this PVC was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCSoftPvcCalledCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCSoftPvcCalledErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCStatistics,1.3.6.1.4.1.119.2.3.3.13.110.4,,,objectidentity,,""
mpAtmCCVpStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.1,,no-access,objecttype,table," Indicate traffic counter information per connection."
mpAtmCCVpStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1,,no-access,objecttype,row," Entry of traffic per connection."
mpAtmCCVpStatVpi,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.1,integer,no-access,objecttype,column,"Indicate value for the specific VPI "
mpAtmCCVpStatInCells,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.2,octet string,read-only,objecttype,column," The number of receive cells 64 bit counter"
mpAtmCCVpStatInCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.3,counter,read-only,objecttype,column," The number of receive cells 32 bit counter"
mpAtmCCVpStatOutCells,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.4,octet string,read-only,objecttype,column," The number of transmit cells 64 bit counter"
mpAtmCCVpStatOutCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.5,counter,read-only,objecttype,column," The number of transmit cells 32 bit counter"
mpAtmCCVpStatInDropCells,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.6,octet string,read-only,objecttype,column," The number of receive drop cells 64 bit counter "
mpAtmCCVpStatInDropCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.1.1.7,counter,read-only,objecttype,column," The number of receive drop cells 32 bit counter"
mpAtmCCVcStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.2,,no-access,objecttype,table," Indicate traffic counter information per connection."
mpAtmCCVcStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1,,no-access,objecttype,row," Entry of traffic per connection."
mpAtmCCVcStatVpi,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.1,integer,no-access,objecttype,column,"Indicate value for the specific VPI "
mpAtmCCVcStatVci,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.2,integer,no-access,objecttype,column,"Indicate value for the specific VCI "
mpAtmCCVcStatInCells,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.3,octet string,read-only,objecttype,column," The number of receive cells 64 bit counter"
mpAtmCCVcStatInCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.4,counter,read-only,objecttype,column," The number of receive cells 32 bit counter"
mpAtmCCVcStatOutCells,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.5,octet string,read-only,objecttype,column," The number of transmit cells 64 bit counter"
mpAtmCCVcStatOutCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.6,counter,read-only,objecttype,column," The number of transmit cells 32 bit counter"
mpAtmCCVcStatInDropCells,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.7,octet string,read-only,objecttype,column," The number of receive drop cells 64 bit counter "
mpAtmCCVcStatInDropCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.2.1.8,counter,read-only,objecttype,column," The number of receive drop cells 32 bit counter"
mpAtmCCOuspStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.3,,no-access,objecttype,table,"Quality information by the unit of card. All entrys are detected by the OUS-P."
mpAtmCCOuspStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1,,no-access,objecttype,row," An entry of mpAtmCCOuspStatisticsTable."
mpAtmCCOuspStatIndex,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.1,integer,no-access,objecttype,column,"The index value at this table. It consist of card number."
mpAtmCCOuspStatRcvCrcErrCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.2,counter,read-only,objecttype,column,"The number of OAM cells received by the port with CRC errors."
mpAtmCCOuspStatSendOfifoFullCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.3,counter,read-only,objecttype,column,"The number of cells discarded due to Out-FIFO overflow."
mpAtmCCOuspStatRcvBufOverCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.4,counter,read-only,objecttype,column,"The number of overflow cells at the reveive buffer."
mpAtmCCOuspStatRcvUnknownCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.5,counter,read-only,objecttype,column,"The number of cells received by the port with unknown cells."
mpAtmCCOuspStatRcvInvalidCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.6,counter,read-only,objecttype,column,"The number of cells received by the port with invalid cells."
mpAtmCCOuspStatSendScheduleErrorCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.7,counter,read-only,objecttype,column,"The number of transmission cells discaded due to fail the scheduling"
mpAtmCCOuspStatRcvScheduleErrorCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.8,counter,read-only,objecttype,column,"The number of received cells discaded due to fail the scheduling"
mpAtmCCOuspStatSendInvalidCdvCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.3.1.9,counter,read-only,objecttype,column,"The number of un-scheduling cells due to invalid CDV."
mpAtmCCPhyStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.4,,no-access,objecttype,table,"Quality information by the unit of port. All entrys are detected by the PHY. This table are supports for ATM CARDs NOTE:ATM CARD ATM-S155, ATM-M155, 2TRK-45, 2TRK6.3I, ATRK-1.5I, ATRK-192K, 2UNI-VMC, 4ATM-25"
mpAtmCCPhyStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1,,no-access,objecttype,row," An entry of mpAtmCCPhyStatisticsTable."
mpAtmCCPhyStatTmtCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.1,counter,read-only,objecttype,column,"The number of cells transmitted regardless of error status."
mpAtmCCPhyStatRcvCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.2,counter,read-only,objecttype,column,"The number of cells received regardless of error status"
mpAtmCCPhyStatCorrectHecErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.3,counter,read-only,objecttype,column,"The number of cells reveived by the port with correctable HEC error. NOTE: At the 4ATM-25 card, this object incudeing the mpAtmCCPhyUncountCorrectHecErrCounters."
mpAtmCCPhyStatUncorrectHecErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.4,counter,read-only,objecttype,column,"The number of cells reveived by the port with un-correctable HEC error. NOTE: At the 4ATM-25 card, this object is always ZERO."
mpAtmCCPhyStatB1ErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.5,counter,read-only,objecttype,column,"The number of cells with B1 error. NOTE: At the 4ATM-25 card, this object is always ZERO."
mpAtmCCPhyStatB2ErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.6,counter,read-only,objecttype,column,"The number of cells with B2 error. NOTE: This object is ATM-S155 and ATM-M155 only. Other cards are always ZERO."
mpAtmCCPhyStatB3ErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.7,counter,read-only,objecttype,column,"The number of cells with B3 error NOTE: This object is ATM-S155 and ATM-M155 only. Other cards are always ZERO."
mpAtmCCPhyStatFebeCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.8,counter,read-only,objecttype,column,"The number of cells with FEBE error. NOTE: At the 4ATM-25 card, this object is always ZERO."
mpAtmCCPhyStatSymbolErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.9,counter,read-only,objecttype,column,"The number of cells with symbol error. NOTE: This object is 4ATM-25 only. Other cards are always ZERO."
mpAtmCCPhyStatParityErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.4.1.10,counter,read-only,objecttype,column,"The number of cells with parity error. NOTE: At the 4ATM-25 card, this object is always ZERO."
mpAtmCCPortAlarmStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.5,,no-access,objecttype,table,"Table of port alarm infomation."
mpAtmCCPortAlarmStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1,,no-access,objecttype,row," An entry of mpAtmCCPortAlarmStatisticsTable."
mpAtmCCPortAlarmStatRedLosCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.1,counter,read-only,objecttype,column,"Total number of LOS alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155, 2ATM-45, 2UNI-VMC, 2TRK-6.3I, 4TRK-1.5I only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedLofCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.2,counter,read-only,objecttype,column,"Total number of LOF alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155, 2TRK-6.3I, 4TRK-1.5I only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedMsAisCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.3,counter,read-only,objecttype,column,"Total number of MS-AIS alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedLopCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.4,counter,read-only,objecttype,column,"Total number of LOP alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedPAisCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.5,counter,read-only,objecttype,column,"Total number of P-AIS alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedLocCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.6,counter,read-only,objecttype,column,"Total number of LOC alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedResetCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.7,counter,read-only,objecttype,column,"Total number of Reset alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedCcRedCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.8,counter,read-only,objecttype,column,"Total number of CC-RED alarm detected by HW. NOTE: This object is ATM CARDs only."
mpAtmCCPortAlarmStatRedOofCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.9,counter,read-only,objecttype,column,"Total number of OOF alarm detected by HW. NOTE: This object is 2ATM-45 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedAisCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.10,counter,read-only,objecttype,column,"Total number of AIS alarm detected by HW. NOTE: This object is 2ATM-45, 2TRK-6.3I, 4TRK-1.5I only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedPOofCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.11,counter,read-only,objecttype,column,"Total number of P-OOF alarm detected by HW. NOTE: This object is 2ATM-45, 2TRK-6.3I, 4TRK-1.5I only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedBadSigCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.12,counter,read-only,objecttype,column,"Total number of Bad-sig alarm detected by HW. NOTE: This object is 4ATM-45 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedLcdCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.13,counter,read-only,objecttype,column,"Total number of LCD alarm detected by HW. NOTE: This object is 2UNI-VMC, 2TRK-6.3I, 4TRK-1.5I, 2TRK-192K only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedLinkAisCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.14,counter,read-only,objecttype,column,"Total number of LINK-AIS alarm detected by HW. NOTE: This object is 2TRK-6.3I, 4TRK-1.5I, 2TRK-192K only. Other cards are always ZERO."
mpAtmCCPortAlarmStatRedInfo0Counters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.15,counter,read-only,objecttype,column,"Total number of INDO0 alarm detected by HW. NOTE: This object is 2TRK-192KI only. Other cards are always ZERO."
mpAtmCCPortAlarmStatYelMsRdiCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.16,counter,read-only,objecttype,column,"Total number of MS-RDI alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatYelPRdiCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.17,counter,read-only,objecttype,column,"Total number of P-RDI alarm detected by HW. NOTE: This object is ATM-S155, ATM-M155 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatYelCcYelCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.18,counter,read-only,objecttype,column,"Total number of CC-YEL alarm detected by HW. NOTE: This object is ATM CARDs only."
mpAtmCCPortAlarmStatYelRaiCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.19,counter,read-only,objecttype,column,"Total number of RAI alarm detected by HW. NOTE: This object is 2ATM-45, 2TRK-6.3I, 4TRK-1.5I only. Other cards are always ZERO."
mpAtmCCPortAlarmStatYelPRaiCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.20,counter,read-only,objecttype,column,"Total number of P-RAI alarm detected by HW. NOTE: This object is 2ATM-45 only. Other cards are always ZERO."
mpAtmCCPortAlarmStatYelInfo2Counters,1.3.6.1.4.1.119.2.3.3.13.110.4.5.1.21,counter,read-only,objecttype,column,"Total number of INFO2 alarm detected by HW. NOTE: This object is 2TRK-192KI only. Other cards are always ZERO."
mpAtmCCVpTunnellingStatisticsTable,1.3.6.1.4.1.119.2.3.3.13.110.4.6,,no-access,objecttype,table,"This table indicate traffic counter information per VP-tunnelling."
mpAtmCCVpTunnellingStatisticsEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.6.1,,no-access,objecttype,row," An entry of mpAtmCCVpTunnellingStatisticsTable."
mpAtmCCVpTunStatTmtCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.6.1.1,counter,read-only,objecttype,column,"The number of cells transmitted regardless of error status."
mpAtmCCVpTunStatRcvCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.6.1.2,counter,read-only,objecttype,column,"The number of cells received regardless of error status"
mpAtmCCVccStatisticsRegTable,1.3.6.1.4.1.119.2.3.3.13.110.4.7,,no-access,objecttype,table," Indicate traffic counter information per connection."
mpAtmCCVccStatisticsRegEntry,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1,,no-access,objecttype,row," Entry of traffic per connection."
mpAtmCCVccStatRegVpi,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.1,integer,no-access,objecttype,column,"Indicate value for the specific VPI "
mpAtmCCVccStatRegVci,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.2,integer,no-access,objecttype,column,"Indicate value for the specific VCI "
mpAtmCCVccStatRegInCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.3,counter,read-only,objecttype,column," The number of receive cells"
mpAtmCCVccStatRegOutCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.4,counter,read-only,objecttype,column," The number of transmit cells"
mpAtmCCVccStatRegStatus,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.5,integer,read-write,objecttype,column,"This variable indicates the registratoin status. - 'start', which indicates that start and collecting the taffic information. - 'stop', which indicates that stopn and delete the traffic information. Enumeration: 'start': 1, 'stop': 2."
mpAtmCCVccStatRegErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.4.7.1.99,integer,read-only,objecttype,column,"Indicats the result of setting to the mpAtmCCVccStatRegStatus."
mpAtmCCResourceControl,1.3.6.1.4.1.119.2.3.3.13.110.5,,,objectidentity,,""
mpAtmCCPortResourceInfomationTable,1.3.6.1.4.1.119.2.3.3.13.110.5.1,,no-access,objecttype,table,"This table indicate the resource infomation at the ATM port. NOTE: This table is supported the physical port only."
mpAtmCCPortResourceInfomationEntry,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1,,no-access,objecttype,row," Entry of mpAtmCCPortResourceInfomationTable."
mpAtmCCPortResInfoPortSpeed,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.1,gauge,read-only,objecttype,column,"The port's bandwidth in bit per second at this ATM port."
mpAtmCCPortResInfoMaxVpiBits,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.2,integer,read-only,objecttype,column,"The number of VPI bits at this ATM port."
mpAtmCCPortResInfoMaxVciBits,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.3,integer,read-only,objecttype,column,"The number of VCI bits at this ATM port."
mpAtmCCPortResInfoMaxVPC,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.4,integer,read-only,objecttype,column,"The maximum number of VPCs ( PVPs and SVPs ) supported at this port."
mpAtmCCPortResInfoMaxVCC,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.5,integer,read-only,objecttype,column,"The maximum number of VCCs ( PVCs and SVCs ) supported at this port."
mpAtmCCPortResInfoMaxSvpcVpi,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.6,integer,read-only,objecttype,column,"The maximum VPI that the signaling stack on the ATM interface is configured to support for allocation to switched virtual path connections."
mpAtmCCPortResInfoMaxSvccVpi,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.7,integer,read-only,objecttype,column,"The maximum VPI that the signaling stack on the ATM interface is configured to support for allocation to switched virtual channel connections."
mpAtmCCPortResInfoMinSvccVci,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.8,integer,read-only,objecttype,column,"The minimum VPI that the signalling stack is configured to support for allocation to switched virtual channel connections."
mpAtmCCPortResInfoShaperKind,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.9,integer,read-only,objecttype,column,"The kind of shaper at this port. Enumeration: 'vp': 2, 'none': 1, 'vc': 3, 'vpAndVc': 4."
mpAtmCCPortResInfoVpTunnellingConfig,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.10,integer,read-only,objecttype,column,"Indicates whether the vp-tunnelling is configered at this port. Enumeration: 'configured': 2, 'notConfigured': 1."
mpAtmCCPortResInfoSvccVciHuntWay,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.11,integer,read-only,objecttype,column,"This value indicates the way of VCI use at the SVCs. The value low2high indicates that hunt the lowest not-used VCI when received the SETUP message. The value low2high indicates that hunt the highest not-used VCI when received the SETUP message. Enumeration: 'high2low': 2, 'low2high': 1."
mpAtmCCPortResInfoVpiCounters,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.12,counter,read-only,objecttype,column,"The number of using VPIs at this port."
mpAtmCCPortResInfoVpcCounters,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.13,counter,read-only,objecttype,column,"The number of VPCs ( PVPs and SVPs ) established at this port."
mpAtmCCPortResInfoVccCounters,1.3.6.1.4.1.119.2.3.3.13.110.5.1.1.14,counter,read-only,objecttype,column,"The number of VCCs ( PVCs and SVCs ) established at this port."
mpAtmCCPortBandwidthInfomationTable,1.3.6.1.4.1.119.2.3.3.13.110.5.2,,no-access,objecttype,table,"This table indicate that infom the bandwidth at the ATM port."
mpAtmCCPortBandwidthInfomationEntry,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1,,no-access,objecttype,row," Entry of mpAtmCCPortBandwidthInfomationTable."
mpAtmCCPortBwInfoVpi,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.1,integer,no-access,objecttype,column,"A index value at this table."
mpAtmCCPortBwInfoRawBandwidthBps,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.2,integer,read-only,objecttype,column,"Adminsitratively desired bandwidth size in kilo bit per second for this ATM port."
mpAtmCCPortBwInfoRawBandwidthCps,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.3,integer,read-only,objecttype,column,"Adminsitratively desired bandwidth size in cell per second for this ATM port."
mpAtmCCPortBwInfoTmitUsedBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.4,integer,read-only,objecttype,column,"The current using transmission bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCPortBwInfoRcvUsedBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.5,integer,read-only,objecttype,column,"The current using receved bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCPortBwInfoVciCounters,1.3.6.1.4.1.119.2.3.3.13.110.5.2.1.6,integer,read-only,objecttype,column,"The number of using VCIs at this port."
mpAtmCCBwInfoPortTable,1.3.6.1.4.1.119.2.3.3.13.110.5.3,,no-access,objecttype,table,"This table indicate the resource infomation at the ATM port and vp-tunneling port"
mpAtmCCBwInfoPortEntry,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1,,no-access,objecttype,row," Entry of mpAtmCCBwInfoPortTable."
mpAtmCCBwInfoPortRawBandwidthBps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.1,integer,read-only,objecttype,column,"Adminsitratively desired bandwidth size in kilo bit per second for this ATM port."
mpAtmCCBwInfoPortRawBandwidthCps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.2,integer,read-only,objecttype,column,"Adminsitratively desired bandwidth size in cell per second for this ATM port."
mpAtmCCBwInfoPortTmitUsedBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.3,integer,read-only,objecttype,column,"The current using transmission bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCBwInfoPortRcvUsedBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.4,integer,read-only,objecttype,column,"The current using receved bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCBwInfoPortTmitRemainBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.5,integer,read-only,objecttype,column,"The current remaining transmission bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCBwInfoPortRcvRemainBwCps,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.6,integer,read-only,objecttype,column,"The current remaining receved bandwidth value ( total of assigned bandwidth for each connections ) in cell per second for this ATM port."
mpAtmCCBwInfoPortVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.5.3.1.7,integer,read-only,objecttype,column,"VP-Tunneling indication. 1:VP-Tunneling 2:Not VP-Tunneling"
mpAtmCCProtocol,1.3.6.1.4.1.119.2.3.3.13.110.6,,,objectidentity,,""
mpAtmCCSscopTable,1.3.6.1.4.1.119.2.3.3.13.110.6.1,,no-access,objecttype,table,"SSCOP parameter Table"
mpAtmCCSscopEntry,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1,,no-access,objecttype,row,"Entry of mpATMCCSscopTable."
mpAtmCCSscopTimerPoll,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.1,integer,read-write,objecttype,column,"Expert variable: timer in milliseconds (default is 750 msecs for Uni 3.1)."
mpAtmCCSscopTimerNoResponce,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.2,integer,read-write,objecttype,column,"Expert variable: timer in milliseconds (default is 7000 msecs for Uni 3.1)."
