OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xstInstanceCfgBridgeHelloTime,1.3.6.1.4.1.259.10.1.45.1.5.6.4.1.13,timeout,read-only,objecttype,column,"For RST or MST protocol,the time (in hundredths of a second) that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D-1990 to be 1 second."
xstInstanceCfgBridgeForwardDelay,1.3.6.1.4.1.259.10.1.45.1.5.6.4.1.14,timeout,read-only,objecttype,column,"For RST or MST protocol, the time (in hundredths of a second) that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of xstInstanceCfgBridgeMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second."
xstInstanceCfgTxHoldCount,1.3.6.1.4.1.259.10.1.45.1.5.6.4.1.15,integer32,read-only,objecttype,column,"For RST or MST protocol, the value used by the port transmit state machine to limit the maximum transmission rate."
xstInstanceCfgPathCostMethod,1.3.6.1.4.1.259.10.1.45.1.5.6.4.1.16,stapathcostmode,read-only,objecttype,column,"For RST or MST protocol, this indicates the type of spanning tree path cost mode used by the switch. The mode applies to all instances of the Spanning Tree protocol running on the switch. When the value of this MIB object is changed, the path cost of all ports will be reassigned to the default path cost values based on the new spanning tree path cost mode and the ports' speed. When the value of this MIB object is set to long(2), the xstInstancePortPathCost MIB object must be used in order to retrieve/configure the spanning tree port path cost as a 32-bit value. The set operation on dot1dStpPortPathCost in BRIDGE-MIB will be rejected. While retrieving the value of dot1dStpPortPathCost, the maximum value of 65535 will be returned if the value of xstInstancePortPathCost for the same instance exceeds 65535. When the value of this MIB object is set to short(1), the dot1dStpPortPathCost in BRIDGE-MIB must be used."
xstInstancePortTable,1.3.6.1.4.1.259.10.1.45.1.5.6.5,,no-access,objecttype,table,"The extension table for dot1dStpPortEntry to provide additional Spanning Tree information and configuration."
xstInstancePortEntry,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1,,no-access,objecttype,row,"The conceptual row for xstInstancePortTable."
xstInstancePortPriority,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.3,integer32,read-write,objecttype,column,"Defines the priority used for this port in the Spanning Tree Algorithm. If the path cost for all ports on a switch is the same, the port with the highest priority (i.e., lowest value) will be configured as an active link in the Spanning Tree. This makes a port with higher priority less likely to be blocked if the Spanning Tree Algorithm is detecting network loops. Where more than one port is assigned the highest priority, the port with lowest numeric identifier will be enabled."
xstInstancePortState,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.4,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame: discarding(1): Port receives configuration messages, but does not forward packets. learning(2): Port has transmitted configuration messages for an interval set by the Forward Delay parameter without receiving contradictory information. Port address table is cleared, and the port begins learning addresses. forwarding(3): Port forwards packets, and continues learning addresses. For ports which are disabled (see xstInstancePortEnable), this object will have a value of discarding(1). Enumeration: 'discarding': 1, 'forwarding': 3, 'learning': 2."
xstInstancePortEnable,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.5,enabledstatus,read-only,objecttype,column,"The enabled/disabled status of the port."
xstInstancePortDesignatedRoot,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.7,bridgeid,read-only,objecttype,column,"The unique bridge identifier of the bridge recorded as the root in the configuration BPDUs transmitted by the designated bridge for the segment to which the port is attached."
xstInstancePortDesignatedCost,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.8,integer32,read-only,objecttype,column,"The path cost of the designated port of the segment connected to this port. This value is compared to the root path cost field in received bridge PDUs."
xstInstancePortDesignatedBridge,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.9,bridgeid,read-only,objecttype,column,"The bridge identifier of the bridge which this port considers to be the designated bridge for this port's segment."
xstInstancePortDesignatedPort,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.10,octet string,read-only,objecttype,column,"The port identifier of the port on the designated bridge for this port's segment."
xstInstancePortForwardTransitions,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.11,counter32,read-only,objecttype,column,"The number of times this port has transitioned from the learning state to the forwarding state."
xstInstancePortPortRole,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.12,integer,read-only,objecttype,column,"The role of the port in the RST or MST protocol: (1) The port has no role within the spanning tree (2) The port is part of the active topology connecting the bridge to the root bridge (i.e., root port) (3) The port is connecting a LAN through the bridge to the root bridge (i.e., designated port) (4) The port may provide connectivity if other bridges, bridge ports, or LANs fail or are removed. (5) The port provides backup if other bridges, bridge ports, or LANs fail or are removed. (6) For MST protocol only, indicates whether this instance is in a master role. Enumeration: 'root': 2, 'alternate': 4, 'designated': 3, 'disabled': 1, 'master': 6, 'backup': 5."
xstInstancePortAdminPathCost,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.13,integer32,read-write,objecttype,column,"The admin value of the MST internal path cost, in the range of 1 to 200000000. 0 indicate the pathcost is dynamically determined by attribute of the port. This parameter is used to determine the best path between devices. Therefore, lower values should be assigned to ports attached to faster media, and higher values assigned to ports with slower media. (Path cost takes precedence over port priority)."
xstInstancePortOperPathCost,1.3.6.1.4.1.259.10.1.45.1.5.6.5.1.14,integer32,read-only,objecttype,column,"The oper value of the RST pathcost or MST internal pathcost, in the range of 1 to 200000000. This parameter is used to determine the best path between devices. Therefore, lower values should be assigned to ports attached to faster media, and higher values assigned to ports with slower media. (Path cost takes precedence over port priority)."
mstInstanceEditTable,1.3.6.1.4.1.259.10.1.45.1.5.6.6,,no-access,objecttype,table,"The instance table for the Multiple Spanning Tree region"
mstInstanceEditEntry,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1,,no-access,objecttype,row,"A conceptual row containing the status of the MSTP instance."
mstInstanceEditIndex,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.1,integer32,no-access,objecttype,column,"An arbitrary integer within the range from 1 to the value of the maximum instance that uniquely identifies a spanning tree instance."
mstInstanceEditVlansMap,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.2,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN. The first octet corresponds to VLANs with vlanIndex values of 0 through 7; the second octet to VLANs 8 through 15; etc., The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'. To create a row, write any of mstInstanceEditVlansMap, mstInstanceEditVlansMap2k, mstInstanceEditVlansMap3k or mstInstanceEditVlansMap4k, to a non-empty list. To destroy a row, write all of these four variables to an empty list."
mstInstanceEditVlansMap2k,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.3,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 1024 through 2047. The first octet corresponds to VLANs with vlanIndex values of 1024 through 1031; the second octet to VLANs 1032 through 1039; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'. To create a row, write any of mstInstanceEditVlansMap, mstInstanceEditVlansMap2k, mstInstanceEditVlansMap3k or mstInstanceEditVlansMap4k, to a non-empty list. To destroy a row, write all of these four variables to an empty list."
mstInstanceEditVlansMap3k,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.4,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 2048 through 3071. The first octet corresponds to VLANs with vlanIndex values of 2048 through 2055; the second octet to VLANs 2056 through 2063; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'. To create a row, write any of mstInstanceEditVlansMap, mstInstanceEditVlansMap2k, mstInstanceEditVlansMap3k or mstInstanceEditVlansMap4k, to a non-empty list. To destroy a row, write all of these four variables to an empty list."
mstInstanceEditVlansMap4k,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.5,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 3072 through 4095. The first octet corresponds to VLANs with vlanIndex values of 3072 through 3079; the second octet to VLANs 3080 through 3087; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'. To create a row, write any of mstInstanceEditVlansMap, mstInstanceEditVlansMap2k, mstInstanceEditVlansMap3k or mstInstanceEditVlansMap4k, to a non-empty list. To destroy a row, write all of these four variables to an empty list."
mstInstanceEditRemainingHops,1.3.6.1.4.1.259.10.1.45.1.5.6.6.1.6,integer32,read-only,objecttype,column,"The remaining hop count for this MST instance."
mstInstanceOperTable,1.3.6.1.4.1.259.10.1.45.1.5.6.7,,no-access,objecttype,table,"The Multiple Spanning Tree region instance vlan mapped table."
mstInstanceOperEntry,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1,,no-access,objecttype,row,"A conceptual row containing the status of the MSTP instance."
mstInstanceOperIndex,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1.1,integer32,no-access,objecttype,column,"An arbitrary integer within the range from 1 to the value of the maximum instance that uniquely identifies a spanning tree instance."
mstInstanceOperVlansMap,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1.2,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN. The first octet corresponds to VLANs with vlanIndex values of 0 through 7; the second octet to VLANs 8 through 15; etc., The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'."
mstInstanceOperVlansMap2k,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1.3,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 1024 through 2047. The first octet corresponds to VLANs with vlanIndex values of 1024 through 1031; the second octet to VLANs 1032 through 1039; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'."
mstInstanceOperVlansMap3k,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1.4,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 2048 through 3071. The first octet corresponds to VLANs with vlanIndex values of 2048 through 2055; the second octet to VLANs 2056 through 2063; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'."
mstInstanceOperVlansMap4k,1.3.6.1.4.1.259.10.1.45.1.5.6.7.1.5,octet string,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with vlanIndex values of 3072 through 4095. The first octet corresponds to VLANs with vlanIndex values of 3072 through 3079; the second octet to VLANs 3080 through 3087; etc. The most significant bit of each octet corresponds to the lowest value vlanIndex in that octet. For each VLAN, if it is mapped to this MSTP instance, then the bit corresponding to that VLAN is set to '1'."
staLoopbackDetectionPortTable,1.3.6.1.4.1.259.10.1.45.1.5.8,,no-access,objecttype,table,"A table provides the mechanism to configure the spanning tree loopback detection of each port or trunk"
staLoopbackDetectionPortEntry,1.3.6.1.4.1.259.10.1.45.1.5.8.1,,no-access,objecttype,row,"A conceptual row of staLoopbackDetectionPortTable."
staLoopbackDetectionPortIfIndex,1.3.6.1.4.1.259.10.1.45.1.5.8.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk interfaces of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
staLoopbackDetectionPortStatus,1.3.6.1.4.1.259.10.1.45.1.5.8.1.2,enabledstatus,read-write,objecttype,column,"Status of the port on whether spanning tree loopback detection is enabled."
staLoopbackDetectionPortTrapStatus,1.3.6.1.4.1.259.10.1.45.1.5.8.1.3,enabledstatus,read-write,objecttype,column,"The parameter indicates whether the trap has to be sent when the loopback BPDUs have been detected."
staLoopbackDetectionPortReleaseMode,1.3.6.1.4.1.259.10.1.45.1.5.8.1.4,integer,read-write,objecttype,column,"Setting it to auto(1) indicates that this port can be released from discarding state automatically after loopback has occurred. Setting it to manual(2) indicates that this port can be released from discarding state manually after loopback has occurred. Enumeration: 'auto': 1, 'manual': 2."
staLoopbackDetectionPortRelease,1.3.6.1.4.1.259.10.1.45.1.5.8.1.5,integer,read-write,objecttype,column,"Set this to release(2) to release the port from discarding state. noRelease(1) will always be obtained when reading this variable. Enumeration: 'release': 2, 'noRelease': 1."
staSystemBPDUFlooding,1.3.6.1.4.1.259.10.1.45.1.5.9,integer,read-write,objecttype,scalar,"Global BPDU flooding behavior configuration. When BPDU is received on spanning tree disabled port. (1) BPDU is flooded to all other spanning tree disabled ports in vlan that received BPDU. (2) BPDU is flooded to all other spanning tree disabled ports. Enumeration: 'to-all': 2, 'to-vlan': 1."
restartMgt,1.3.6.1.4.1.259.10.1.45.1.7,,,objectidentity,,""
restartOpCodeFile,1.3.6.1.4.1.259.10.1.45.1.7.1,displaystring,read-write,objecttype,scalar,"Name of op-code file for start-up."
restartConfigFile,1.3.6.1.4.1.259.10.1.45.1.7.2,displaystring,read-write,objecttype,scalar,"Name of configuration file for start-up."
restartControl,1.3.6.1.4.1.259.10.1.45.1.7.3,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to reinitialize itself such that neither the agent configuration nor the protocol entity implementation is altered. Setting this object to coldBoot(3) causes the device to reinitialize itself such that the agent's configuration or the protocol entity implementation may be altered. When the device is running normally, this variable has a value of running(1). Enumeration: 'running': 1, 'coldBoot': 3, 'warmBoot': 2."
mirrorMgt,1.3.6.1.4.1.259.10.1.45.1.8,,,objectidentity,,""
mirrorTable,1.3.6.1.4.1.259.10.1.45.1.8.1,,no-access,objecttype,table,"Table for port mirroring, enabling a port to be mirrored to/from another port. Not all ports can be mirrored and limitations may apply as to which ports can be used as either source or destination ports."
mirrorEntry,1.3.6.1.4.1.259.10.1.45.1.8.1.1,,no-access,objecttype,row,"The conceptual row of mirrorTable."
mirrorDestinationPort,1.3.6.1.4.1.259.10.1.45.1.8.1.1.1,interfaceindex,no-access,objecttype,column,"The destination port interface for mirrored packets. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
mirrorSourcePort,1.3.6.1.4.1.259.10.1.45.1.8.1.1.2,interfaceindex,no-access,objecttype,column,"The source port interface for mirrored packets. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
mirrorType,1.3.6.1.4.1.259.10.1.45.1.8.1.1.3,integer,read-only,objecttype,column,"If this value is rx(1), receive packets will be mirrored. If this value is tx(2), transmit packets will be mirrored. If this value is both(3), both receive and transmit packets will be mirrored. Enumeration: 'both': 3, 'rx': 1, 'tx': 2."
mirrorStatus,1.3.6.1.4.1.259.10.1.45.1.8.1.1.4,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
rspanTable,1.3.6.1.4.1.259.10.1.45.1.8.3,,no-access,objecttype,table,"A table that contains the settings of RSPAN."
rspanEntry,1.3.6.1.4.1.259.10.1.45.1.8.3.1,,no-access,objecttype,row,"The conceptual row of rspanTable."
rspanSessionId,1.3.6.1.4.1.259.10.1.45.1.8.3.1.1,integer32,no-access,objecttype,column,"The session ID that may specify an entry in the table which contains destination port(s) information."
rspanSrcTxPorts,1.3.6.1.4.1.259.10.1.45.1.8.3.1.2,portlist,read-only,objecttype,column,"Specifies the source port list in tx mode."
rspanSrcRxPorts,1.3.6.1.4.1.259.10.1.45.1.8.3.1.3,portlist,read-only,objecttype,column,"Specifies the source port list in rx mode."
rspanDstPort,1.3.6.1.4.1.259.10.1.45.1.8.3.1.4,integer32,read-only,objecttype,column,"The port number of a destination port. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
rspanDstPortTag,1.3.6.1.4.1.259.10.1.45.1.8.3.1.5,integer,read-only,objecttype,column,"Specifies the traffic which is sent out from source port with RSPAN VLAN ID or not. Enumeration: 'untagged': 2, 'none': 1, 'tagged': 3."
rspanSwitchRole,1.3.6.1.4.1.259.10.1.45.1.8.3.1.6,integer,read-only,objecttype,column,"Specifies the role of current switch. Enumeration: 'source': 2, 'none': 1, 'intermediate': 3, 'destination': 4."
rspanRemotePorts,1.3.6.1.4.1.259.10.1.45.1.8.3.1.7,portlist,read-only,objecttype,column,"Specifies the uplink port list."
rspanRemoteVlanId,1.3.6.1.4.1.259.10.1.45.1.8.3.1.8,integer32,read-only,objecttype,column,"Specifies the ID of a RSPAN VLAN."
rspanOperStatus,1.3.6.1.4.1.259.10.1.45.1.8.3.1.9,integer,read-only,objecttype,column,"The operational status of the entry. A status of up(1) means the setting of a session is complete and it has started performing its function. A status of down(2) means no function is performed because of incompleted session setting. Enumeration: 'down': 2, 'up': 1."
rspanStatus,1.3.6.1.4.1.259.10.1.45.1.8.3.1.10,validstatus,read-only,objecttype,column,"Set this to valid(1) to create an entry. Set this to invalid(2) to destroy an entry."
igmpSnoopMgt,1.3.6.1.4.1.259.10.1.45.1.9,,,objectidentity,,""
igmpSnoopStatus,1.3.6.1.4.1.259.10.1.45.1.9.1,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping on the device. When enabled, the device will examine IGMP packets and set up filters for IGMP ports. "
igmpSnoopQuerier,1.3.6.1.4.1.259.10.1.45.1.9.2,enabledstatus,read-write,objecttype,scalar,"Enables (disables) whether the switch acts as an IGMP querier."
igmpSnoopRouterPortExpireTime,1.3.6.1.4.1.259.10.1.45.1.9.6,integer32,read-write,objecttype,scalar,"Sets the time (in seconds) the switch waits after the previous querier has stopped querying before the router port (which received query packets from previous querier) expires."
igmpSnoopVersion,1.3.6.1.4.1.259.10.1.45.1.9.7,integer32,read-write,objecttype,scalar,"IGMP version snooped"
igmpSnoopRouterCurrentTable,1.3.6.1.4.1.259.10.1.45.1.9.8,,no-access,objecttype,table,"Table for current router ports."
igmpSnoopRouterCurrentEntry,1.3.6.1.4.1.259.10.1.45.1.9.8.1,,no-access,objecttype,row,"Entry for current router ports."
igmpSnoopRouterCurrentVlanIndex,1.3.6.1.4.1.259.10.1.45.1.9.8.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopRouterStaticTable."
igmpSnoopRouterCurrentPorts,1.3.6.1.4.1.259.10.1.45.1.9.8.1.2,portlist,read-only,objecttype,column,"The set of ports which are current router ports, including static router ports. Please refer to igmpSnoopRouterStaticTable."
igmpSnoopRouterCurrentStatus,1.3.6.1.4.1.259.10.1.45.1.9.8.1.3,portlist,read-only,objecttype,column,"The set of ports which are static multicast router ports."
igmpSnoopRouterStaticTable,1.3.6.1.4.1.259.10.1.45.1.9.9,,no-access,objecttype,table,"Table for static router ports."
igmpSnoopRouterStaticEntry,1.3.6.1.4.1.259.10.1.45.1.9.9.1,,no-access,objecttype,row,"Entry for static router ports."
igmpSnoopRouterStaticVlanIndex,1.3.6.1.4.1.259.10.1.45.1.9.9.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopRouterStaticTable."
igmpSnoopRouterStaticPorts,1.3.6.1.4.1.259.10.1.45.1.9.9.1.2,portlist,read-only,objecttype,column,"The set of ports which are static router ports."
igmpSnoopRouterStaticStatus,1.3.6.1.4.1.259.10.1.45.1.9.9.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
igmpSnoopMulticastStaticTable,1.3.6.1.4.1.259.10.1.45.1.9.11,,no-access,objecttype,table,"Table for static multicast addresses."
igmpSnoopMulticastStaticEntry,1.3.6.1.4.1.259.10.1.45.1.9.11.1,,no-access,objecttype,row,"Entry for static multicast addresses."
igmpSnoopMulticastStaticVlanIndex,1.3.6.1.4.1.259.10.1.45.1.9.11.1.1,unsigned32,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastStaticIpAddress,1.3.6.1.4.1.259.10.1.45.1.9.11.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastStaticPorts,1.3.6.1.4.1.259.10.1.45.1.9.11.1.3,portlist,read-only,objecttype,column,"The set of ports which are members."
igmpSnoopMulticastStaticStatus,1.3.6.1.4.1.259.10.1.45.1.9.11.1.4,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
igmpSnoopCurrentVlanTable,1.3.6.1.4.1.259.10.1.45.1.9.14,,no-access,objecttype,table,"Table for enabling or disabling IGMP snooping per VLAN."
igmpSnoopCurrentVlanEntry,1.3.6.1.4.1.259.10.1.45.1.9.14.1,,no-access,objecttype,row,"Entry for enabling or disabling IGMP snooping."
igmpSnoopCurrentVlanIndex,1.3.6.1.4.1.259.10.1.45.1.9.14.1.1,vlanindex,no-access,objecttype,column,"Same is dot1qVlanIndex in the Q-BRIDGE-MIB. This table has only one entry - the entry for the VLAN of the management interface."
igmpSnoopCurrentVlanStatus,1.3.6.1.4.1.259.10.1.45.1.9.14.1.2,enabledstatus,read-write,objecttype,column,"The parameter to enable or disable the Snooping Status on this VLAN."
igmpSnoopCurrentVlanImmediateLeave,1.3.6.1.4.1.259.10.1.45.1.9.14.1.3,enabledstatus,read-write,objecttype,column,"The parameter to enable or disable the Immediate-Leave feature on this VLAN."
igmpSnoopCurrentVlanGeneralQuerySuppression,1.3.6.1.4.1.259.10.1.45.1.9.14.1.4,enabledstatus,read-write,objecttype,column,"The parameter to enable or disable the general query suppresion on this VLAN."
igmpSnoopCurrentVlanLastMemQueryCount,1.3.6.1.4.1.259.10.1.45.1.9.14.1.5,unsigned32,read-write,objecttype,column,"Represents the number of queries sent by the switch before it assumes there are no local members."
igmpSnoopCurrentVlanLastMemQueryIntvl,1.3.6.1.4.1.259.10.1.45.1.9.14.1.6,unsigned32,read-write,objecttype,column,"The last member query interval is the max response time inserted into group-specific queries sent in response to leave group messages,and is also the the max response time inserted into group-and-source-specific query messages."
igmpSnoopCurrentVlanProxyAddress,1.3.6.1.4.1.259.10.1.45.1.9.14.1.7,ipaddress,read-write,objecttype,column,"Represents the address of queries sent by the switch."
igmpSnoopCurrentVlanQueryIntvl,1.3.6.1.4.1.259.10.1.45.1.9.14.1.8,unsigned32,read-write,objecttype,column,"Represents the query interval of queries sent by the switch."
igmpSnoopCurrentVlanQueryRespIntvl,1.3.6.1.4.1.259.10.1.45.1.9.14.1.9,unsigned32,read-write,objecttype,column,"Represents the query response interval of queries sent by the switch."
igmpSnoopCurrentVlanProxyReporting,1.3.6.1.4.1.259.10.1.45.1.9.14.1.10,integer,read-write,objecttype,column,"Set this variable to enabled(1) to enable the feature. Set this variable to disabled(2) to disable the feature. Set this variable to default(3), the status of the feature is decided by the global configuration. Enumeration: 'disabled': 2, 'default': 3, 'enabled': 1."
igmpSnoopCurrentVlanVersion,1.3.6.1.4.1.259.10.1.45.1.9.14.1.11,unsigned32,read-write,objecttype,column,"the version of igmp packets is supported by this vlan."
igmpSnoopCurrentVlanVersionExclusive,1.3.6.1.4.1.259.10.1.45.1.9.14.1.12,enabledstatus,read-write,objecttype,column,"Enable/disable control of the IGMP Snooping exclusive supported version."
igmpSnoopCurrentVlanReportSupression,1.3.6.1.4.1.259.10.1.45.1.9.14.1.13,integer,read-write,objecttype,column,"Set this variable to enabled(1) to enable the feature. Set this variable to disabled(2) to disable the feature. Set this variable to default(0), the status of the feature is decided by the global configuration. Enumeration: 'default': 0, 'disabled': 2, 'enabled': 1."
igmpSnoopMulticastGroupTable,1.3.6.1.4.1.259.10.1.45.1.9.15,,no-access,objecttype,table,"Table for current multicast addresses."
igmpSnoopMulticastGroupEntry,1.3.6.1.4.1.259.10.1.45.1.9.15.1,,no-access,objecttype,row,"Entry for Group multicast addresses."
igmpSnoopMulticastGroupVlanIndex,1.3.6.1.4.1.259.10.1.45.1.9.15.1.1,vlanindex,no-access,objecttype,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastGroupIpAddress,1.3.6.1.4.1.259.10.1.45.1.9.15.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastGroupSourceIPAddress,1.3.6.1.4.1.259.10.1.45.1.9.15.1.3,ipaddress,no-access,objecttype,column,"Source IP address of source."
igmpSnoopMulticastGroupPorts,1.3.6.1.4.1.259.10.1.45.1.9.15.1.4,portlist,read-only,objecttype,column,"The set of ports which are members of a multicast group, including static members. Please refer to igmpSnoopMulticastStaticTable."
igmpSnoopMulticastGroupStatus,1.3.6.1.4.1.259.10.1.45.1.9.15.1.5,portlist,read-only,objecttype,column,"The set of ports which are static IGMP member ports."
igmpSnoopFilterStatus,1.3.6.1.4.1.259.10.1.45.1.9.17,enabledstatus,read-write,objecttype,scalar,"Parameter to enable or disable IGMP filtering on the device."
igmpSnoopProfileTable,1.3.6.1.4.1.259.10.1.45.1.9.18,,no-access,objecttype,table,"The table for configuring the IGMP snooping profile."
igmpSnoopProfileEntry,1.3.6.1.4.1.259.10.1.45.1.9.18.1,,no-access,objecttype,row,"The entry for configuring the IGMP snooping profile."
igmpSnoopProfileId,1.3.6.1.4.1.259.10.1.45.1.9.18.1.1,unsigned32,no-access,objecttype,column,"The ID of the IGMP snooping profile."
igmpSnoopProfileAction,1.3.6.1.4.1.259.10.1.45.1.9.18.1.2,integer,read-write,objecttype,column,"The access mode of the IGMP snooping profile. Enumeration: 'deny': 2, 'permit': 1."
igmpSnoopProfileStatus,1.3.6.1.4.1.259.10.1.45.1.9.18.1.3,validstatus,read-write,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
igmpSnoopProfileCtl,1.3.6.1.4.1.259.10.1.45.1.9.19,,,objectidentity,,""
igmpSnoopProfileCtlId,1.3.6.1.4.1.259.10.1.45.1.9.19.1,unsigned32,read-write,objecttype,scalar,"The ID of the IGMP snooping profile. The default value is zero, meaning that no ID is specified. In order to create a profile, a non-zero value must be specified."
igmpSnoopProfileCtlInetAddressType,1.3.6.1.4.1.259.10.1.45.1.9.19.2,inetaddresstype,read-write,objecttype,scalar,"The address type is associated with this agent. Only ipv4(1) type is supported."
igmpSnoopProfileCtlStartInetAddress,1.3.6.1.4.1.259.10.1.45.1.9.19.3,inetaddress,read-write,objecttype,scalar,"The specified addresses in the start of the controlled IP multicast addresses."
igmpSnoopProfileCtlEndInetAddress,1.3.6.1.4.1.259.10.1.45.1.9.19.4,inetaddress,read-write,objecttype,scalar,"The specified addresses in the end of the controlled IP multicast addresses."
igmpSnoopProfileCtlAction,1.3.6.1.4.1.259.10.1.45.1.9.19.5,integer,read-write,objecttype,scalar,"Setting it to create(2) creates the range of the controlled IP multicast addresses. Setting it to destroy(3) destroys the range of the controlled IP multicast addresses. When the action is completed, this object becomes noAction(1). Enumeration: 'destroy': 3, 'create': 2, 'noAction': 1."
igmpSnoopProfileRangeTable,1.3.6.1.4.1.259.10.1.45.1.9.20,,no-access,objecttype,table,"The table for configuring the range of the IGMP snooping profile."
igmpSnoopProfileRangeEntry,1.3.6.1.4.1.259.10.1.45.1.9.20.1,,no-access,objecttype,row,"The entry for configuring the range of the IGMP snooping profile."
