OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCommSvcEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.11.16.1.12,,,,column,"Cisco Firepower comm:SvcEp:fsmRmtInvErrDescr managed object property"
cfprCommSvcEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.11.16.1.13,,,,column,"Cisco Firepower comm:SvcEp:fsmRmtInvRslt managed object property"
cfprCommSvcEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.11.16.1.14,,,,column,"Cisco Firepower comm:SvcEp:fsmStageDescr managed object property"
cfprCommSvcEpFsmStamp,1.3.6.1.4.1.9.9.826.1.11.16.1.15,,,,column,"Cisco Firepower comm:SvcEp:fsmStamp managed object property"
cfprCommSvcEpFsmStatus,1.3.6.1.4.1.9.9.826.1.11.16.1.16,,,,column,"Cisco Firepower comm:SvcEp:fsmStatus managed object property"
cfprCommSvcEpFsmTry,1.3.6.1.4.1.9.9.826.1.11.16.1.17,,,,column,"Cisco Firepower comm:SvcEp:fsmTry managed object property"
cfprCommSvcEpIntId,1.3.6.1.4.1.9.9.826.1.11.16.1.18,,,,column,"Cisco Firepower comm:SvcEp:intId managed object property"
cfprCommSvcEpName,1.3.6.1.4.1.9.9.826.1.11.16.1.19,,,,column,"Cisco Firepower comm:SvcEp:name managed object property"
cfprCommSvcEpPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.16.1.20,,,,column,"Cisco Firepower comm:SvcEp:policyLevel managed object property"
cfprCommSvcEpPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.16.1.21,,,,column,"Cisco Firepower comm:SvcEp:policyOwner managed object property"
cfprCommSvcEpHttpsIpBlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.22,,,,column,"Cisco Firepower comm:SvcEp:httpsIpBlockCount managed object property"
cfprCommSvcEpHttpsIpv6BlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.23,,,,column,"Cisco Firepower comm:SvcEp:httpsIpv6BlockCount managed object property"
cfprCommSvcEpSnmpIpBlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.24,,,,column,"Cisco Firepower comm:SvcEp:snmpIpBlockCount managed object property"
cfprCommSvcEpSnmpIpv6BlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.25,,,,column,"Cisco Firepower comm:SvcEp:snmpIpv6BlockCount managed object property"
cfprCommSvcEpSshIpBlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.26,,,,column,"Cisco Firepower comm:SvcEp:sshIpBlockCount managed object property"
cfprCommSvcEpSshIpv6BlockCount,1.3.6.1.4.1.9.9.826.1.11.16.1.27,,,,column,"Cisco Firepower comm:SvcEp:sshIpv6BlockCount managed object property"
cfprCommSvcEpTlsVer,1.3.6.1.4.1.9.9.826.1.11.16.1.28,,,,column,"Cisco Firepower comm:SvcEp:tlsVer managed object property"
cfprCommSvcEpFsmTable,1.3.6.1.4.1.9.9.826.1.11.17,,,,table,"Cisco Firepower comm:SvcEpFsm managed object table"
cfprCommSvcEpFsmEntry,1.3.6.1.4.1.9.9.826.1.11.17.1,,,,row,"Entry for the cfprCommSvcEpFsmTable table."
cfprCommSvcEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.11.17.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSvcEpFsmDn,1.3.6.1.4.1.9.9.826.1.11.17.1.2,,,,column,"Cisco Firepower comm:SvcEpFsm:dn managed object property"
cfprCommSvcEpFsmRn,1.3.6.1.4.1.9.9.826.1.11.17.1.3,,,,column,"Cisco Firepower comm:SvcEpFsm:rn managed object property"
cfprCommSvcEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.11.17.1.4,,,,column,"Cisco Firepower comm:SvcEpFsm:completionTime managed object property"
cfprCommSvcEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.11.17.1.5,,,,column,"Cisco Firepower comm:SvcEpFsm:currentFsm managed object property"
cfprCommSvcEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.11.17.1.6,,,,column,"Cisco Firepower comm:SvcEpFsm:descr managed object property"
cfprCommSvcEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.11.17.1.7,,,,column,"Cisco Firepower comm:SvcEpFsm:fsmStatus managed object property"
cfprCommSvcEpFsmProgress,1.3.6.1.4.1.9.9.826.1.11.17.1.8,,,,column,"Cisco Firepower comm:SvcEpFsm:progress managed object property"
cfprCommSvcEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.11.17.1.9,,,,column,"Cisco Firepower comm:SvcEpFsm:rmtErrCode managed object property"
cfprCommSvcEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.11.17.1.10,,,,column,"Cisco Firepower comm:SvcEpFsm:rmtErrDescr managed object property"
cfprCommSvcEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.11.17.1.11,,,,column,"Cisco Firepower comm:SvcEpFsm:rmtRslt managed object property"
cfprCommSvcEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.11.18,,,,table,"Cisco Firepower comm:SvcEpFsmStage managed object table"
cfprCommSvcEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.11.18.1,,,,row,"Entry for the cfprCommSvcEpFsmStageTable table."
cfprCommSvcEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.11.18.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSvcEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.11.18.1.2,,,,column,"Cisco Firepower comm:SvcEpFsmStage:dn managed object property"
cfprCommSvcEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.11.18.1.3,,,,column,"Cisco Firepower comm:SvcEpFsmStage:rn managed object property"
cfprCommSvcEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.11.18.1.4,,,,column,"Cisco Firepower comm:SvcEpFsmStage:descr managed object property"
cfprCommSvcEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.11.18.1.5,,,,column,"Cisco Firepower comm:SvcEpFsmStage:lastUpdateTime managed object property"
cfprCommSvcEpFsmStageName,1.3.6.1.4.1.9.9.826.1.11.18.1.6,,,,column,"Cisco Firepower comm:SvcEpFsmStage:name managed object property"
cfprCommSvcEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.11.18.1.7,,,,column,"Cisco Firepower comm:SvcEpFsmStage:order managed object property"
cfprCommSvcEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.11.18.1.8,,,,column,"Cisco Firepower comm:SvcEpFsmStage:retry managed object property"
cfprCommSvcEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.11.18.1.9,,,,column,"Cisco Firepower comm:SvcEpFsmStage:stageStatus managed object property"
cfprCommSvcEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.11.19,,,,table,"Cisco Firepower comm:SvcEpFsmTask managed object table"
cfprCommSvcEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.11.19.1,,,,row,"Entry for the cfprCommSvcEpFsmTaskTable table."
cfprCommSvcEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.11.19.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSvcEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.11.19.1.2,,,,column,"Cisco Firepower comm:SvcEpFsmTask:dn managed object property"
cfprCommSvcEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.11.19.1.3,,,,column,"Cisco Firepower comm:SvcEpFsmTask:rn managed object property"
cfprCommSvcEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.11.19.1.4,,,,column,"Cisco Firepower comm:SvcEpFsmTask:completion managed object property"
cfprCommSvcEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.11.19.1.5,,,,column,"Cisco Firepower comm:SvcEpFsmTask:flags managed object property"
cfprCommSvcEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.11.19.1.6,,,,column,"Cisco Firepower comm:SvcEpFsmTask:item managed object property"
cfprCommSvcEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.11.19.1.7,,,,column,"Cisco Firepower comm:SvcEpFsmTask:seqId managed object property"
cfprCommSyslogTable,1.3.6.1.4.1.9.9.826.1.11.20,,,,table,"Cisco Firepower comm:Syslog managed object table"
cfprCommSyslogEntry,1.3.6.1.4.1.9.9.826.1.11.20.1,,,,row,"Entry for the cfprCommSyslogTable table."
cfprCommSyslogInstanceId,1.3.6.1.4.1.9.9.826.1.11.20.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogDn,1.3.6.1.4.1.9.9.826.1.11.20.1.2,,,,column,"Cisco Firepower comm:Syslog:dn managed object property"
cfprCommSyslogRn,1.3.6.1.4.1.9.9.826.1.11.20.1.3,,,,column,"Cisco Firepower comm:Syslog:rn managed object property"
cfprCommSyslogAdminState,1.3.6.1.4.1.9.9.826.1.11.20.1.4,,,,column,"Cisco Firepower comm:Syslog:adminState managed object property"
cfprCommSyslogDescr,1.3.6.1.4.1.9.9.826.1.11.20.1.5,,,,column,"Cisco Firepower comm:Syslog:descr managed object property"
cfprCommSyslogIntId,1.3.6.1.4.1.9.9.826.1.11.20.1.6,,,,column,"Cisco Firepower comm:Syslog:intId managed object property"
cfprCommSyslogName,1.3.6.1.4.1.9.9.826.1.11.20.1.7,,,,column,"Cisco Firepower comm:Syslog:name managed object property"
cfprCommSyslogOperPort,1.3.6.1.4.1.9.9.826.1.11.20.1.8,,,,column,"Cisco Firepower comm:Syslog:operPort managed object property"
cfprCommSyslogPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.20.1.9,,,,column,"Cisco Firepower comm:Syslog:policyLevel managed object property"
cfprCommSyslogPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.20.1.10,,,,column,"Cisco Firepower comm:Syslog:policyOwner managed object property"
cfprCommSyslogPort,1.3.6.1.4.1.9.9.826.1.11.20.1.11,,,,column,"Cisco Firepower comm:Syslog:port managed object property"
cfprCommSyslogProto,1.3.6.1.4.1.9.9.826.1.11.20.1.12,,,,column,"Cisco Firepower comm:Syslog:proto managed object property"
cfprCommSyslogSeverity,1.3.6.1.4.1.9.9.826.1.11.20.1.13,,,,column,"Cisco Firepower comm:Syslog:severity managed object property"
cfprCommSyslogClientTable,1.3.6.1.4.1.9.9.826.1.11.21,,,,table,"Cisco Firepower comm:SyslogClient managed object table"
cfprCommSyslogClientEntry,1.3.6.1.4.1.9.9.826.1.11.21.1,,,,row,"Entry for the cfprCommSyslogClientTable table."
cfprCommSyslogClientInstanceId,1.3.6.1.4.1.9.9.826.1.11.21.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogClientDn,1.3.6.1.4.1.9.9.826.1.11.21.1.2,,,,column,"Cisco Firepower comm:SyslogClient:dn managed object property"
cfprCommSyslogClientRn,1.3.6.1.4.1.9.9.826.1.11.21.1.3,,,,column,"Cisco Firepower comm:SyslogClient:rn managed object property"
cfprCommSyslogClientAdminState,1.3.6.1.4.1.9.9.826.1.11.21.1.4,,,,column,"Cisco Firepower comm:SyslogClient:adminState managed object property"
cfprCommSyslogClientForwardingFacility,1.3.6.1.4.1.9.9.826.1.11.21.1.5,,,,column,"Cisco Firepower comm:SyslogClient:forwardingFacility managed object property"
cfprCommSyslogClientHostname,1.3.6.1.4.1.9.9.826.1.11.21.1.6,,,,column,"Cisco Firepower comm:SyslogClient:hostname managed object property"
cfprCommSyslogClientName,1.3.6.1.4.1.9.9.826.1.11.21.1.7,,,,column,"Cisco Firepower comm:SyslogClient:name managed object property"
cfprCommSyslogClientSeverity,1.3.6.1.4.1.9.9.826.1.11.21.1.8,,,,column,"Cisco Firepower comm:SyslogClient:severity managed object property"
cfprCommSyslogConsoleTable,1.3.6.1.4.1.9.9.826.1.11.22,,,,table,"Cisco Firepower comm:SyslogConsole managed object table"
cfprCommSyslogConsoleEntry,1.3.6.1.4.1.9.9.826.1.11.22.1,,,,row,"Entry for the cfprCommSyslogConsoleTable table."
cfprCommSyslogConsoleInstanceId,1.3.6.1.4.1.9.9.826.1.11.22.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogConsoleDn,1.3.6.1.4.1.9.9.826.1.11.22.1.2,,,,column,"Cisco Firepower comm:SyslogConsole:dn managed object property"
cfprCommSyslogConsoleRn,1.3.6.1.4.1.9.9.826.1.11.22.1.3,,,,column,"Cisco Firepower comm:SyslogConsole:rn managed object property"
cfprCommSyslogConsoleAdminState,1.3.6.1.4.1.9.9.826.1.11.22.1.4,,,,column,"Cisco Firepower comm:SyslogConsole:adminState managed object property"
cfprCommSyslogConsoleDescr,1.3.6.1.4.1.9.9.826.1.11.22.1.5,,,,column,"Cisco Firepower comm:SyslogConsole:descr managed object property"
cfprCommSyslogConsoleName,1.3.6.1.4.1.9.9.826.1.11.22.1.6,,,,column,"Cisco Firepower comm:SyslogConsole:name managed object property"
cfprCommSyslogConsoleSeverity,1.3.6.1.4.1.9.9.826.1.11.22.1.7,,,,column,"Cisco Firepower comm:SyslogConsole:severity managed object property"
cfprCommSyslogFileTable,1.3.6.1.4.1.9.9.826.1.11.23,,,,table,"Cisco Firepower comm:SyslogFile managed object table"
cfprCommSyslogFileEntry,1.3.6.1.4.1.9.9.826.1.11.23.1,,,,row,"Entry for the cfprCommSyslogFileTable table."
cfprCommSyslogFileInstanceId,1.3.6.1.4.1.9.9.826.1.11.23.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogFileDn,1.3.6.1.4.1.9.9.826.1.11.23.1.2,,,,column,"Cisco Firepower comm:SyslogFile:dn managed object property"
cfprCommSyslogFileRn,1.3.6.1.4.1.9.9.826.1.11.23.1.3,,,,column,"Cisco Firepower comm:SyslogFile:rn managed object property"
cfprCommSyslogFileAdminState,1.3.6.1.4.1.9.9.826.1.11.23.1.4,,,,column,"Cisco Firepower comm:SyslogFile:adminState managed object property"
cfprCommSyslogFileDescr,1.3.6.1.4.1.9.9.826.1.11.23.1.5,,,,column,"Cisco Firepower comm:SyslogFile:descr managed object property"
cfprCommSyslogFileName,1.3.6.1.4.1.9.9.826.1.11.23.1.6,,,,column,"Cisco Firepower comm:SyslogFile:name managed object property"
cfprCommSyslogFileSeverity,1.3.6.1.4.1.9.9.826.1.11.23.1.7,,,,column,"Cisco Firepower comm:SyslogFile:severity managed object property"
cfprCommSyslogFileSize,1.3.6.1.4.1.9.9.826.1.11.23.1.8,,,,column,"Cisco Firepower comm:SyslogFile:size managed object property"
cfprCommSyslogMonitorTable,1.3.6.1.4.1.9.9.826.1.11.24,,,,table,"Cisco Firepower comm:SyslogMonitor managed object table"
cfprCommSyslogMonitorEntry,1.3.6.1.4.1.9.9.826.1.11.24.1,,,,row,"Entry for the cfprCommSyslogMonitorTable table."
cfprCommSyslogMonitorInstanceId,1.3.6.1.4.1.9.9.826.1.11.24.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogMonitorDn,1.3.6.1.4.1.9.9.826.1.11.24.1.2,,,,column,"Cisco Firepower comm:SyslogMonitor:dn managed object property"
cfprCommSyslogMonitorRn,1.3.6.1.4.1.9.9.826.1.11.24.1.3,,,,column,"Cisco Firepower comm:SyslogMonitor:rn managed object property"
cfprCommSyslogMonitorAdminState,1.3.6.1.4.1.9.9.826.1.11.24.1.4,,,,column,"Cisco Firepower comm:SyslogMonitor:adminState managed object property"
cfprCommSyslogMonitorDescr,1.3.6.1.4.1.9.9.826.1.11.24.1.5,,,,column,"Cisco Firepower comm:SyslogMonitor:descr managed object property"
cfprCommSyslogMonitorName,1.3.6.1.4.1.9.9.826.1.11.24.1.6,,,,column,"Cisco Firepower comm:SyslogMonitor:name managed object property"
cfprCommSyslogMonitorSeverity,1.3.6.1.4.1.9.9.826.1.11.24.1.7,,,,column,"Cisco Firepower comm:SyslogMonitor:severity managed object property"
cfprCommSyslogSourceTable,1.3.6.1.4.1.9.9.826.1.11.25,,,,table,"Cisco Firepower comm:SyslogSource managed object table"
cfprCommSyslogSourceEntry,1.3.6.1.4.1.9.9.826.1.11.25.1,,,,row,"Entry for the cfprCommSyslogSourceTable table."
cfprCommSyslogSourceInstanceId,1.3.6.1.4.1.9.9.826.1.11.25.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogSourceDn,1.3.6.1.4.1.9.9.826.1.11.25.1.2,,,,column,"Cisco Firepower comm:SyslogSource:dn managed object property"
cfprCommSyslogSourceRn,1.3.6.1.4.1.9.9.826.1.11.25.1.3,,,,column,"Cisco Firepower comm:SyslogSource:rn managed object property"
cfprCommSyslogSourceAudits,1.3.6.1.4.1.9.9.826.1.11.25.1.4,,,,column,"Cisco Firepower comm:SyslogSource:audits managed object property"
cfprCommSyslogSourceDescr,1.3.6.1.4.1.9.9.826.1.11.25.1.5,,,,column,"Cisco Firepower comm:SyslogSource:descr managed object property"
cfprCommSyslogSourceEvents,1.3.6.1.4.1.9.9.826.1.11.25.1.6,,,,column,"Cisco Firepower comm:SyslogSource:events managed object property"
cfprCommSyslogSourceFaults,1.3.6.1.4.1.9.9.826.1.11.25.1.7,,,,column,"Cisco Firepower comm:SyslogSource:faults managed object property"
cfprCommSyslogSourceName,1.3.6.1.4.1.9.9.826.1.11.25.1.8,,,,column,"Cisco Firepower comm:SyslogSource:name managed object property"
cfprCommTelnetTable,1.3.6.1.4.1.9.9.826.1.11.26,,,,table,"Cisco Firepower comm:Telnet managed object table"
cfprCommTelnetEntry,1.3.6.1.4.1.9.9.826.1.11.26.1,,,,row,"Entry for the cfprCommTelnetTable table."
cfprCommTelnetInstanceId,1.3.6.1.4.1.9.9.826.1.11.26.1.1,,,,column,"Instance identifier of the managed object."
cfprCommTelnetDn,1.3.6.1.4.1.9.9.826.1.11.26.1.2,,,,column,"Cisco Firepower comm:Telnet:dn managed object property"
cfprCommTelnetRn,1.3.6.1.4.1.9.9.826.1.11.26.1.3,,,,column,"Cisco Firepower comm:Telnet:rn managed object property"
cfprCommTelnetAdminState,1.3.6.1.4.1.9.9.826.1.11.26.1.4,,,,column,"Cisco Firepower comm:Telnet:adminState managed object property"
cfprCommTelnetDescr,1.3.6.1.4.1.9.9.826.1.11.26.1.5,,,,column,"Cisco Firepower comm:Telnet:descr managed object property"
cfprCommTelnetIntId,1.3.6.1.4.1.9.9.826.1.11.26.1.6,,,,column,"Cisco Firepower comm:Telnet:intId managed object property"
cfprCommTelnetName,1.3.6.1.4.1.9.9.826.1.11.26.1.7,,,,column,"Cisco Firepower comm:Telnet:name managed object property"
cfprCommTelnetOperPort,1.3.6.1.4.1.9.9.826.1.11.26.1.8,,,,column,"Cisco Firepower comm:Telnet:operPort managed object property"
cfprCommTelnetPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.26.1.9,,,,column,"Cisco Firepower comm:Telnet:policyLevel managed object property"
cfprCommTelnetPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.26.1.10,,,,column,"Cisco Firepower comm:Telnet:policyOwner managed object property"
cfprCommTelnetPort,1.3.6.1.4.1.9.9.826.1.11.26.1.11,,,,column,"Cisco Firepower comm:Telnet:port managed object property"
cfprCommTelnetProto,1.3.6.1.4.1.9.9.826.1.11.26.1.12,,,,column,"Cisco Firepower comm:Telnet:proto managed object property"
cfprCommWebChannelTable,1.3.6.1.4.1.9.9.826.1.11.27,,,,table,"Cisco Firepower comm:WebChannel managed object table"
cfprCommWebChannelEntry,1.3.6.1.4.1.9.9.826.1.11.27.1,,,,row,"Entry for the cfprCommWebChannelTable table."
cfprCommWebChannelInstanceId,1.3.6.1.4.1.9.9.826.1.11.27.1.1,,,,column,"Instance identifier of the managed object."
cfprCommWebChannelDn,1.3.6.1.4.1.9.9.826.1.11.27.1.2,,,,column,"Cisco Firepower comm:WebChannel:dn managed object property"
cfprCommWebChannelRn,1.3.6.1.4.1.9.9.826.1.11.27.1.3,,,,column,"Cisco Firepower comm:WebChannel:rn managed object property"
cfprCommWebChannelChannelState,1.3.6.1.4.1.9.9.826.1.11.27.1.4,,,,column,"Cisco Firepower comm:WebChannel:channelState managed object property"
cfprCommWebChannelDescr,1.3.6.1.4.1.9.9.826.1.11.27.1.5,,,,column,"Cisco Firepower comm:WebChannel:descr managed object property"
cfprCommWebChannelIntId,1.3.6.1.4.1.9.9.826.1.11.27.1.6,,,,column,"Cisco Firepower comm:WebChannel:intId managed object property"
cfprCommWebChannelName,1.3.6.1.4.1.9.9.826.1.11.27.1.7,,,,column,"Cisco Firepower comm:WebChannel:name managed object property"
cfprCommWebChannelPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.27.1.8,,,,column,"Cisco Firepower comm:WebChannel:policyLevel managed object property"
cfprCommWebChannelPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.27.1.9,,,,column,"Cisco Firepower comm:WebChannel:policyOwner managed object property"
cfprCommWebSvcLimitsTable,1.3.6.1.4.1.9.9.826.1.11.28,,,,table,"Cisco Firepower comm:WebSvcLimits managed object table"
cfprCommWebSvcLimitsEntry,1.3.6.1.4.1.9.9.826.1.11.28.1,,,,row,"Entry for the cfprCommWebSvcLimitsTable table."
cfprCommWebSvcLimitsInstanceId,1.3.6.1.4.1.9.9.826.1.11.28.1.1,,,,column,"Instance identifier of the managed object."
cfprCommWebSvcLimitsDn,1.3.6.1.4.1.9.9.826.1.11.28.1.2,,,,column,"Cisco Firepower comm:WebSvcLimits:dn managed object property"
cfprCommWebSvcLimitsRn,1.3.6.1.4.1.9.9.826.1.11.28.1.3,,,,column,"Cisco Firepower comm:WebSvcLimits:rn managed object property"
cfprCommWebSvcLimitsDescr,1.3.6.1.4.1.9.9.826.1.11.28.1.4,,,,column,"Cisco Firepower comm:WebSvcLimits:descr managed object property"
cfprCommWebSvcLimitsIntId,1.3.6.1.4.1.9.9.826.1.11.28.1.5,,,,column,"Cisco Firepower comm:WebSvcLimits:intId managed object property"
cfprCommWebSvcLimitsName,1.3.6.1.4.1.9.9.826.1.11.28.1.6,,,,column,"Cisco Firepower comm:WebSvcLimits:name managed object property"
cfprCommWebSvcLimitsPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.28.1.7,,,,column,"Cisco Firepower comm:WebSvcLimits:policyLevel managed object property"
cfprCommWebSvcLimitsPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.28.1.8,,,,column,"Cisco Firepower comm:WebSvcLimits:policyOwner managed object property"
cfprCommWebSvcLimitsSessionsPerUser,1.3.6.1.4.1.9.9.826.1.11.28.1.9,,,,column,"Cisco Firepower comm:WebSvcLimits:sessionsPerUser managed object property"
cfprCommWebSvcLimitsTotalSessions,1.3.6.1.4.1.9.9.826.1.11.28.1.10,,,,column,"Cisco Firepower comm:WebSvcLimits:totalSessions managed object property"
cfprCommWsmanTable,1.3.6.1.4.1.9.9.826.1.11.29,,,,table,"Cisco Firepower comm:Wsman managed object table"
cfprCommWsmanEntry,1.3.6.1.4.1.9.9.826.1.11.29.1,,,,row,"Entry for the cfprCommWsmanTable table."
cfprCommWsmanInstanceId,1.3.6.1.4.1.9.9.826.1.11.29.1.1,,,,column,"Instance identifier of the managed object."
cfprCommWsmanDn,1.3.6.1.4.1.9.9.826.1.11.29.1.2,,,,column,"Cisco Firepower comm:Wsman:dn managed object property"
cfprCommWsmanRn,1.3.6.1.4.1.9.9.826.1.11.29.1.3,,,,column,"Cisco Firepower comm:Wsman:rn managed object property"
cfprCommWsmanAdminState,1.3.6.1.4.1.9.9.826.1.11.29.1.4,,,,column,"Cisco Firepower comm:Wsman:adminState managed object property"
cfprCommWsmanDescr,1.3.6.1.4.1.9.9.826.1.11.29.1.5,,,,column,"Cisco Firepower comm:Wsman:descr managed object property"
cfprCommWsmanIntId,1.3.6.1.4.1.9.9.826.1.11.29.1.6,,,,column,"Cisco Firepower comm:Wsman:intId managed object property"
cfprCommWsmanName,1.3.6.1.4.1.9.9.826.1.11.29.1.7,,,,column,"Cisco Firepower comm:Wsman:name managed object property"
cfprCommWsmanOperPort,1.3.6.1.4.1.9.9.826.1.11.29.1.8,,,,column,"Cisco Firepower comm:Wsman:operPort managed object property"
cfprCommWsmanPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.29.1.9,,,,column,"Cisco Firepower comm:Wsman:policyLevel managed object property"
cfprCommWsmanPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.29.1.10,,,,column,"Cisco Firepower comm:Wsman:policyOwner managed object property"
cfprCommWsmanPort,1.3.6.1.4.1.9.9.826.1.11.29.1.11,,,,column,"Cisco Firepower comm:Wsman:port managed object property"
cfprCommWsmanProto,1.3.6.1.4.1.9.9.826.1.11.29.1.12,,,,column,"Cisco Firepower comm:Wsman:proto managed object property"
cfprCommFipsConfigTable,1.3.6.1.4.1.9.9.826.1.11.31,,,,table,"Cisco Firepower comm:FipsConfig managed object table"
cfprCommFipsConfigEntry,1.3.6.1.4.1.9.9.826.1.11.31.1,,,,row,"Entry for the cfprCommFipsConfigTable table."
cfprCommFipsConfigInstanceId,1.3.6.1.4.1.9.9.826.1.11.31.1.1,,,,column,"Instance identifier of the managed object."
cfprCommFipsConfigDn,1.3.6.1.4.1.9.9.826.1.11.31.1.2,,,,column,"Cisco Firepower comm:FipsConfig:dn managed object property"
cfprCommFipsConfigRn,1.3.6.1.4.1.9.9.826.1.11.31.1.3,,,,column,"Cisco Firepower comm:FipsConfig:rn managed object property"
cfprCommFipsConfigCcAdminState,1.3.6.1.4.1.9.9.826.1.11.31.1.4,,,,column,"Cisco Firepower comm:FipsConfig:ccAdminState managed object property"
cfprCommFipsConfigCcOperState,1.3.6.1.4.1.9.9.826.1.11.31.1.5,,,,column,"Cisco Firepower comm:FipsConfig:ccOperState managed object property"
cfprCommFipsConfigDescr,1.3.6.1.4.1.9.9.826.1.11.31.1.6,,,,column,"Cisco Firepower comm:FipsConfig:descr managed object property"
cfprCommFipsConfigFipsAdminState,1.3.6.1.4.1.9.9.826.1.11.31.1.7,,,,column,"Cisco Firepower comm:FipsConfig:fipsAdminState managed object property"
cfprCommFipsConfigFipsOperState,1.3.6.1.4.1.9.9.826.1.11.31.1.8,,,,column,"Cisco Firepower comm:FipsConfig:fipsOperState managed object property"
cfprCommFipsConfigModeFlag,1.3.6.1.4.1.9.9.826.1.11.31.1.9,,,,column,"Cisco Firepower comm:FipsConfig:modeFlag managed object property"
cfprCommFipsConfigName,1.3.6.1.4.1.9.9.826.1.11.31.1.10,,,,column,"Cisco Firepower comm:FipsConfig:name managed object property"
cfprCommFipsConfigRebootState,1.3.6.1.4.1.9.9.826.1.11.31.1.11,,,,column,"Cisco Firepower comm:FipsConfig:rebootState managed object property"
cfprCommIPv6BlockTable,1.3.6.1.4.1.9.9.826.1.11.32,,,,table,"Cisco Firepower comm:IPv6Block managed object table"
cfprCommIPv6BlockEntry,1.3.6.1.4.1.9.9.826.1.11.32.1,,,,row,"Entry for the cfprCommIPv6BlockTable table."
cfprCommIPv6BlockInstanceId,1.3.6.1.4.1.9.9.826.1.11.32.1.1,,,,column,"Instance identifier of the managed object."
cfprCommIPv6BlockDn,1.3.6.1.4.1.9.9.826.1.11.32.1.2,,,,column,"Cisco Firepower comm:IPv6Block:dn managed object property"
cfprCommIPv6BlockRn,1.3.6.1.4.1.9.9.826.1.11.32.1.3,,,,column,"Cisco Firepower comm:IPv6Block:rn managed object property"
cfprCommIPv6BlockIpAddress,1.3.6.1.4.1.9.9.826.1.11.32.1.4,,,,column,"Cisco Firepower comm:IPv6Block:ipAddress managed object property"
cfprCommIPv6BlockPrefixLength,1.3.6.1.4.1.9.9.826.1.11.32.1.5,,,,column,"Cisco Firepower comm:IPv6Block:prefixLength managed object property"
