OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ausEnclosurePowerSupplyTable,1.3.6.1.4.1.795.14.1.501.1,,no-access,objecttype,table,"A list of enclosure power supplies."
ausEnclosurePowerSupplyEntry,1.3.6.1.4.1.795.14.1.501.1.1,,no-access,objecttype,row,"An enclosure power supply entry."
ausEnclosurePowerSupplyIndex,1.3.6.1.4.1.795.14.1.501.1.1.1,integer,read-only,objecttype,column,"A unique index value for each power supply."
ausEnclosurePowerSupplyAusEnclosureDeviceIndex,1.3.6.1.4.1.795.14.1.501.1.1.2,integer,read-only,objecttype,column,"The index of the ausEnclosureDeviceTable entry housing this power supply."
ausEnclosurePowerSupplyOrdinal,1.3.6.1.4.1.795.14.1.501.1.1.3,integer,read-only,objecttype,column,"Zero-relative power supply number within an enclosure."
ausEnclosurePowerSupplyStatus,1.3.6.1.4.1.795.14.1.501.1.1.4,integer,read-only,objecttype,column,"Status of this power supply. Enumeration: 'notInstalled': 8, 'operationalAndOff': 4, 'operationalAndOn': 3, 'unknown': 1, 'onAndMalfunctioning': 5, 'installed': 7, 'offAndMalfunctioning': 6, 'other': 2."
ausEnclosureTemperatureSensor,1.3.6.1.4.1.795.14.1.502,,,objectidentity,,""
ausEnclosureTemperatureSensorTable,1.3.6.1.4.1.795.14.1.502.1,,no-access,objecttype,table,"A list of enclosure temperature sensors."
ausEnclosureTemperatureSensorEntry,1.3.6.1.4.1.795.14.1.502.1.1,,no-access,objecttype,row,"An enclosure temperature sensor entry."
ausEnclosureTemperatureSensorIndex,1.3.6.1.4.1.795.14.1.502.1.1.1,integer,read-only,objecttype,column,"A unique index value for each temperature sensor."
ausEnclosureTemperatureSensorAusEnclosureDeviceIndex,1.3.6.1.4.1.795.14.1.502.1.1.2,integer,read-only,objecttype,column,"The index of the ausEnclosureDeviceTable entry housing this temperature sensor."
ausEnclosureTemperatureSensorOrdinal,1.3.6.1.4.1.795.14.1.502.1.1.3,integer,read-only,objecttype,column,"Zero-relative temperature sensor number within an enclosure."
ausEnclosureTemperatureSensorOverTemperature,1.3.6.1.4.1.795.14.1.502.1.1.4,objectstatus,read-only,objecttype,column,"Specifies whether this temperature sensor has detected an over temperature condition."
ausEnclosureTemperatureSensorDegrees,1.3.6.1.4.1.795.14.1.502.1.1.5,integer,read-only,objecttype,column,"Temperature registered by this sensor in degrees Fahrenheit."
ausEnclosureSlot,1.3.6.1.4.1.795.14.1.503,,,objectidentity,,""
ausEnclosureSlotTable,1.3.6.1.4.1.795.14.1.503.1,,no-access,objecttype,table,"A list of enclosure slots."
ausEnclosureSlotEntry,1.3.6.1.4.1.795.14.1.503.1.1,,no-access,objecttype,row,"An enclosure slot entry."
ausEnclosureSlotIndex,1.3.6.1.4.1.795.14.1.503.1.1.1,integer,read-only,objecttype,column,"A unique index value for each slot."
ausEnclosureSlotAusEnclosureDeviceIndex,1.3.6.1.4.1.795.14.1.503.1.1.2,integer,read-only,objecttype,column,"The index of the ausEnclosureDeviceTable entry housing this slot."
ausEnclosureSlotOrdinal,1.3.6.1.4.1.795.14.1.503.1.1.3,integer,read-only,objecttype,column,"Zero-relative slot number within an enclosure."
ausEnclosureSlotPortId,1.3.6.1.4.1.795.14.1.503.1.1.4,displaystring,read-only,objecttype,column,"Port ID number used by the device at this slot. Meaning is dependent on channel type. For example, SCSI channels would report device SCSI ID in this field. The field is a string to allow for a wide range of addressing schemes."
ausEnclosureSlotInsertions,1.3.6.1.4.1.795.14.1.503.1.1.5,integer,read-only,objecttype,column,"Number of device insertions for this slot."
ausArray,1.3.6.1.4.1.795.14.1.1000,,,objectidentity,,""
ausArrayTable,1.3.6.1.4.1.795.14.1.1000.1,,no-access,objecttype,table,"A list of arrays."
ausArrayEntry,1.3.6.1.4.1.795.14.1.1000.1.1,,no-access,objecttype,row,"An array entry."
ausArrayIndex,1.3.6.1.4.1.795.14.1.1000.1.1.1,integer,read-only,objecttype,column,"A unique index value for each array beginning with 1."
ausArrayName,1.3.6.1.4.1.795.14.1.1000.1.1.2,displaystring,read-only,objecttype,column,"The name assigned to this array."
ausArrayCapacity,1.3.6.1.4.1.795.14.1.1000.1.1.3,integer,read-only,objecttype,column,"Capacity of this array in megabytes. This is data (usable) size, not the sum of all extents."
ausArrayType,1.3.6.1.4.1.795.14.1.1000.1.1.4,integer,read-only,objecttype,column,"RAID level used by this array. Enumeration: 'raid50': 11, 'volume': 12, 'raid10': 10, 'volume-of-raid1': 14, 'volume-of-raid0': 13, 'unknown': 1, 'raid6': 9, 'raid5ee': 17, 'volume-of-raid5': 15, 'raid-volume': 18, 'raid5': 8, 'raid4': 7, 'other': 2, 'raid1': 4, 'raid0': 3, 'raid3': 6, 'raid2': 5, 'raid60': 19, 'raid1e': 16."
ausArrayStripeSize,1.3.6.1.4.1.795.14.1.1000.1.1.5,integer,read-only,objecttype,column,"Stripe size used by this array."
ausArrayTaskStatus,1.3.6.1.4.1.795.14.1.1000.1.1.6,integer,read-only,objecttype,column,"Task status of this array. Enumeration: 'snapshotBackup': 12, 'verifyWithFix': 7, 'copyback': 9, 'unknown': 1, 'noTaskActive': 3, 'expansion': 11, 'other': 2, 'compaction': 10, 'zeroInitialize': 5, 'verify': 6, 'modification': 8, 'reconstruct': 4."
ausArrayTaskCompletion,1.3.6.1.4.1.795.14.1.1000.1.1.7,integer,read-only,objecttype,column,"Percentage completion of running task, if any. Reports as 100 if no task is active."
ausArrayTaskPriority,1.3.6.1.4.1.795.14.1.1000.1.1.8,integer,read-only,objecttype,column,"Priority of the running task (if any). Enumeration: 'none': 5, 'medium': 7, 'unknown': 1, 'high': 8, 'notApplicable': 4, 'other': 2, 'low': 6, 'notSupported': 3."
ausArrayHostingControllerType,1.3.6.1.4.1.795.14.1.1000.1.1.9,integer,read-only,objecttype,column,"This field tells whether the hosting controller for this array is an actual physical controller, an aggregate controller (multiple controllers made to look like one through software), or an external RAID controller. This field is used to select the meaning of the following ausArrayControllerIndex field. Enumeration: 'physicalController': 1, 'aggregateController': 2, 'externalRaidController': 3."
ausArrayHostingControllerIndex,1.3.6.1.4.1.795.14.1.1000.1.1.10,integer,read-only,objecttype,column,"This field associates this array with its hosting controller. if the ausArrayControllerType field equals physicalController, then this field is an index into the ausController table. If the ausArrayControllerType field equals aggregateController, then this field is an index into the ausAggregateController table. If the ausArrayControllerType field equal externalRaidController, then this field is an index into the ausExternalRaidDevice table."
ausArrayStatus,1.3.6.1.4.1.795.14.1.1000.1.1.11,objectstatus,read-only,objecttype,column,"Current health of this array."
ausArrayState,1.3.6.1.4.1.795.14.1.1000.1.1.12,integer,read-only,objecttype,column,"Current health of this array. Enumeration: 'quickInited': 4, 'unknown': 1, 'failed': 7, 'other': 2, 'impacted': 5, 'optimal': 3, 'degraded': 6, 'compacted': 8."
ausArrayCacheStatus,1.3.6.1.4.1.795.14.1.1000.1.1.13,integer,read-only,objecttype,column,"Current write cache status of this array. Enumeration: 'disabled': 3, 'unknown': 1, 'writeThr': 5, 'other': 2, 'writeBack': 4."
ausArrayMembership,1.3.6.1.4.1.795.14.1.1000.1.1.14,integer,read-only,objecttype,column,"For non-composite arrays (e.g., a straight mirror, RAID-1, set) this field is always 0. For composite arrays (e.g. stripe set of mirrors, RAID-10) this field indicates the position in the array hierarchy. If this is the topmost array in the hierarchy, this field will be 0. If this is a subordinate array in the hierarchy, this field is set to a value equal to the index of the entry in the Array Table locating its parent."
ausExtent,1.3.6.1.4.1.795.14.1.1001,,,objectidentity,,""
ausExtentTable,1.3.6.1.4.1.795.14.1.1001.1,,no-access,objecttype,table,"A list of disk extents."
ausExtentEntry,1.3.6.1.4.1.795.14.1.1001.1.1,,no-access,objecttype,row,"A disk extent entry."
ausExtentIndex,1.3.6.1.4.1.795.14.1.1001.1.1.1,integer,read-only,objecttype,column,"A unique index value for each disk extent beginning with 1."
ausExtentAusDeviceIndex,1.3.6.1.4.1.795.14.1.1001.1.1.2,integer,read-only,objecttype,column,"Index into the Adaptec Universal Storage device table that describes the physical disk containing this extent."
ausExtentSize,1.3.6.1.4.1.795.14.1.1001.1.1.3,integer,read-only,objecttype,column,"Size of this extent rounded to nearest megabyte."
ausExtentStartingLBALow,1.3.6.1.4.1.795.14.1.1001.1.1.4,integer,read-only,objecttype,column,"Starting disk LBA (logical buffer address) used by this extent (least significant 32 bits of 64 bit value)."
ausExtentStartingLBAHigh,1.3.6.1.4.1.795.14.1.1001.1.1.5,integer,read-only,objecttype,column,"Starting disk LBA (logical buffer address) used by this extent (most significant 32 bits of 64 bit value)."
ausExtentNumberOfBlocksLow,1.3.6.1.4.1.795.14.1.1001.1.1.6,integer,read-only,objecttype,column,"Number of disk blocks used by this extent (least significant 32 bits of 64 bit value)."
ausExtentNumberOfBlocksHigh,1.3.6.1.4.1.795.14.1.1001.1.1.7,integer,read-only,objecttype,column,"Number of disk blocks used by this extent (most significant 32 bits of 64 bit value)."
ausExtentArrayMembership,1.3.6.1.4.1.795.14.1.1001.1.1.8,integer,read-only,objecttype,column,"Index into the Adaptec Universal Storage array table selecting the array of which this extent is a member."
ausSpare,1.3.6.1.4.1.795.14.1.1002,,,objectidentity,,""
ausSpareTable,1.3.6.1.4.1.795.14.1.1002.1,,no-access,objecttype,table,"A list of spares."
ausSpareEntry,1.3.6.1.4.1.795.14.1.1002.1.1,,no-access,objecttype,row,"A spare entry."
ausSpareIndex,1.3.6.1.4.1.795.14.1.1002.1.1.1,integer,read-only,objecttype,column,"A unique index value for each spare beginning with 1."
ausSpareAusDeviceIndex,1.3.6.1.4.1.795.14.1.1002.1.1.2,integer,read-only,objecttype,column,"Index into the Adaptec Universal Storage device table that describes the physical disk corresponding to this spare."
ausSpareType,1.3.6.1.4.1.795.14.1.1002.1.1.3,integer,read-only,objecttype,column,"Specifies whether this is a global spare (allocated to a controller), a dedicated spare (allocated to an array), an external RAID global spare (allocated to an external RAID controller), or a standby spare (allocated to a controller). Enumeration: 'dedicated': 2, 'externalRaidGlobal': 3, 'standby': 6, 'unknown': 4, 'global': 1, 'other': 5."
ausSpareAusControllerOrArrayIndex,1.3.6.1.4.1.795.14.1.1002.1.1.4,integer,read-only,objecttype,column,"If this is a global spare, this field contains an index into the Adaptec Universal Storage controller table selecting the controller for which the spare relationship exists. If this is a dedicated spare, this field contains an index into the Adaptec Universal Storage array table selecting the array for which the spare relationship exists. If this is an external RAID global spare, this field contains an index into the Adaptec Universal Storage external RAID device table selecting the controller for which the spare relationship exists."
ausEventLogCount,1.3.6.1.4.1.795.14.1.2000,,,objectidentity,,""
ausEventLogNumEntries,1.3.6.1.4.1.795.14.1.2000.1,integer,read-only,objecttype,scalar,"The number of entries in the Event Log."
ausEventLog,1.3.6.1.4.1.795.14.1.2001,,,objectidentity,,""
ausEventLogTable,1.3.6.1.4.1.795.14.1.2001.1,,no-access,objecttype,table,"A circular list of event log entries. The number of entries is given by the value of eventLogCount. Current maximum event log count is fixed at 256, but could be programmable (via MIB variable and/or .INI file) in the future."
ausEventLogEntry,1.3.6.1.4.1.795.14.1.2001.1.1,,no-access,objecttype,row,"An event log entry."
ausEventLogIndex,1.3.6.1.4.1.795.14.1.2001.1.1.1,integer,read-only,objecttype,column,"A unique index value for each event log table entry beginning with 1."
ausEventLogString,1.3.6.1.4.1.795.14.1.2001.1.1.2,displaystring,read-only,objecttype,column,"A text string containing the text of the event as generated by middleware."
ausEventLogTimeStamp,1.3.6.1.4.1.795.14.1.2001.1.1.3,integer,read-only,objecttype,column,"The time stamp assigned this event by middleware, in UNIX time_t format."
ausTrapObjects,1.3.6.1.4.1.795.14.1.9000,,,objectidentity,,""
ausTrapMessage,1.3.6.1.4.1.795.14.1.9000.1,displaystring,no-access,objecttype,scalar,"Message delivered by the trap."
ausTrapObjectIndex,1.3.6.1.4.1.795.14.1.9000.2,integer,no-access,objecttype,scalar,"An index into a MIB table specifying the object associated with the trap. If the index is 0, then an index is not available (for example, for a deleted object)."
ausTrapControllerType,1.3.6.1.4.1.795.14.1.9000.3,integer,no-access,objecttype,scalar,"Describes which type of controller generated this trap, and therefore which table is indexed. Enumeration: 'externalController': 3, 'internalController': 2, 'aggregateController': 1."
ausTrapControllerStatus,1.3.6.1.4.1.795.14.1.9000.4,integer,no-access,objecttype,scalar,"Status of the controller that generated this trap. Enumeration: 'controllerAdded': 3, 'okay': 1, 'commandsNotResponding': 6, 'defectiveCache': 9, 'noControllersFound': 2, 'cannotReadControllerInformation': 7, 'controllerDeleted': 4, 'controllerFailover': 5, 'replaceBattery': 8, 'firmwareVersionMismatch': 10."
ausTrapDeviceStatus,1.3.6.1.4.1.795.14.1.9000.5,integer,no-access,objecttype,scalar,"Status of the device that generated this trap. Enumeration: 'smartEvent': 5, 'okay': 1, 'deviceFailed': 4, 'deviceRemoved': 3, 'unsupportedDeviceType': 6, 'deviceAdded': 2."
ausTrapEnclosureStatus,1.3.6.1.4.1.795.14.1.9000.6,integer,no-access,objecttype,scalar,"Status of the enclosure that generated this trap. Enumeration: 'powerSupplyRemoved': 11, 'fanRemoved': 5, 'temperatureInRange': 7, 'fanInstalled': 6, 'fanOperational': 4, 'powerSupplyInstalled': 12, 'fanMalfunction': 3, 'enclosureResponding': 1, 'enclosureNotResponding': 2, 'powerSupplyMalfunction': 9, 'powerSupplyOperational': 10, 'temperatureOutOfRange': 8."
ausTrapEnclosureObjectOrdinal,1.3.6.1.4.1.795.14.1.9000.7,integer,no-access,objecttype,scalar,"Zero relative ordinal number of affected fan, temperature sensor, power supply, slot, etc., in an enclosure. Field will be -1 if not needed (for example, when the trap refers to the enclosure as a whole rather than a piece of the enclosure)."
ausTrapArrayStatus,1.3.6.1.4.1.795.14.1.9000.8,integer,no-access,objecttype,scalar,"Status of the array that generated this trap. Enumeration: 'offline': 3, 'critical': 2, 'okay': 1, 'unblocked': 5, 'blocked': 4."
ausTrapArrayTaskStatus,1.3.6.1.4.1.795.14.1.9000.9,integer,no-access,objecttype,scalar,"Status of the array task that generated this trap. Enumeration: 'decompressionFailed': 15, 'compacting': 16, 'compressionFailed': 12, 'expanding': 19, 'rebuildFailed': 3, 'flashCopyComplete': 23, 'compressionComplete': 11, 'flashCopyFailed': 24, 'decompressionComplete': 14, 'synchronizationComplete': 5, 'rebuildComplete': 2, 'flashCopying': 22, 'migrationFailed': 9, 'rebuilding': 1, 'expansionComplete': 20, 'synchronizing': 4, 'migrating': 7, 'compactionFailed': 18, 'synchronizationFailed': 6, 'migrationComplete': 8, 'compactionComplete': 17, 'compressing': 10, 'expansionFailed': 21, 'decompressing': 13."
ausTrapSpareStatus,1.3.6.1.4.1.795.14.1.9000.10,integer,no-access,objecttype,scalar,"Status of the spare that generated this trap. Enumeration: 'deleted': 3, 'failed': 4, 'added': 2, 'okay': 1."
ausTrapEnumAsText,1.3.6.1.4.1.795.14.1.9000.11,displaystring,no-access,objecttype,scalar,"A string corresponding to a trap enumeration value."
ausTrapOtherInformational,1.3.6.1.4.1.795.14.10.1001,,,notificationtype,,"Other informational trap message"
ausTrapOtherWarning,1.3.6.1.4.1.795.14.10.1002,,,notificationtype,,"Other warning trap message"
ausTrapOtherFatal,1.3.6.1.4.1.795.14.10.1003,,,notificationtype,,"Other fatal trap message"
ausTrapDeviceInformation,1.3.6.1.4.1.795.14.10.1010,,,notificationtype,,"Informational status of a device"
ausTrapDeviceWarning,1.3.6.1.4.1.795.14.10.1011,,,notificationtype,,"Warning status of a device"
ausTrapDeviceFatal,1.3.6.1.4.1.795.14.10.1012,,,notificationtype,,"Fatal status of a device"
ausTrapEnclosureInformation,1.3.6.1.4.1.795.14.10.1020,,,notificationtype,,"Informational status of an enclosure"
ausTrapEnclosureWarning,1.3.6.1.4.1.795.14.10.1021,,,notificationtype,,"Warning status of an enclosure"
ausTrapEnclosureFatal,1.3.6.1.4.1.795.14.10.1022,,,notificationtype,,"Fatal status of an enclosure"
ausTrapArrayInformation,1.3.6.1.4.1.795.14.10.1030,,,notificationtype,,"Informational status of an array"
ausTrapArrayWarning,1.3.6.1.4.1.795.14.10.1031,,,notificationtype,,"Warning status of an array"
ausTrapArrayFatal,1.3.6.1.4.1.795.14.10.1032,,,notificationtype,,"Fatal status of an array"
ausTrapArrayTaskInformation,1.3.6.1.4.1.795.14.10.1040,,,notificationtype,,"Informational status of an array task"
ausTrapArrayTaskWarning,1.3.6.1.4.1.795.14.10.1041,,,notificationtype,,"Warning status of an array task"
ausTrapArrayTaskFatal,1.3.6.1.4.1.795.14.10.1042,,,notificationtype,,"Fatal status of an array task"
ausTrapSpareInformation,1.3.6.1.4.1.795.14.10.1050,,,notificationtype,,"Informational status of a spare"
ausTrapSpareWarning,1.3.6.1.4.1.795.14.10.1051,,,notificationtype,,"Warning status of a spare"
ausTrapSpareFatal,1.3.6.1.4.1.795.14.10.1052,,,notificationtype,,"Fatal status of a spare"
