OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl1660PipePrecBps,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.3,gauge32,read-only,objecttype,column,"The current throughput of the pipe, in bits per second, with the corresponding precedence."
dfl1660PipePrecTotalPps,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.4,gauge32,read-only,objecttype,column,"The current throughput of the pipe precedence, in packets per second."
dfl1660PipePrecReservedBps,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.5,gauge32,read-only,objecttype,column,"The current bandwidth allocated to the precedence."
dfl1660PipePrecDynLimBps,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.6,gauge32,read-only,objecttype,column,"The current bandwidth limit limit applied the precedence."
dfl1660PipePrecDynUsrLimBps,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.7,gauge32,read-only,objecttype,column,"The current precedence bandwidth limit per user of the pipe."
dfl1660PipePrecDelayedPackets,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.8,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a precedence, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets of this precedence actually passing through the pipe."
dfl1660PipePrecDropedPackets,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.9,counter32,read-only,objecttype,column,"The number of pipe dropped packets with the corresponding precedence."
dfl1660ALG,1.3.6.1.4.1.171.20.2.3.1.2.9,,,objectidentity,,""
dfl1660AlgSessions,1.3.6.1.4.1.171.20.2.3.1.2.9.1,gauge32,read-only,objecttype,scalar,"Total ALG sessions"
dfl1660AlgConnections,1.3.6.1.4.1.171.20.2.3.1.2.9.2,gauge32,read-only,objecttype,scalar,"Total ALG connections"
dfl1660AlgTCPStreams,1.3.6.1.4.1.171.20.2.3.1.2.9.3,gauge32,read-only,objecttype,scalar,"Total ALG TCP streams"
dfl1660HttpAlg,1.3.6.1.4.1.171.20.2.3.1.2.9.4,,,objectidentity,,""
dfl1660HttpAlgTable,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1,,no-access,objecttype,table,"Table of HTTP ALG objects."
dfl1660HttpAlgEntry,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1,,no-access,objecttype,row,"A row of the table of HTTP ALG objects."
dfl1660HttpAlgIndex,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG objects."
dfl1660HttpAlgName,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1.2,displaystring,read-only,objecttype,column,"The name of an HTTP ALG object."
dfl1660HttpAlgTotalRequested,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1.3,gauge32,read-only,objecttype,column,"Total number of URL requests."
dfl1660HttpAlgTotalAllowed,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1.4,gauge32,read-only,objecttype,column,"Total number of allowed URL requests."
dfl1660HttpAlgTotalBlocked,1.3.6.1.4.1.171.20.2.3.1.2.9.4.1.1.5,gauge32,read-only,objecttype,column,"Total number of blocked URL requests."
dfl1660HttpAlgCntFltTable,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2,,no-access,objecttype,table,"Table of HTTP ALG content filtering rules."
dfl1660HttpAlgCntFltEntry,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1,,no-access,objecttype,row,"Entry of the table of HTTP ALG content filtering rules."
dfl1660HttpAlgCntFltIndex,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG content filtering objects."
dfl1660HttpAlgCntFltName,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the a HTTP ALG content fitering."
dfl1660HttpAlgCntFltRequests,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1.3,gauge32,read-only,objecttype,column,"Total number of URLs intercepted by a content filtering object."
dfl1660HttpAlgCntFltAllowed,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1.4,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and allowed by a content filtering object."
dfl1660HttpAlgCntFltBlocked,1.3.6.1.4.1.171.20.2.3.1.2.9.4.2.1.5,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and blocked by a content filtering object."
dfl1660SmtpAlg,1.3.6.1.4.1.171.20.2.3.1.2.9.5,,,objectidentity,,""
dfl1660SmtpAlgTable,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1,,no-access,objecttype,table,"Table of SMTP ALG objects."
dfl1660SmtpAlgEntry,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1,,no-access,objecttype,row,"A row of the table of SMTP ALG objects."
dfl1660SmtpAlgIndex,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of SMTP ALG objects."
dfl1660SmtpAlgName,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1.2,displaystring,read-only,objecttype,column,"The name of an SMTP ALG object."
dfl1660SmtpAlgTotCheckedSes,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1.3,gauge32,read-only,objecttype,column,"Total sessions checked by the SMTP ALG of corresponding index."
dfl1660SmtpAlgTotSpamSes,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1.4,gauge32,read-only,objecttype,column,"Total spam sessions detected by the SMTP ALG of corresponding index."
dfl1660SmtpAlgTotDroppedSes,1.3.6.1.4.1.171.20.2.3.1.2.9.5.1.1.5,gauge32,read-only,objecttype,column,"Total deroped sessions for the SMTP ALG of corresponding index."
dfl1660SmtpAlgDnsBlTable,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2,,no-access,objecttype,table,"Table of SMTP ALG DNS balck list objects."
dfl1660SmtpAlgDnsBlEntry,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1,,no-access,objecttype,row,"A row of the table of SMTP ALG DNS black list objects."
dfl1660SmtpAlgDnsBlIndex,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the SMTP ALG DNS black list objects."
dfl1660SmtpAlgDnsBlName,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1.2,displaystring,read-only,objecttype,column,"The SMTP DNS black list name."
dfl1660SmtpAlgDnsBlChecked,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1.3,gauge32,read-only,objecttype,column,"Total sessions checked againt SMTP ALG DNS black list of corresponding index"
dfl1660SmtpAlgDnsBlMatched,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1.4,gauge32,read-only,objecttype,column,"Total sessions that matched SMTP ALG DNS black list of corresponding index"
dfl1660SmtpAlgDnsBlFailChecks,1.3.6.1.4.1.171.20.2.3.1.2.9.5.2.1.5,gauge32,read-only,objecttype,column,"Total failed checks for the SMTP ALG DNS black list of corresponding index"
dfl1660DHCPRelay,1.3.6.1.4.1.171.20.2.3.1.2.11,,,objectidentity,,""
dfl1660DHCPRelayCurClients,1.3.6.1.4.1.171.20.2.3.1.2.11.1,gauge32,read-only,objecttype,scalar,"Total DHCP relay active relayed clients."
dfl1660DHCPRelayCurTrans,1.3.6.1.4.1.171.20.2.3.1.2.11.2,gauge32,read-only,objecttype,scalar,"Ongoing DHCP relay transactions."
dfl1660DHCPRelayRejected,1.3.6.1.4.1.171.20.2.3.1.2.11.3,gauge32,read-only,objecttype,scalar,"Total DHCP relay packets rejected."
dfl1660DHCPRelayRuleTable,1.3.6.1.4.1.171.20.2.3.1.2.11.4,,no-access,objecttype,table,"Table of DHCP relay rules."
dfl1660DHCPRelayRuleEntry,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1,,no-access,objecttype,row,"Entry of the table of DHCP relay rules"
dfl1660DHCPRelayRuleIndex,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.1,integer32,no-access,objecttype,column,"Index of the table of DHCP relay rules."
dfl1660DHCPRelayRuleName,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.2,displaystring,read-only,objecttype,column,"Display name of a DHCP relay rule"
dfl1660DHCPRelayRuleHits,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.3,gauge32,read-only,objecttype,column,"Number of the times the DHCP relay rule with corresponding index was used."
dfl1660DHCPRelayRuleCurClients,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.4,gauge32,read-only,objecttype,column,"Number of ctive relayed clients by the DHCP relay rule with corresponding index."
dfl1660DHCPRelayRuleRejCliPkts,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.5,gauge32,read-only,objecttype,column,"Number of client packets rejected by a rule."
dfl1660DHCPRelayRuleRejSrvPkts,1.3.6.1.4.1.171.20.2.3.1.2.11.4.1.6,gauge32,read-only,objecttype,column,"Number of DHCP server packets rejected by the DHCP relay rule with the corresponding index."
dfl1660HA,1.3.6.1.4.1.171.20.2.3.1.2.12,,,objectidentity,,""
dfl1660HASyncSendQueueLength,1.3.6.1.4.1.171.20.2.3.1.2.12.1,gauge32,read-only,objecttype,scalar,"Size of the queue used for the High Availability sync interface."
dfl1660HASyncSendQueueUsagePkt,1.3.6.1.4.1.171.20.2.3.1.2.12.2,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of packets."
dfl1660HASyncSendQueueUsageOct,1.3.6.1.4.1.171.20.2.3.1.2.12.3,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of octects."
dfl1660HASyncSentPackets,1.3.6.1.4.1.171.20.2.3.1.2.12.4,counter32,read-only,objecttype,scalar,"Number High Availability packets sent on Sync."
dfl1660HASyncSendResentPackets,1.3.6.1.4.1.171.20.2.3.1.2.12.5,counter32,read-only,objecttype,scalar,"Number of High Availability packets resent on Sync."
dfl1660reg,1.3.6.1.4.1.171.20.2.3.2,,,objectidentity,,""
dfl1660MibModules,1.3.6.1.4.1.171.20.2.3.2.1,,,objectidentity,,""
dfl1660_MIB,1.3.6.1.4.1.171.20.2.3.2.1.2,,,moduleidentity,,"The MIB module for D-Link DFL-1660 series product."
dfl1660MibConfs,1.3.6.1.4.1.171.20.2.3.2.2,,,objectidentity,,""
dfl1660StatsConformance,1.3.6.1.4.1.171.20.2.3.2.2.1,,,objectidentity,,""
dfl1660StatsCompliance,1.3.6.1.4.1.171.20.2.3.2.2.1.1,,,modulecompliance,,"Module Compliance"
dfl1660MibObjectGroups,1.3.6.1.4.1.171.20.2.3.2.3,,,objectidentity,,""
dfl1660StatsRegGroups,1.3.6.1.4.1.171.20.2.3.2.3.1,,,objectidentity,,""
dfl1660SystemObjectGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.1,,,objectgroup,,"System statistics Group"
dfl1660IPsecObjectGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.2,,,objectgroup,,"IPsec Group"
dfl1660StateCountersGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.3,,,objectgroup,,"Per state counters"
dfl1660IPPoolGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.4,,,objectgroup,,"IP pool entry objects group"
dfl1660DHCPServerGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.5,,,objectgroup,,"DHCP server rules objects."
dfl1660RuleUseGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.6,,,objectgroup,,"Rule use objects."
dfl1660UserAuthGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.7,,,objectgroup,,"User auth objects."
dfl1660IfStatsGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.8,,,objectgroup,,"DFL-1660 interface statistics group."
dfl1660LinkMonitorGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.9,,,objectgroup,,"DFL-1660 link monitor statistics group"
dfl1660PipesObjectGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.10,,,objectgroup,,"DFL-1660 pipes statistics group"
dfl1660DHCPRelayObjectGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.12,,,objectgroup,,"DFL-1660 DHCP relay statistics group"
dfl1660AlgGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.13,,,objectgroup,,"DFL-1660 HTTP ALG statistics group"
dfl1660HAGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.14,,,objectgroup,,"DFL-1660 HA statistics group"
dfl1660IfVlanGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.15,,,objectgroup,,"DFL-1660 VLAN statistics group"
dfl1660SmtpAlgGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.16,,,objectgroup,,"Clavister SMTP ALG objects group"
dfl1660SysTCPGroup,1.3.6.1.4.1.171.20.2.3.2.3.1.17,,,objectgroup,,"DFL-1660 TCP buffer usage group"
