OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsProcessorRuntimeHistId,1.3.6.1.4.1.9.9.719.1.41.7.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:id managed object property"
cucsProcessorRuntimeHistLoad,1.3.6.1.4.1.9.9.719.1.41.7.1.5,integer,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:load managed object property"
cucsProcessorRuntimeHistLoadAvg,1.3.6.1.4.1.9.9.719.1.41.7.1.6,integer,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:loadAvg managed object property"
cucsProcessorRuntimeHistLoadMax,1.3.6.1.4.1.9.9.719.1.41.7.1.7,integer,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:loadMax managed object property"
cucsProcessorRuntimeHistLoadMin,1.3.6.1.4.1.9.9.719.1.41.7.1.8,integer,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:loadMin managed object property"
cucsProcessorRuntimeHistMostRecent,1.3.6.1.4.1.9.9.719.1.41.7.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:mostRecent managed object property"
cucsProcessorRuntimeHistSuspect,1.3.6.1.4.1.9.9.719.1.41.7.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:suspect managed object property"
cucsProcessorRuntimeHistThresholded,1.3.6.1.4.1.9.9.719.1.41.7.1.11,cucsprocessorruntimehistthresholded,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:thresholded managed object property"
cucsProcessorRuntimeHistTimeCollected,1.3.6.1.4.1.9.9.719.1.41.7.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:timeCollected managed object property"
cucsProcessorThreadTable,1.3.6.1.4.1.9.9.719.1.41.8,,no-access,objecttype,table,"Cisco UCS processor:Thread managed object table"
cucsProcessorThreadEntry,1.3.6.1.4.1.9.9.719.1.41.8.1,,no-access,objecttype,row,"Entry for the cucsProcessorThreadTable table."
cucsProcessorThreadInstanceId,1.3.6.1.4.1.9.9.719.1.41.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorThreadDn,1.3.6.1.4.1.9.9.719.1.41.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:Thread:dn managed object property"
cucsProcessorThreadRn,1.3.6.1.4.1.9.9.719.1.41.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Thread:rn managed object property"
cucsProcessorThreadId,1.3.6.1.4.1.9.9.719.1.41.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS processor:Thread:id managed object property"
cucsProcessorUnitTable,1.3.6.1.4.1.9.9.719.1.41.9,,no-access,objecttype,table,"Cisco UCS processor:Unit managed object table"
cucsProcessorUnitEntry,1.3.6.1.4.1.9.9.719.1.41.9.1,,no-access,objecttype,row,"Entry for the cucsProcessorUnitTable table."
cucsProcessorUnitInstanceId,1.3.6.1.4.1.9.9.719.1.41.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorUnitDn,1.3.6.1.4.1.9.9.719.1.41.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:Unit:dn managed object property"
cucsProcessorUnitRn,1.3.6.1.4.1.9.9.719.1.41.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:rn managed object property"
cucsProcessorUnitArch,1.3.6.1.4.1.9.9.719.1.41.9.1.4,cucsprocessorunitarch,read-only,objecttype,column,"Cisco UCS processor:Unit:arch managed object property"
cucsProcessorUnitCores,1.3.6.1.4.1.9.9.719.1.41.9.1.5,gauge32,read-only,objecttype,column,"Cisco UCS processor:Unit:cores managed object property"
cucsProcessorUnitCoresEnabled,1.3.6.1.4.1.9.9.719.1.41.9.1.6,gauge32,read-only,objecttype,column,"Cisco UCS processor:Unit:coresEnabled managed object property"
cucsProcessorUnitId,1.3.6.1.4.1.9.9.719.1.41.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS processor:Unit:id managed object property"
cucsProcessorUnitModel,1.3.6.1.4.1.9.9.719.1.41.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:model managed object property"
cucsProcessorUnitOperState,1.3.6.1.4.1.9.9.719.1.41.9.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS processor:Unit:operState managed object property"
cucsProcessorUnitOperability,1.3.6.1.4.1.9.9.719.1.41.9.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS processor:Unit:operability managed object property"
cucsProcessorUnitPerf,1.3.6.1.4.1.9.9.719.1.41.9.1.11,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS processor:Unit:perf managed object property"
cucsProcessorUnitPower,1.3.6.1.4.1.9.9.719.1.41.9.1.12,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS processor:Unit:power managed object property"
cucsProcessorUnitPresence,1.3.6.1.4.1.9.9.719.1.41.9.1.13,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS processor:Unit:presence managed object property"
cucsProcessorUnitRevision,1.3.6.1.4.1.9.9.719.1.41.9.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:revision managed object property"
cucsProcessorUnitSerial,1.3.6.1.4.1.9.9.719.1.41.9.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:serial managed object property"
cucsProcessorUnitSocketDesignation,1.3.6.1.4.1.9.9.719.1.41.9.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:socketDesignation managed object property"
cucsProcessorUnitSpeed,1.3.6.1.4.1.9.9.719.1.41.9.1.17,integer,read-only,objecttype,column,"Cisco UCS processor:Unit:speed managed object property"
cucsProcessorUnitStepping,1.3.6.1.4.1.9.9.719.1.41.9.1.18,gauge32,read-only,objecttype,column,"Cisco UCS processor:Unit:stepping managed object property"
cucsProcessorUnitThermal,1.3.6.1.4.1.9.9.719.1.41.9.1.19,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS processor:Unit:thermal managed object property"
cucsProcessorUnitThreads,1.3.6.1.4.1.9.9.719.1.41.9.1.20,gauge32,read-only,objecttype,column,"Cisco UCS processor:Unit:threads managed object property"
cucsProcessorUnitVendor,1.3.6.1.4.1.9.9.719.1.41.9.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:vendor managed object property"
cucsProcessorUnitVoltage,1.3.6.1.4.1.9.9.719.1.41.9.1.22,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS processor:Unit:voltage managed object property"
cucsProcessorUnitVisibility,1.3.6.1.4.1.9.9.719.1.41.9.1.23,cucsmemoryvisibility,read-only,objecttype,column,"Cisco UCS processor:Unit:visibility managed object property"
cucsProcessorUnitOperQualifierReason,1.3.6.1.4.1.9.9.719.1.41.9.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:operQualifierReason managed object property"
cucsProcessorUnitLocationDn,1.3.6.1.4.1.9.9.719.1.41.9.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Unit:locationDn managed object property"
cucsProcessorUnitAssocCtxTable,1.3.6.1.4.1.9.9.719.1.41.10,,no-access,objecttype,table,"Cisco UCS processor:UnitAssocCtx managed object table"
cucsProcessorUnitAssocCtxEntry,1.3.6.1.4.1.9.9.719.1.41.10.1,,no-access,objecttype,row,"Entry for the cucsProcessorUnitAssocCtxTable table."
cucsProcessorUnitAssocCtxInstanceId,1.3.6.1.4.1.9.9.719.1.41.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorUnitAssocCtxDn,1.3.6.1.4.1.9.9.719.1.41.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:UnitAssocCtx:dn managed object property"
cucsProcessorUnitAssocCtxRn,1.3.6.1.4.1.9.9.719.1.41.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:UnitAssocCtx:rn managed object property"
cucsProcessorUnitAssocCtxFruCapDn,1.3.6.1.4.1.9.9.719.1.41.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:UnitAssocCtx:fruCapDn managed object property"
cucsProcessorUnitAssocCtxStepping,1.3.6.1.4.1.9.9.719.1.41.10.1.5,gauge32,read-only,objecttype,column,"Cisco UCS processor:UnitAssocCtx:stepping managed object property"
