OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtvmmMasterExtKeyFsmTry,1.3.6.1.4.1.9.9.826.1.25.14.1.13,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmTry managed object property"
cfprExtvmmMasterExtKeyKey,1.3.6.1.4.1.9.9.826.1.25.14.1.14,,,,column,"Cisco Firepower extvmm:MasterExtKey:key managed object property"
cfprExtvmmMasterExtKeyFsmTable,1.3.6.1.4.1.9.9.826.1.25.15,,,,table,"Cisco Firepower extvmm:MasterExtKeyFsm managed object table"
cfprExtvmmMasterExtKeyFsmEntry,1.3.6.1.4.1.9.9.826.1.25.15.1,,,,row,"Entry for the cfprExtvmmMasterExtKeyFsmTable table."
cfprExtvmmMasterExtKeyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.15.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmMasterExtKeyFsmDn,1.3.6.1.4.1.9.9.826.1.25.15.1.2,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:dn managed object property"
cfprExtvmmMasterExtKeyFsmRn,1.3.6.1.4.1.9.9.826.1.25.15.1.3,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:rn managed object property"
cfprExtvmmMasterExtKeyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.15.1.4,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:completionTime managed object property"
cfprExtvmmMasterExtKeyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.15.1.5,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:currentFsm managed object property"
cfprExtvmmMasterExtKeyFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.15.1.6,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:descr managed object property"
cfprExtvmmMasterExtKeyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.15.1.7,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:fsmStatus managed object property"
cfprExtvmmMasterExtKeyFsmProgress,1.3.6.1.4.1.9.9.826.1.25.15.1.8,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:progress managed object property"
cfprExtvmmMasterExtKeyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.15.1.9,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:rmtErrCode managed object property"
cfprExtvmmMasterExtKeyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.15.1.10,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:rmtErrDescr managed object property"
cfprExtvmmMasterExtKeyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.15.1.11,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsm:rmtRslt managed object property"
cfprExtvmmMasterExtKeyFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.16,,,,table,"Cisco Firepower extvmm:MasterExtKeyFsmStage managed object table"
cfprExtvmmMasterExtKeyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.16.1,,,,row,"Entry for the cfprExtvmmMasterExtKeyFsmStageTable table."
cfprExtvmmMasterExtKeyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.16.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmMasterExtKeyFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.16.1.2,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:dn managed object property"
cfprExtvmmMasterExtKeyFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.16.1.3,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:rn managed object property"
cfprExtvmmMasterExtKeyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.16.1.4,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:descr managed object property"
cfprExtvmmMasterExtKeyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.16.1.5,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:lastUpdateTime managed object property"
cfprExtvmmMasterExtKeyFsmStageName,1.3.6.1.4.1.9.9.826.1.25.16.1.6,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:name managed object property"
cfprExtvmmMasterExtKeyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.16.1.7,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:order managed object property"
cfprExtvmmMasterExtKeyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.16.1.8,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:retry managed object property"
cfprExtvmmMasterExtKeyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.16.1.9,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmStage:stageStatus managed object property"
cfprExtvmmMasterExtKeyFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.17,,,,table,"Cisco Firepower extvmm:MasterExtKeyFsmTask managed object table"
cfprExtvmmMasterExtKeyFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.17.1,,,,row,"Entry for the cfprExtvmmMasterExtKeyFsmTaskTable table."
cfprExtvmmMasterExtKeyFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.17.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmMasterExtKeyFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.17.1.2,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:dn managed object property"
cfprExtvmmMasterExtKeyFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.17.1.3,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:rn managed object property"
cfprExtvmmMasterExtKeyFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.17.1.4,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:completion managed object property"
cfprExtvmmMasterExtKeyFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.17.1.5,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:flags managed object property"
cfprExtvmmMasterExtKeyFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.17.1.6,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:item managed object property"
cfprExtvmmMasterExtKeyFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.17.1.7,,,,column,"Cisco Firepower extvmm:MasterExtKeyFsmTask:seqId managed object property"
cfprExtvmmNetworkSetsTable,1.3.6.1.4.1.9.9.826.1.25.18,,,,table,"Cisco Firepower extvmm:NetworkSets managed object table"
cfprExtvmmNetworkSetsEntry,1.3.6.1.4.1.9.9.826.1.25.18.1,,,,row,"Entry for the cfprExtvmmNetworkSetsTable table."
cfprExtvmmNetworkSetsInstanceId,1.3.6.1.4.1.9.9.826.1.25.18.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmNetworkSetsDn,1.3.6.1.4.1.9.9.826.1.25.18.1.2,,,,column,"Cisco Firepower extvmm:NetworkSets:dn managed object property"
cfprExtvmmNetworkSetsRn,1.3.6.1.4.1.9.9.826.1.25.18.1.3,,,,column,"Cisco Firepower extvmm:NetworkSets:rn managed object property"
cfprExtvmmNetworkSetsFltAggr,1.3.6.1.4.1.9.9.826.1.25.18.1.4,,,,column,"Cisco Firepower extvmm:NetworkSets:fltAggr managed object property"
cfprExtvmmNetworkSetsFsmDescr,1.3.6.1.4.1.9.9.826.1.25.18.1.5,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmDescr managed object property"
cfprExtvmmNetworkSetsFsmPrev,1.3.6.1.4.1.9.9.826.1.25.18.1.6,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmPrev managed object property"
cfprExtvmmNetworkSetsFsmProgr,1.3.6.1.4.1.9.9.826.1.25.18.1.7,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmProgr managed object property"
cfprExtvmmNetworkSetsFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.18.1.8,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmRmtInvErrCode managed object property"
cfprExtvmmNetworkSetsFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.18.1.9,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmRmtInvErrDescr managed object property"
cfprExtvmmNetworkSetsFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.18.1.10,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmRmtInvRslt managed object property"
cfprExtvmmNetworkSetsFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.18.1.11,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmStageDescr managed object property"
cfprExtvmmNetworkSetsFsmStamp,1.3.6.1.4.1.9.9.826.1.25.18.1.12,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmStamp managed object property"
cfprExtvmmNetworkSetsFsmStatus,1.3.6.1.4.1.9.9.826.1.25.18.1.13,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmStatus managed object property"
cfprExtvmmNetworkSetsFsmTry,1.3.6.1.4.1.9.9.826.1.25.18.1.14,,,,column,"Cisco Firepower extvmm:NetworkSets:fsmTry managed object property"
cfprExtvmmNetworkSetsGenNum,1.3.6.1.4.1.9.9.826.1.25.18.1.15,,,,column,"Cisco Firepower extvmm:NetworkSets:genNum managed object property"
cfprExtvmmNetworkSetsFsmTable,1.3.6.1.4.1.9.9.826.1.25.19,,,,table,"Cisco Firepower extvmm:NetworkSetsFsm managed object table"
cfprExtvmmNetworkSetsFsmEntry,1.3.6.1.4.1.9.9.826.1.25.19.1,,,,row,"Entry for the cfprExtvmmNetworkSetsFsmTable table."
cfprExtvmmNetworkSetsFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.19.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmNetworkSetsFsmDn,1.3.6.1.4.1.9.9.826.1.25.19.1.2,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:dn managed object property"
cfprExtvmmNetworkSetsFsmRn,1.3.6.1.4.1.9.9.826.1.25.19.1.3,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:rn managed object property"
cfprExtvmmNetworkSetsFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.19.1.4,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:completionTime managed object property"
cfprExtvmmNetworkSetsFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.19.1.5,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:currentFsm managed object property"
cfprExtvmmNetworkSetsFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.19.1.6,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:descr managed object property"
cfprExtvmmNetworkSetsFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.19.1.7,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:fsmStatus managed object property"
cfprExtvmmNetworkSetsFsmProgress,1.3.6.1.4.1.9.9.826.1.25.19.1.8,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:progress managed object property"
cfprExtvmmNetworkSetsFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.19.1.9,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:rmtErrCode managed object property"
cfprExtvmmNetworkSetsFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.19.1.10,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:rmtErrDescr managed object property"
cfprExtvmmNetworkSetsFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.19.1.11,,,,column,"Cisco Firepower extvmm:NetworkSetsFsm:rmtRslt managed object property"
cfprExtvmmNetworkSetsFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.20,,,,table,"Cisco Firepower extvmm:NetworkSetsFsmStage managed object table"
cfprExtvmmNetworkSetsFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.20.1,,,,row,"Entry for the cfprExtvmmNetworkSetsFsmStageTable table."
cfprExtvmmNetworkSetsFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.20.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmNetworkSetsFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.20.1.2,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:dn managed object property"
cfprExtvmmNetworkSetsFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.20.1.3,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:rn managed object property"
cfprExtvmmNetworkSetsFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.20.1.4,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:descr managed object property"
cfprExtvmmNetworkSetsFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.20.1.5,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:lastUpdateTime managed object property"
cfprExtvmmNetworkSetsFsmStageName,1.3.6.1.4.1.9.9.826.1.25.20.1.6,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:name managed object property"
cfprExtvmmNetworkSetsFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.20.1.7,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:order managed object property"
cfprExtvmmNetworkSetsFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.20.1.8,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:retry managed object property"
cfprExtvmmNetworkSetsFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.20.1.9,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmStage:stageStatus managed object property"
cfprExtvmmNetworkSetsFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.21,,,,table,"Cisco Firepower extvmm:NetworkSetsFsmTask managed object table"
cfprExtvmmNetworkSetsFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.21.1,,,,row,"Entry for the cfprExtvmmNetworkSetsFsmTaskTable table."
cfprExtvmmNetworkSetsFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.21.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmNetworkSetsFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.21.1.2,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:dn managed object property"
cfprExtvmmNetworkSetsFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.21.1.3,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:rn managed object property"
cfprExtvmmNetworkSetsFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.21.1.4,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:completion managed object property"
cfprExtvmmNetworkSetsFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.21.1.5,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:flags managed object property"
cfprExtvmmNetworkSetsFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.21.1.6,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:item managed object property"
cfprExtvmmNetworkSetsFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.21.1.7,,,,column,"Cisco Firepower extvmm:NetworkSetsFsmTask:seqId managed object property"
cfprExtvmmProviderTable,1.3.6.1.4.1.9.9.826.1.25.22,,,,table,"Cisco Firepower extvmm:Provider managed object table"
cfprExtvmmProviderEntry,1.3.6.1.4.1.9.9.826.1.25.22.1,,,,row,"Entry for the cfprExtvmmProviderTable table."
cfprExtvmmProviderInstanceId,1.3.6.1.4.1.9.9.826.1.25.22.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmProviderDn,1.3.6.1.4.1.9.9.826.1.25.22.1.2,,,,column,"Cisco Firepower extvmm:Provider:dn managed object property"
cfprExtvmmProviderRn,1.3.6.1.4.1.9.9.826.1.25.22.1.3,,,,column,"Cisco Firepower extvmm:Provider:rn managed object property"
cfprExtvmmProviderCert,1.3.6.1.4.1.9.9.826.1.25.22.1.4,,,,column,"Cisco Firepower extvmm:Provider:cert managed object property"
cfprExtvmmProviderDescr,1.3.6.1.4.1.9.9.826.1.25.22.1.5,,,,column,"Cisco Firepower extvmm:Provider:descr managed object property"
cfprExtvmmProviderFsmDescr,1.3.6.1.4.1.9.9.826.1.25.22.1.6,,,,column,"Cisco Firepower extvmm:Provider:fsmDescr managed object property"
cfprExtvmmProviderFsmPrev,1.3.6.1.4.1.9.9.826.1.25.22.1.7,,,,column,"Cisco Firepower extvmm:Provider:fsmPrev managed object property"
cfprExtvmmProviderFsmProgr,1.3.6.1.4.1.9.9.826.1.25.22.1.8,,,,column,"Cisco Firepower extvmm:Provider:fsmProgr managed object property"
cfprExtvmmProviderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.22.1.9,,,,column,"Cisco Firepower extvmm:Provider:fsmRmtInvErrCode managed object property"
cfprExtvmmProviderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.22.1.10,,,,column,"Cisco Firepower extvmm:Provider:fsmRmtInvErrDescr managed object property"
cfprExtvmmProviderFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.22.1.11,,,,column,"Cisco Firepower extvmm:Provider:fsmRmtInvRslt managed object property"
cfprExtvmmProviderFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.22.1.12,,,,column,"Cisco Firepower extvmm:Provider:fsmStageDescr managed object property"
cfprExtvmmProviderFsmStamp,1.3.6.1.4.1.9.9.826.1.25.22.1.13,,,,column,"Cisco Firepower extvmm:Provider:fsmStamp managed object property"
cfprExtvmmProviderFsmStatus,1.3.6.1.4.1.9.9.826.1.25.22.1.14,,,,column,"Cisco Firepower extvmm:Provider:fsmStatus managed object property"
cfprExtvmmProviderFsmTry,1.3.6.1.4.1.9.9.826.1.25.22.1.15,,,,column,"Cisco Firepower extvmm:Provider:fsmTry managed object property"
cfprExtvmmProviderHost,1.3.6.1.4.1.9.9.826.1.25.22.1.16,,,,column,"Cisco Firepower extvmm:Provider:host managed object property"
cfprExtvmmProviderIntId,1.3.6.1.4.1.9.9.826.1.25.22.1.17,,,,column,"Cisco Firepower extvmm:Provider:intId managed object property"
cfprExtvmmProviderKey,1.3.6.1.4.1.9.9.826.1.25.22.1.18,,,,column,"Cisco Firepower extvmm:Provider:key managed object property"
cfprExtvmmProviderName,1.3.6.1.4.1.9.9.826.1.25.22.1.19,,,,column,"Cisco Firepower extvmm:Provider:name managed object property"
cfprExtvmmProviderPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.22.1.20,,,,column,"Cisco Firepower extvmm:Provider:policyLevel managed object property"
cfprExtvmmProviderPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.22.1.21,,,,column,"Cisco Firepower extvmm:Provider:policyOwner managed object property"
cfprExtvmmProviderPortValue,1.3.6.1.4.1.9.9.826.1.25.22.1.22,,,,column,"Cisco Firepower extvmm:Provider:portValue managed object property"
cfprExtvmmProviderUuid,1.3.6.1.4.1.9.9.826.1.25.22.1.23,,,,column,"Cisco Firepower extvmm:Provider:uuid managed object property"
cfprExtvmmProviderVendorType,1.3.6.1.4.1.9.9.826.1.25.22.1.24,,,,column,"Cisco Firepower extvmm:Provider:vendorType managed object property"
cfprExtvmmProviderVer,1.3.6.1.4.1.9.9.826.1.25.22.1.25,,,,column,"Cisco Firepower extvmm:Provider:ver managed object property"
cfprExtvmmProviderVerRaw,1.3.6.1.4.1.9.9.826.1.25.22.1.26,,,,column,"Cisco Firepower extvmm:Provider:verRaw managed object property"
cfprExtvmmProviderFsmTable,1.3.6.1.4.1.9.9.826.1.25.23,,,,table,"Cisco Firepower extvmm:ProviderFsm managed object table"
cfprExtvmmProviderFsmEntry,1.3.6.1.4.1.9.9.826.1.25.23.1,,,,row,"Entry for the cfprExtvmmProviderFsmTable table."
cfprExtvmmProviderFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.23.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmProviderFsmDn,1.3.6.1.4.1.9.9.826.1.25.23.1.2,,,,column,"Cisco Firepower extvmm:ProviderFsm:dn managed object property"
cfprExtvmmProviderFsmRn,1.3.6.1.4.1.9.9.826.1.25.23.1.3,,,,column,"Cisco Firepower extvmm:ProviderFsm:rn managed object property"
cfprExtvmmProviderFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.23.1.4,,,,column,"Cisco Firepower extvmm:ProviderFsm:completionTime managed object property"
cfprExtvmmProviderFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.23.1.5,,,,column,"Cisco Firepower extvmm:ProviderFsm:currentFsm managed object property"
cfprExtvmmProviderFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.23.1.6,,,,column,"Cisco Firepower extvmm:ProviderFsm:descr managed object property"
cfprExtvmmProviderFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.23.1.7,,,,column,"Cisco Firepower extvmm:ProviderFsm:fsmStatus managed object property"
cfprExtvmmProviderFsmProgress,1.3.6.1.4.1.9.9.826.1.25.23.1.8,,,,column,"Cisco Firepower extvmm:ProviderFsm:progress managed object property"
cfprExtvmmProviderFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.23.1.9,,,,column,"Cisco Firepower extvmm:ProviderFsm:rmtErrCode managed object property"
cfprExtvmmProviderFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.23.1.10,,,,column,"Cisco Firepower extvmm:ProviderFsm:rmtErrDescr managed object property"
cfprExtvmmProviderFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.23.1.11,,,,column,"Cisco Firepower extvmm:ProviderFsm:rmtRslt managed object property"
cfprExtvmmProviderFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.24,,,,table,"Cisco Firepower extvmm:ProviderFsmStage managed object table"
cfprExtvmmProviderFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.24.1,,,,row,"Entry for the cfprExtvmmProviderFsmStageTable table."
cfprExtvmmProviderFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.24.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmProviderFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.24.1.2,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:dn managed object property"
cfprExtvmmProviderFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.24.1.3,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:rn managed object property"
cfprExtvmmProviderFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.24.1.4,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:descr managed object property"
cfprExtvmmProviderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.24.1.5,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:lastUpdateTime managed object property"
cfprExtvmmProviderFsmStageName,1.3.6.1.4.1.9.9.826.1.25.24.1.6,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:name managed object property"
cfprExtvmmProviderFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.24.1.7,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:order managed object property"
cfprExtvmmProviderFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.24.1.8,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:retry managed object property"
cfprExtvmmProviderFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.24.1.9,,,,column,"Cisco Firepower extvmm:ProviderFsmStage:stageStatus managed object property"
cfprExtvmmProviderFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.25,,,,table,"Cisco Firepower extvmm:ProviderFsmTask managed object table"
cfprExtvmmProviderFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.25.1,,,,row,"Entry for the cfprExtvmmProviderFsmTaskTable table."
cfprExtvmmProviderFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.25.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmProviderFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.25.1.2,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:dn managed object property"
cfprExtvmmProviderFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.25.1.3,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:rn managed object property"
cfprExtvmmProviderFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.25.1.4,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:completion managed object property"
cfprExtvmmProviderFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.25.1.5,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:flags managed object property"
cfprExtvmmProviderFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.25.1.6,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:item managed object property"
cfprExtvmmProviderFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.25.1.7,,,,column,"Cisco Firepower extvmm:ProviderFsmTask:seqId managed object property"
cfprExtvmmSwitchDelTaskTable,1.3.6.1.4.1.9.9.826.1.25.26,,,,table,"Cisco Firepower extvmm:SwitchDelTask managed object table"
cfprExtvmmSwitchDelTaskEntry,1.3.6.1.4.1.9.9.826.1.25.26.1,,,,row,"Entry for the cfprExtvmmSwitchDelTaskTable table."
cfprExtvmmSwitchDelTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.26.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmSwitchDelTaskDn,1.3.6.1.4.1.9.9.826.1.25.26.1.2,,,,column,"Cisco Firepower extvmm:SwitchDelTask:dn managed object property"
cfprExtvmmSwitchDelTaskRn,1.3.6.1.4.1.9.9.826.1.25.26.1.3,,,,column,"Cisco Firepower extvmm:SwitchDelTask:rn managed object property"
cfprExtvmmSwitchDelTaskCertFile,1.3.6.1.4.1.9.9.826.1.25.26.1.4,,,,column,"Cisco Firepower extvmm:SwitchDelTask:certFile managed object property"
cfprExtvmmSwitchDelTaskDcName,1.3.6.1.4.1.9.9.826.1.25.26.1.5,,,,column,"Cisco Firepower extvmm:SwitchDelTask:dcName managed object property"
cfprExtvmmSwitchDelTaskDcOrg,1.3.6.1.4.1.9.9.826.1.25.26.1.6,,,,column,"Cisco Firepower extvmm:SwitchDelTask:dcOrg managed object property"
cfprExtvmmSwitchDelTaskDescr,1.3.6.1.4.1.9.9.826.1.25.26.1.7,,,,column,"Cisco Firepower extvmm:SwitchDelTask:descr managed object property"
cfprExtvmmSwitchDelTaskExtKey,1.3.6.1.4.1.9.9.826.1.25.26.1.8,,,,column,"Cisco Firepower extvmm:SwitchDelTask:extKey managed object property"
cfprExtvmmSwitchDelTaskFsmDescr,1.3.6.1.4.1.9.9.826.1.25.26.1.9,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmDescr managed object property"
cfprExtvmmSwitchDelTaskFsmPrev,1.3.6.1.4.1.9.9.826.1.25.26.1.10,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmPrev managed object property"
cfprExtvmmSwitchDelTaskFsmProgr,1.3.6.1.4.1.9.9.826.1.25.26.1.11,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmProgr managed object property"
cfprExtvmmSwitchDelTaskFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.26.1.12,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmRmtInvErrCode managed object property"
cfprExtvmmSwitchDelTaskFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.26.1.13,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmRmtInvErrDescr managed object property"
