OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ansCeCeCCTcModePb,1.3.6.1.4.1.193.96.115.4.7.1.1.33,ansaal1parstcmode,read-write,objecttype,column,""
ansCeCeCCTcTypePb,1.3.6.1.4.1.193.96.115.4.7.1.1.34,ansaal1parstctype,read-write,objecttype,column,""
ansCeCeCCTcBtoAPb,1.3.6.1.4.1.193.96.115.4.7.1.1.35,integer,read-write,objecttype,column,"(-1) undefined"
ansCeCeCCTcAtoBPb,1.3.6.1.4.1.193.96.115.4.7.1.1.36,integer,read-write,objecttype,column,"(-1) undefined"
ansCeCeCCRowStatus,1.3.6.1.4.1.193.96.115.4.7.1.1.37,rowstatus,read-write,objecttype,column,"Used to create cross-connect. To create a cross-connect ansCCRowStatus must be set to 'createAndGo'."
ansCrossConnect,1.3.6.1.4.1.193.96.115.4.8,,,objectidentity,,""
ansCrossConnectTable,1.3.6.1.4.1.193.96.115.4.8.1,,no-access,objecttype,table,"Entries in the ansCrossConnectTable represents ATM VP and VP cross-connections between access user ports and access service ports."
ansCrossConnectEntry,1.3.6.1.4.1.193.96.115.4.8.1.1,,no-access,objecttype,row,""
ansCCAUPSystemNode,1.3.6.1.4.1.193.96.115.4.8.1.1.1,integer,no-access,objecttype,column,"Reference to the system node the access user port belongs to."
ansCCAUPSubrack,1.3.6.1.4.1.193.96.115.4.8.1.1.2,integer,no-access,objecttype,column,"Reference to the subrack the access user port belongs to."
ansCCAUPPosition,1.3.6.1.4.1.193.96.115.4.8.1.1.3,integer,no-access,objecttype,column,"Reference to user port's slot position within the subrack."
ansCCAUPIndex,1.3.6.1.4.1.193.96.115.4.8.1.1.4,integer,no-access,objecttype,column,"Reference to user port's physical interface on the board."
ansCCAUPVPI,1.3.6.1.4.1.193.96.115.4.8.1.1.5,integer,no-access,objecttype,column,"VPI value at the user port."
ansCCAUPVCI,1.3.6.1.4.1.193.96.115.4.8.1.1.6,integer,no-access,objecttype,column,"VCI value at the user port. (100000 = undefined) Not applicable."
ansCCASPSubrack,1.3.6.1.4.1.193.96.115.4.8.1.1.7,integer,read-only,objecttype,column,"Reference to the subrack the access service port belongs to."
ansCCASPPosition,1.3.6.1.4.1.193.96.115.4.8.1.1.8,integer,read-only,objecttype,column,"Reference to access service port port's slot position within the subrack."
ansCCASPIndex,1.3.6.1.4.1.193.96.115.4.8.1.1.9,integer,read-only,objecttype,column,"Reference to access service port's physical interface on the board."
ansCCASPVPI,1.3.6.1.4.1.193.96.115.4.8.1.1.10,integer,read-only,objecttype,column,"VPI value at the access service port."
ansCCASPVCI,1.3.6.1.4.1.193.96.115.4.8.1.1.11,integer,read-only,objecttype,column,"VCI value at the access service port. (100000 = undefined) Not applicable."
ansCCType,1.3.6.1.4.1.193.96.115.4.8.1.1.12,anscctype,read-only,objecttype,column,"Indicates if the entry is a VC or VP cross-connection."
ansCCServiceClass,1.3.6.1.4.1.193.96.115.4.8.1.1.13,ansccserviceclass,read-only,objecttype,column,"Indicates ATM bearer service type. cbr1: Highest priority constant bit-rate service, used for circuit emulated POTS. cbr2: Lower priority constant bit-rate service, used for video transmissions. ubr: Lowest priority service, used for datacom."
ansCCPcrAtoB,1.3.6.1.4.1.193.96.115.4.8.1.1.14,integer,read-only,objecttype,column,"Bandwidth in cells per second for the cross-connection in the downstream direction. UBR connections may be given any positive cell rate. The -1 indicates unspecified value."
ansCCPcrBtoA,1.3.6.1.4.1.193.96.115.4.8.1.1.15,integer,read-only,objecttype,column,"Bandwidth in cells per second for the cross-connection in the upstream direction. UBR connections may be given any positive cell rate. The -1 indicates unspecified value."
ansCCSourceType,1.3.6.1.4.1.193.96.115.4.8.1.1.16,ansccsourcetype,read-only,objecttype,column,"Indicates the type of service that is transported on top of the ATM layer. "
ansCCServiceType,1.3.6.1.4.1.193.96.115.4.8.1.1.17,integer,read-only,objecttype,column,"Indicates the type of connection CE, ATM or ETHERNET. Enumeration: 'ethernet': 3, 'atm': 2, 'ce': 1."
ansCCOperStatus,1.3.6.1.4.1.193.96.115.4.8.1.1.18,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ansCCLastOperStatusChange,1.3.6.1.4.1.193.96.115.4.8.1.1.19,dateandtime,read-only,objecttype,column,"The time this VP cross-connect entered its current operational state."
ansCCAdminStatus,1.3.6.1.4.1.193.96.115.4.8.1.1.20,ansccadminstatus,read-write,objecttype,column,""
ansCCMulti,1.3.6.1.4.1.193.96.115.4.8.1.1.21,ansccmulti,read-only,objecttype,column,"Indicates if the cross- connection is part of a point-to-point or a point-to-multi point connection."
ansCCRowStatus,1.3.6.1.4.1.193.96.115.4.8.1.1.22,rowstatus,read-write,objecttype,column,"Used to delete cross-connect. A cross-connection is removed by seting the attribute to 'destroy'."
ansApplData,1.3.6.1.4.1.193.96.115.4.9,,,objectidentity,,""
ansApplDataTable,1.3.6.1.4.1.193.96.115.4.9.1,,no-access,objecttype,table,""
ansApplDataEntry,1.3.6.1.4.1.193.96.115.4.9.1.1,,no-access,objecttype,row,""
ansApplDataSystemNode,1.3.6.1.4.1.193.96.115.4.9.1.1.1,integer,read-only,objecttype,column,"Reference to the system node the access user port belongs to."
ansApplDataSubrack,1.3.6.1.4.1.193.96.115.4.9.1.1.2,integer,read-only,objecttype,column,"Reference to the subrack the access user port belongs to."
ansApplDataPosition,1.3.6.1.4.1.193.96.115.4.9.1.1.3,integer,read-only,objecttype,column,"Reference to user port's slot position within the subrack."
ansApplDataIndex,1.3.6.1.4.1.193.96.115.4.9.1.1.4,integer,read-only,objecttype,column,"Reference to user port's physical interface on the board."
ansApplDataVPI,1.3.6.1.4.1.193.96.115.4.9.1.1.5,integer,read-only,objecttype,column,"VPI value at the user port."
ansApplDataVCI,1.3.6.1.4.1.193.96.115.4.9.1.1.6,integer,read-only,objecttype,column,"VCI value at the user port."
ansApplDataOpState,1.3.6.1.4.1.193.96.115.4.9.1.1.7,integer,read-only,objecttype,column," Enumeration: 'disabled': 1, 'enabled': 2."
ansApplDataAdminState,1.3.6.1.4.1.193.96.115.4.9.1.1.8,integer,read-write,objecttype,column," Enumeration: 'locked': 1, 'unlocked': 2."
ansApplDataServiceParams,1.3.6.1.4.1.193.96.115.4.9.1.1.9,integer,read-only,objecttype,column," Enumeration: 'ethernet': 2, 'aal1': 1, 'undefined': -1."
ansAal1Pars,1.3.6.1.4.1.193.96.115.4.10,,,objectidentity,,""
ansAal1ParsTable,1.3.6.1.4.1.193.96.115.4.10.1,,no-access,objecttype,table,""
ansAal1ParsEntry,1.3.6.1.4.1.193.96.115.4.10.1.1,,no-access,objecttype,row,""
ansAal1ParsTimeSlot,1.3.6.1.4.1.193.96.115.4.10.1.1.1,displaystring,read-only,objecttype,column,"The TS list has the format: [int1,int2,...]. not_used (unstructured)"
ansAal1ParsType,1.3.6.1.4.1.193.96.115.4.10.1.1.2,integer,read-only,objecttype,column," Enumeration: 'unstructured': 1, 'structured-contiguous': 2, 'undefined': -1, 'structured-free': 3."
ansAal1ParsFillLevel,1.3.6.1.4.1.193.96.115.4.10.1.1.3,integer,read-only,objecttype,column,"(-1) undefined"
ansAal1ParsCdvt,1.3.6.1.4.1.193.96.115.4.10.1.1.4,integer,read-write,objecttype,column,"(-1) undefined"
ansAal1ParsMaxBuffSize,1.3.6.1.4.1.193.96.115.4.10.1.1.5,integer,read-write,objecttype,column,"(-1) undefined"
ansAal1ParsTcMode,1.3.6.1.4.1.193.96.115.4.10.1.1.6,integer,read-only,objecttype,column," Enumeration: 'deleyed': 2, 'undefined': -1, 'immediate': 1."
ansAal1ParsTcType,1.3.6.1.4.1.193.96.115.4.10.1.1.7,integer,read-only,objecttype,column," Enumeration: 'ds0ais': 2, 'undefined': -1, 'service-specific': 1."
ansAal1ParsTcBtoA,1.3.6.1.4.1.193.96.115.4.10.1.1.8,integer,read-only,objecttype,column,"(-1) undefined"
ansAal1ParsTcAtoB,1.3.6.1.4.1.193.96.115.4.10.1.1.9,integer,read-only,objecttype,column,"(-1) undefined"
ansEthPars,1.3.6.1.4.1.193.96.115.4.11,,,objectidentity,,""
ansEthParsTable,1.3.6.1.4.1.193.96.115.4.11.1,,no-access,objecttype,table,""
ansEthParsEntry,1.3.6.1.4.1.193.96.115.4.11.1.1,,no-access,objecttype,row,""
ansEthParsPcrShaping,1.3.6.1.4.1.193.96.115.4.11.1.1.1,integer,read-only,objecttype,column,"(-1) unspecified."
ethernetPort,1.3.6.1.4.1.193.96.115.4.12,,,objectidentity,,""
ethernetPortTable,1.3.6.1.4.1.193.96.115.4.12.1,,no-access,objecttype,table,"Entries in the ethernetPortTable represents extension records of the ethernet ports in the ansAccessUserPortTable."
ethernetPortEntry,1.3.6.1.4.1.193.96.115.4.12.1.1,,no-access,objecttype,row,""
ethernetPortFcsEncapsulation,1.3.6.1.4.1.193.96.115.4.12.1.1.1,integer,read-write,objecttype,column,"Turn the sending off FCS checksum on or off. Enumeration: 'on': 1, 'off': 2."
ethernetPortMuxOrEncapsulation,1.3.6.1.4.1.193.96.115.4.12.1.1.2,integer,read-write,objecttype,column,"Reference to transfer of ethernet frames. Enumeration: 'vcBasedMultiplexing': 1, 'llcEncapsulation': 2."
ethernetPortIpAddress,1.3.6.1.4.1.193.96.115.4.12.1.1.3,ipaddress,read-only,objecttype,column,"IP adress of the NT when attribute ethernetPortMuxOrEncapsulation is set to pppVc or pppLlc"
ethernetPortType,1.3.6.1.4.1.193.96.115.4.12.1.1.4,integer,read-only,objecttype,column,"Ethernet Type Enumeration: 'base10': 1, 'base100': 2."
ethernetPortOperatingMode,1.3.6.1.4.1.193.96.115.4.12.1.1.5,integer,read-write,objecttype,column,"Ethernet Type Enumeration: 'base10': 1, 'base100': 2."
pdhPort,1.3.6.1.4.1.193.96.115.4.13,,,objectidentity,,""
pdhPortTable,1.3.6.1.4.1.193.96.115.4.13.1,,no-access,objecttype,table,"PDH Port Table"
pdhPortEntry,1.3.6.1.4.1.193.96.115.4.13.1.1,,no-access,objecttype,row,"This entity represents a PDH port for circuit emulation."
pdhPortPort,1.3.6.1.4.1.193.96.115.4.13.1.1.1,integer,read-only,objecttype,column,"Port at AT and CE board"
pdhPortTsUsed,1.3.6.1.4.1.193.96.115.4.13.1.1.2,displaystring,read-only,objecttype,column,"Timeslot used"
pdhPortClockMode,1.3.6.1.4.1.193.96.115.4.13.1.1.3,integer,read-write,objecttype,column,"... Enumeration: 'asynchronous': 2, 'synchronous': 1, 'looped-asynchronous': 3."
pdhPortHaulMode,1.3.6.1.4.1.193.96.115.4.13.1.1.4,integer,read-write,objecttype,column,"... Enumeration: 'short': 1, 'long': 2."
pdhPortLineCode,1.3.6.1.4.1.193.96.115.4.13.1.1.5,integer,read-write,objecttype,column,"hdb3 valid for ansAccessUser/ServicePortType = e1 ami valid for ansAccessUser/ServicePortType = ds1 b8zs valid for ansAccessUser/ServicePortType = ds1 Enumeration: 'ami': 2, 'hdb3': 1, 'b8zs': 3."
pdhPortLoopback,1.3.6.1.4.1.193.96.115.4.13.1.1.6,integer,read-write,objecttype,column,"... Enumeration: 'internal': 1, 'off': -1, 'external': 2."
pdhPortCas,1.3.6.1.4.1.193.96.115.4.13.1.1.7,integer,read-write,objecttype,column,"... Enumeration: 'cas': 1, 'not-used': -1, 'basic': 2."
pdhPortFrameFormat,1.3.6.1.4.1.193.96.115.4.13.1.1.8,integer,read-write,objecttype,column,"... Enumeration: 'esf': 2, 'not-used': -1, 'sf': 1, 'e1-crc': 3."
pdhPortServiceType,1.3.6.1.4.1.193.96.115.4.13.1.1.9,integer,read-write,objecttype,column,"... Enumeration: 'unstructured': 2, 'structured': 1."
terminalId,1.3.6.1.4.1.193.96.115.4.14,,,objectidentity,,""
ansTerminalIdTable,1.3.6.1.4.1.193.96.115.4.14.1,,no-access,objecttype,table,"Entries in the ansTerminalIdTable represent the system node, subrack and position of ATs; These pieces of information can be used as an index into terminal specific tables to obtain complete information"
ansTerminalIdEntry,1.3.6.1.4.1.193.96.115.4.14.1.1,,no-access,objecttype,row,""
ansTerminalIdIdent,1.3.6.1.4.1.193.96.115.4.14.1.1.1,displaystring,read-only,objecttype,column,"An index that uniquely identifies an AT"
ansTerminalIdSystemNode,1.3.6.1.4.1.193.96.115.4.14.1.1.2,integer,read-only,objecttype,column,"Reference to the system node the AT belongs to"
ansTerminalIdSubrack,1.3.6.1.4.1.193.96.115.4.14.1.1.3,integer,read-only,objecttype,column,"Reference to the subrack the AT belongs to"
ansTerminalIdPosition,1.3.6.1.4.1.193.96.115.4.14.1.1.4,integer,read-only,objecttype,column,"Reference to the slot the AT belongs to"
