OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basCmtsCmStatusPrimarySid,1.3.6.1.4.1.3493.2.4.1.1.12.1.2,integer32,read-only,objecttype,column,"Primary SID of this modem. "
basCmtsCmStatusValue,1.3.6.1.4.1.3493.2.4.1.1.12.1.3,integer,read-only,objecttype,column,"Specifies the modem state.  Enumeration: 'basRegFailBadCOS': 14, 'basKekReject': 16, 'basRegisteredNetAccessEnabled': 9, 'basInitRngRcvd': 2, 'basRangingComplete': 4, 'basTimeReqRcvd': 7, 'basDhcpRequestRcvd': 6, 'basRegFailAuthFailure': 15, 'basRegisteredNetAccessDisabled': 10, 'basTftpReqRcvd': 8, 'basRanging': 3, 'basRegFailBadCMTSMic': 13, 'basModemOffline': 1, 'basTekReject': 17, 'basRegisteredBPITekAssigned': 12, 'basDhcpDiscoverRcvd': 5, 'basRegisteredBPIKekAssigned': 11."
basCmtsUsStatsTable,1.3.6.1.4.1.3493.2.4.1.1.13,,no-access,objecttype,table,"Contains statistics for each upstream channel."
basCmtsUsStatsEntry,1.3.6.1.4.1.3493.2.4.1.1.13.1,,no-access,objecttype,row,"An entry containing statistics for each upstream channel."
basCmtsUsStatsClearFlag,1.3.6.1.4.1.3493.2.4.1.1.13.1.1,bascmtsuint32,read-write,objecttype,column,"Writing any value to this mib clears all stats in this table."
basCmtsUsStatsUSSlots,1.3.6.1.4.1.3493.2.4.1.1.13.1.2,bascmtsuint32,read-only,objecttype,column,"Number upstream data information elements in Maps."
basCmtsUsStatsNoUW,1.3.6.1.4.1.3493.2.4.1.1.13.1.3,bascmtsuint32,read-only,objecttype,column,"Number upstream data packets with FEC No Unique Word."
basCmtsUsStatsDataFECorHCSErr,1.3.6.1.4.1.3493.2.4.1.1.13.1.4,bascmtsuint32,read-only,objecttype,column,"Number upstream data packets with FEC or HCS Error."
basCmtsUsStatsRequests,1.3.6.1.4.1.3493.2.4.1.1.13.1.5,bascmtsuint32,read-only,objecttype,column,"Number request slots allocated."
basCmtsUsStatsRequestColl,1.3.6.1.4.1.3493.2.4.1.1.13.1.6,bascmtsuint32,read-only,objecttype,column,"Number request slots with collisions."
basCmtsUsStatsReqFECorHCSErr,1.3.6.1.4.1.3493.2.4.1.1.13.1.7,bascmtsuint32,read-only,objecttype,column,"Number request slots corrupted by bad FEC or HCS."
basCmtsUsStatsReqNoEnergy,1.3.6.1.4.1.3493.2.4.1.1.13.1.8,bascmtsuint32,read-only,objecttype,column,"Number request slots with no energy."
basCmtsUsStatsReqData,1.3.6.1.4.1.3493.2.4.1.1.13.1.9,bascmtsuint32,read-only,objecttype,column,"Number request/data slots allocated."
basCmtsUsStatsReqDataColl,1.3.6.1.4.1.3493.2.4.1.1.13.1.10,bascmtsuint32,read-only,objecttype,column,"Number request/data slots with collisions."
basCmtsUsStatsReqDataFECorHCSErr,1.3.6.1.4.1.3493.2.4.1.1.13.1.11,bascmtsuint32,read-only,objecttype,column,"Number request/data slots with FEC or HCS errors."
basCmtsUsStatsReqDataNoEnergy,1.3.6.1.4.1.3493.2.4.1.1.13.1.12,bascmtsuint32,read-only,objecttype,column,"Number request/data slots with no energy."
basCmtsUsStatsRanging,1.3.6.1.4.1.3493.2.4.1.1.13.1.13,bascmtsuint32,read-only,objecttype,column,"Number upstream ranging packets received."
basCmtsUsStatsRangeFECorHCSErr,1.3.6.1.4.1.3493.2.4.1.1.13.1.14,bascmtsuint32,read-only,objecttype,column,"Number ranging slots with FEC or HCS errors."
basCmtsUsStatsMapsTooLate,1.3.6.1.4.1.3493.2.4.1.1.13.1.15,bascmtsuint32,read-only,objecttype,column,"Number of Maps too late detected."
basCmtsDecodeObjects,1.3.6.1.4.1.3493.2.4.1.2,,,objectidentity,,""
basCmtsPktDecodeControlTable,1.3.6.1.4.1.3493.2.4.1.2.1,,no-access,objecttype,table,"A list of BAS cmts packet decode control objects. "
basCmtsPktDecodeControlEntry,1.3.6.1.4.1.3493.2.4.1.2.1.1,,no-access,objecttype,row,"An entry containing BAS Packet decode control settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basCmtsPktDecodeControlShowRx,1.3.6.1.4.1.3493.2.4.1.2.1.1.1,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlShowTx,1.3.6.1.4.1.3493.2.4.1.2.1.1.2,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlAnalyzeLevel,1.3.6.1.4.1.3493.2.4.1.2.1.1.3,integer,read-write,objecttype,column,"Decode control on/off. Enumeration: 'lowLevel': 1, 'levelFour': 4, 'mediumLevel': 2, 'highLevel': 3."
basCmtsPktDecodeControlFilterUcd,1.3.6.1.4.1.3493.2.4.1.2.1.1.4,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterMap,1.3.6.1.4.1.3493.2.4.1.2.1.1.5,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterRngReq,1.3.6.1.4.1.3493.2.4.1.2.1.1.6,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterRngRsp,1.3.6.1.4.1.3493.2.4.1.2.1.1.7,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterRegReq,1.3.6.1.4.1.3493.2.4.1.2.1.1.8,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterRegRsp,1.3.6.1.4.1.3493.2.4.1.2.1.1.9,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterUccReq,1.3.6.1.4.1.3493.2.4.1.2.1.1.10,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterUccRsp,1.3.6.1.4.1.3493.2.4.1.2.1.1.11,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterBpkmReq,1.3.6.1.4.1.3493.2.4.1.2.1.1.12,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterBpkmRsp,1.3.6.1.4.1.3493.2.4.1.2.1.1.13,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterPdu,1.3.6.1.4.1.3493.2.4.1.2.1.1.14,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsPktDecodeControlFilterBwReq,1.3.6.1.4.1.3493.2.4.1.2.1.1.15,truthvalue,read-write,objecttype,column,"Decode control on/off."
basCmtsMapDecodeControlTable,1.3.6.1.4.1.3493.2.4.1.2.2,,no-access,objecttype,table,"A list of BAS cmts map decode control objects. "
basCmtsMapDecodeControlEntry,1.3.6.1.4.1.3493.2.4.1.2.2.1,,no-access,objecttype,row,"An entry containing BAS MAP decode control settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basCmtsMapDecodeControlTriggerMapPktCount,1.3.6.1.4.1.3493.2.4.1.2.2.1.1,integer,read-write,objecttype,column,"Data trigger."
basCmtsMapDecodeControlTriggerDataGrant,1.3.6.1.4.1.3493.2.4.1.2.2.1.2,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerUcdChange,1.3.6.1.4.1.3493.2.4.1.2.2.1.3,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerShortGrant,1.3.6.1.4.1.3493.2.4.1.2.2.1.4,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerLongGrant,1.3.6.1.4.1.3493.2.4.1.2.2.1.5,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerInitMaint,1.3.6.1.4.1.3493.2.4.1.2.2.1.6,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerStationMaint,1.3.6.1.4.1.3493.2.4.1.2.2.1.7,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMapDecodeControlTriggerRequestIe,1.3.6.1.4.1.3493.2.4.1.2.2.1.8,integer,read-write,objecttype,column,"Data trigger. Enumeration: 'triggerOff': 2, 'triggerOn': 1."
basCmtsMacToSidObjects,1.3.6.1.4.1.3493.2.4.1.3,,,objectidentity,,""
basCmtsMacToSidTable,1.3.6.1.4.1.3493.2.4.1.3.1,,no-access,objecttype,table,"A list of BAS cmts mac to sid objects. "
basCmtsMacToSidEntry,1.3.6.1.4.1.3493.2.4.1.3.1.1,,no-access,objecttype,row,"An entry containing BAS CMTS MAC to SID settings."
basCmtsMacToSidMacAddr,1.3.6.1.4.1.3493.2.4.1.3.1.1.1,macaddress,read-only,objecttype,column,"The MAC address of the host or the cable modem"
basCmtsMacToSidServiceId,1.3.6.1.4.1.3493.2.4.1.3.1.1.2,integer32,read-only,objecttype,column,"The SID of the host or the cable modem derived from the MAC"
basCmtsMacToSidType,1.3.6.1.4.1.3493.2.4.1.3.1.1.3,integer,read-only,objecttype,column,"Type of device attached to this SID Enumeration: 'cableModem': 2, 'none': 1, 'host': 3."
