OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthSoamDmStateNFMaxValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.21,gauge32,read-only,objecttype,column," The maximum delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateNFOverFlow,1.3.6.1.4.1.868.2.5.105.1.14.1.1.22,gauge32,read-only,objecttype,column," The number of counter overflow - since last 'clear'. "
tnEthSoamDmStateTwoWayTxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.23,gauge32,read-only,objecttype,column," The accumulated transmit count - since last 'clear'. "
tnEthSoamDmStateTwoWayRxTimeout,1.3.6.1.4.1.868.2.5.105.1.14.1.1.24,gauge32,read-only,objecttype,column," The accumulated receive timeout count for two-way only - since last 'clear'. "
tnEthSoamDmStateTwoWayRxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.25,gauge32,read-only,objecttype,column," The accumulated receive count - since last 'clear'. "
tnEthSoamDmStateTwoWayRxError,1.3.6.1.4.1.868.2.5.105.1.14.1.1.26,gauge32,read-only,objecttype,column," The accumulated receive error count - since last 'clear'. The frame delay is larger than 1 second(timeout). "
tnEthSoamDmStateTwoWayAvgTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.27,gauge32,read-only,objecttype,column," The average delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayAvgLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.28,gauge32,read-only,objecttype,column," The average delay of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayAvgVarTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.29,gauge32,read-only,objecttype,column," The average delay variation - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayAvgVarLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.30,gauge32,read-only,objecttype,column," The average delay variation of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayMinValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.31,gauge32,read-only,objecttype,column," The minimum delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayMaxValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.32,gauge32,read-only,objecttype,column," The maximum delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateTwoWayOverFlow,1.3.6.1.4.1.868.2.5.105.1.14.1.1.33,gauge32,read-only,objecttype,column," The number of counter overflow - since last 'clear'. "
tnEthSoamDmStateAction,1.3.6.1.4.1.868.2.5.105.1.14.1.1.34,truthvalue,read-write,objecttype,column," The number of counter overflow - since last 'clear'. "
tnEthSoamMIBConformance,1.3.6.1.4.1.868.2.5.105.2,,,objectidentity,,""
