OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtSonetPathAlarmType,1.3.6.1.4.1.738.1.5.114.1.4.5.1.1,sonetpathalarmtype,no-access,objecttype,column,"Type of Sonet Path alarm: sonetAlarmPathLOP (8) sonetAlarmPathAIS (9) sonetAlarmPathRDI (10) sonetAlarmPathUNEQUIPPED (11) sonetAlarmPathLABELMISMATCH (12) "
prvtSonetPathAlarmStatus,1.3.6.1.4.1.738.1.5.114.1.4.5.1.2,sonetalarmstatus,no-access,objecttype,column,"Sonet Path alarm status: sonetAlarmDown (0) sonetAlarmUp (1) "
prvtStatisticsVt,1.3.6.1.4.1.738.1.5.114.1.5,,,objectidentity,,""
prvtVtCurrentTable,1.3.6.1.4.1.738.1.5.114.1.5.1,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetVtCurrentTable "
prvtVtCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.5.1.1,,no-access,objecttype,row,"An entry in the prvtVtCurrentTable table."
prvtVtCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.5.1.1.1,perfcurrentcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH VT in the current 15 minute interval."
prvtVtCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.5.1.1.2,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.5.1.1.3,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.5.1.1.4,perfcurrentcount,read-only,objecttype,column,"Background Block Errors encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentAISs,1.3.6.1.4.1.738.1.5.114.1.5.1.1.5,perfcurrentcount,read-only,objecttype,column,"Number of 1-second intervals of alarm indication signal encountered by a SONET/SDH Vt in the current 15 minute interval"
prvtVtCurrentPPJCVGen,1.3.6.1.4.1.738.1.5.114.1.5.1.1.6,perfcurrentcount,read-only,objecttype,column,"Positive pointer justifications generated by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentNPJCVGen,1.3.6.1.4.1.738.1.5.114.1.5.1.1.7,perfcurrentcount,read-only,objecttype,column,"Negative pointer justifications generated by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentPPJCVDet,1.3.6.1.4.1.738.1.5.114.1.5.1.1.8,perfcurrentcount,read-only,objecttype,column,"Positive pointer justifications detected by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentNPJCVDet,1.3.6.1.4.1.738.1.5.114.1.5.1.1.9,perfcurrentcount,read-only,objecttype,column,"Negative pointer justifications detected by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentPJCSVDet,1.3.6.1.4.1.738.1.5.114.1.5.1.1.10,perfcurrentcount,read-only,objecttype,column,"The number of PPJCVDet or NPJCVDet Seconds encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentPJCSVGen,1.3.6.1.4.1.738.1.5.114.1.5.1.1.11,perfcurrentcount,read-only,objecttype,column,"The number of PPJCVGen or NPJCVGen Seconds encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtVtCurrentPJCSVPJCDiffV,1.3.6.1.4.1.738.1.5.114.1.5.1.1.12,perfcurrentcount,read-only,objecttype,column,"Absolute of difference between detected and generated net pointer justifications by a SONET/SDH Vt in the current 15 minute interval."
prvtVtIntervalTable,1.3.6.1.4.1.738.1.5.114.1.5.2,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetVtIntervalTable "
prvtVtIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.5.2.1,,no-access,objecttype,row,"An entry in the prvtVtIntervalTable table."
prvtVtIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.5.2.1.1,perfintervalcount,read-only,objecttype,column,"Failures counter of a SONET/SDH VT in the current 15 minute interval."
prvtVtIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.5.2.1.2,perfintervalcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.5.2.1.3,perfintervalcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.5.2.1.4,perfintervalcount,read-only,objecttype,column,"Background Block Errors encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalAISs,1.3.6.1.4.1.738.1.5.114.1.5.2.1.5,perfintervalcount,read-only,objecttype,column,"Number of 1-second intervals of alarm indication signal encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalPPJCVGen,1.3.6.1.4.1.738.1.5.114.1.5.2.1.6,perfintervalcount,read-only,objecttype,column,"Positive pointer justifications generated by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalNPJCVGen,1.3.6.1.4.1.738.1.5.114.1.5.2.1.7,perfintervalcount,read-only,objecttype,column,"Negative pointer justifications generated by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalPPJCVDet,1.3.6.1.4.1.738.1.5.114.1.5.2.1.8,perfintervalcount,read-only,objecttype,column,"Positive pointer justifications detected by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalNPJCVDet,1.3.6.1.4.1.738.1.5.114.1.5.2.1.9,perfintervalcount,read-only,objecttype,column,"Negative pointer justifications detected by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalPJCSVDet,1.3.6.1.4.1.738.1.5.114.1.5.2.1.10,perfintervalcount,read-only,objecttype,column,"The number of PPJCVDet or NPJCVDet Seconds encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalPJCSVGen,1.3.6.1.4.1.738.1.5.114.1.5.2.1.11,perfintervalcount,read-only,objecttype,column,"The number of PPJCVGen or NPJCVGen Seconds encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtVtIntervalPJCSVPJCDiffV,1.3.6.1.4.1.738.1.5.114.1.5.2.1.12,perfintervalcount,read-only,objecttype,column,"Absolute of difference between detected and generated net pointer justifications by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtFarEndVtCurrentTable,1.3.6.1.4.1.738.1.5.114.1.5.3,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndVtCurrentTable "
prvtFarEndVtCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.5.3.1,,no-access,objecttype,row,"An entry in the prvtFarEndVtCurrentTable table."
prvtFarEndVtCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.5.3.1.1,perfcurrentcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH VT in the current 15 minute interval."
prvtFarEndVtCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.5.3.1.2,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtFarEndVtCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.5.3.1.3,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtFarEndVtCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.5.3.1.4,perfcurrentcount,read-only,objecttype,column,"Far End Background Block Errors encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtFarEndVtCurrentRFIs,1.3.6.1.4.1.738.1.5.114.1.5.3.1.5,perfcurrentcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Vt signal encountered by a SONET/SDH Vt in the current 15 minute interval."
prvtFarEndVtIntervalTable,1.3.6.1.4.1.738.1.5.114.1.5.4,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndVtIntervalTable "
prvtFarEndVtIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.5.4.1,,no-access,objecttype,row,"An entry in the prvtFarEndVtIntervalTable table."
prvtFarEndVtIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.5.4.1.1,perfintervalcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH VT in a particular 15-minute interval in the past 24 hours."
prvtFarEndVtIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.5.4.1.2,perfintervalcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtFarEndVtIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.5.4.1.3,perfintervalcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtFarEndVtIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.5.4.1.4,perfintervalcount,read-only,objecttype,column,"Far End Background Block Errors encountered by a SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtFarEndVtIntervalRFIs,1.3.6.1.4.1.738.1.5.114.1.5.4.1.5,perfintervalcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Vt in a particular 15-minute interval in the past 24 hours."
prvtSonetVTAlarmsTable,1.3.6.1.4.1.738.1.5.114.1.5.5,,no-access,objecttype,table,"Sonet VT alarms table"
prvtSonetVTAlarmsEntry,1.3.6.1.4.1.738.1.5.114.1.5.5.1,,no-access,objecttype,row,"Sonet VT alarms entry"
prvtSonetVTAlarmType,1.3.6.1.4.1.738.1.5.114.1.5.5.1.1,sonetvtalarmtype,no-access,objecttype,column,"Type of Sonet VT alarm: sonetAlarmVtTULOP (13) sonetAlarmVtVLOP (14) sonetAlarmVtTUAIS (15) sonetAlarmVtVAIS (16) sonetAlarmVtLPRDI (17) sonetAlarmVtVRDI (18) sonetAlarmVtLPRFI (19) sonetAlarmVtVRFI (20) sonetAlarmVtLPUNEQUIPPED (21) sonetAlarmVtVUNEQUIPPED (22) sonetAlarmVtLPLBLMISMATCH (23) sonetAlarmVtVLBLMISMATCH (24)"
prvtSonetVTAlarmStatus,1.3.6.1.4.1.738.1.5.114.1.5.5.1.2,sonetalarmstatus,no-access,objecttype,column,"Sonet VT alarm status: sonetAlarmDown (0) sonetAlarmUp (1) "
prvtStatisticsConformance,1.3.6.1.4.1.738.1.5.114.2,,,objectidentity,,""
