OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLSiD11EventDrivenRrmEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.2.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether event driven RRM is enabled on this band. A value of 'true' indicates event driven RRM is enabled. A value of 'false' indicates event driven RRM is disabled."
cLSiD11EventDrivenRrmThresLvl,1.3.6.1.4.1.9.9.513.1.6.1.1.3.2.1.2,integer,read-write,objecttype,column,"This object represents the event driven RRM threshold level. 'low' - low level event driven RRM threshold value 'medium' - medium level event driven RRM threshold value 'high' - high level event driven RRM threshold value 'custom' - user specified value of even driven RRM threshold Enumeration: 'high': 3, 'medium': 2, 'low': 1, 'custom': 4."
cLSiD11EventDrivenRrmCustomThresVal,1.3.6.1.4.1.9.9.513.1.6.1.1.3.2.1.3,unsigned32,read-write,objecttype,column,"This object represents the event driven RRM Custom threshold value. This object only takes effect when the value of cLSiD11EventDrivenRrmThresLvl is 'custom'."
ciscoLwappSiApIf,1.3.6.1.4.1.9.9.513.1.6.1.1.4,,,objectidentity,,""
cLSiApIfTable,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1,,no-access,objecttype,table,"This table represents the information about the air quality parameters corresponding to the dot11 interfaces of the APs that have joined the controller."
cLSiApIfEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 AQ parameters of a channel on a dot11 interface of an AP that has joined the controller."
cLSiApIfSpectrumIntelligenceEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether Spectrum Intelligence (SI) is enabled on this radio. A value of 'true' indicates SI is enabled. A value of 'false' indicates SI is disabled."
cLSiApIfSpectrumCapable,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether Spectrum Intelligence (SI) can be enabled on this radio. A value of 'true' indicates SI can be enabled. A value of 'false' indicates SI cannot be enabled."
cLSiApIfRapidUpdateEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.3,truthvalue,read-write,objecttype,column,"This object indicates whether rapid update is enabled on this radio. A value of 'true' indicates Rapid update is enabled. A value of 'false' indicates Rapid Update is disabled."
cLSiApIfDetailSpectrumModeEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.4,truthvalue,read-write,objecttype,column,"This object indicates whether detailed spectrum mode is enabled on this radio. A value of 'true' indicates detailed spectrum mode is enabled. A value of 'false' indicates detailed spectrum mode is disabled."
cLSiApIfSensordOperationalStatus,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the current operational status of the Sensord Enumeration: 'down': 2, 'notApplicable': 3, 'up': 1."
cLSiApIfNumOfSeActiveConnection,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the current number of active spectrum expert(SE) connections per slot of AP."
cLSiApIfSensordErrorCode,1.3.6.1.4.1.9.9.513.1.6.1.1.4.1.1.7,integer,read-only,objecttype,column,"This object indicates the error code of the Sensord: configured(1) Configured. invalidSIConfig(2) Invalid SI configuration. apNonCleanAirMode(3) AP not in CleanAir mode. failedChannelConfig(4) Could not get channel configuration. failedResourceAllocation(5) Resource allocation failure. failedConnectionWithSensor(6) Could not establish connection with sensor. radioNotCleanAirCapable(7) Radio is not CleanAir capable. failedSIStream(8) Could not create SI streams. radioDisabled(9) Radio disabled. recoverableError(129) Recoverable error and AP will reset itself. unrecoverableCrash(130) Sensord crashed. Enumeration: 'failedResourceAllocation': 5, 'configured': 1, 'radioDisabled': 9, 'recoverableError': 129, 'invalidSIConfig': 2, 'apNonCleanAirMode': 3, 'unrecoverableCrash': 130, 'radioNotCleanAirCapable': 7, 'failedConnectionWithSensor': 6, 'failedSIStream': 8, 'failedChannelConfig': 4."
ciscoLwappSiMIBConform,1.3.6.1.4.1.9.9.513.1.6.1.2,,,objectidentity,,""
ciscoLwappSiMIBCompliances,1.3.6.1.4.1.9.9.513.1.6.1.2.1,,,objectidentity,,""
ciscoLwappApSiMIBCompliance,1.3.6.1.4.1.9.9.513.1.6.1.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappSiMIB module."
ciscoLwappApSiMIBComplianceRev1,1.3.6.1.4.1.9.9.513.1.6.1.2.1.2,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappSiMIB module."
ciscoLwappApSiMIBComplianceRev2,1.3.6.1.4.1.9.9.513.1.6.1.2.1.3,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappSiMIB module."
ciscoLwappSiMIBGroups,1.3.6.1.4.1.9.9.513.1.6.1.2.2,,,objectidentity,,""
cLSiApIfConfigGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.1,,,objectgroup,,"This collection of objects represents the general configuration related information about the Spectrum Intelligence(SI) functionality of the dot11 interface of an AP that has joined the controller."
cLSiApIfStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.2,,,objectgroup,,"This collection of objects represents the general status related information about the Spectrum Intelligence(SI) functionality of the dot11 interface of an AP that has joined the controller."
cLSiD11ConfigGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.3,,,objectgroup,,"This collection of objects represents the general configuration related information about the Air Quality (AQ) of the dot11 interface of a controller."
cLSiAqChannelStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.4,,,objectgroup,,"This collection of objects represents the general status related information about the Air Quality (AQ) of a channel on a dot11 interface of an AP that has joined the controller."
cLSiAqInterferenceClassReportStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.5,,,objectgroup,,"This collection of objects represents the general status related information about the Air Quality (AQ) interference category on a channel for a dot11 interface of an AP that has joined the controller."
cLSiIdrStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.6,,,objectgroup,,"This collection of objects represents the general status related information about Interference Device Reports(IDR) corresponding to the dot11 interfaces of the APs that have joined the controller for a given device."
cLSiIdrClusterStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.7,,,objectgroup,,"This collection of objects represents the general status related information about Interference Device Reports(IDR) per cluster on the dot11 interfaces for the controller for a given device."
cLSiD11EventDrivenRrmConfigGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.8,,,objectgroup,,"This collection of objects represents the general configuration related information about event driven RRM (Radio Resource Management) corresponding to the dot11 band of a controller."
cLSiPersistentDeviceStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.9,,,objectgroup,,"This collection of objects represents the general status related information about persistent interference devices of a radio of an AP that has joined the controller."
cLSiPersistentDeviceChanStatusGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.10,,,objectgroup,,"This collection of objects represents the general status related information about persistent interference devices per channel on a radio of an AP that has joined the controller."
cLSiD11ConfigSup1Group,1.3.6.1.4.1.9.9.513.1.6.1.2.2.11,,,objectgroup,,"This collection of objects represents the additional general configuration related information about the Air Quality (AQ) of the dot11 interface of a controller."
cLSiD11EventDrivenRrmConfigSup1Group,1.3.6.1.4.1.9.9.513.1.6.1.2.2.12,,,objectgroup,,"This collection of objects specifies the general configuration related additional information about event driven RRM (Radio Resource Management) corresponding to the dot11 band of a controller."
ciscoLwappSiMIBNotifGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.13,,,notificationgroup,,"This collection of objects represents the notifications defined within this MIB file. ciscoLwappSiMIBNotifGroup object is superseded by ciscoLwappSiMIBNotifGroupRev1."
ciscoLwappSiMIBNotifVariableGroup,1.3.6.1.4.1.9.9.513.1.6.1.2.2.14,,,objectgroup,,"This collection of objects represents the notification related parameter within this MIB file."
ciscoLwappSiMIBNotifGroupRev1,1.3.6.1.4.1.9.9.513.1.6.1.2.2.15,,,notificationgroup,,"This collection of objects represents the notifications defined within this MIB file."
ciscoLwappSiMIBNotifObjects,1.3.6.1.4.1.9.9.513.1.6.1.3,,,objectidentity,,""
cLSiAlarmClear,1.3.6.1.4.1.9.9.513.1.6.1.3.1,truthvalue,no-access,objecttype,scalar,"This object specifies whether this event is raise or clear. A value of 'true' indicates this event is cleared A value of 'false' indicates this even is raised."
cLSiIdrPreviousClusterId,1.3.6.1.4.1.9.9.513.1.6.1.3.2,macaddress,no-access,objecttype,scalar,"This object represents the previous cluster id."
cLSiApAqLimit,1.3.6.1.4.1.9.9.513.1.6.1.3.3,integer32,no-access,objecttype,scalar,"This object represents limit on number of Monitor Mode APs supported for Air Quality monitoring."
cLSiD11IdrUnclassifiedCurrentSevIndex,1.3.6.1.4.1.9.9.513.1.6.1.3.4,unsigned32,no-access,objecttype,scalar,"This object indicates the current severity index for unclassified category of interference devices. If the severity value goes above threshold indicated by cLSiD11IdrUnclassifiedTrapThreshold, a notification would be generated."
