OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
serverAvgFileCreates,1.3.6.1.4.1.1117.1.8.84,integer,read-only,objecttype,scalar,"Average File Create Requests (current cycle)"
serverPeakFileCreates,1.3.6.1.4.1.1117.1.8.85,integer,read-only,objecttype,scalar,"Peak File Create Requests (current cycle)"
serverCumlFileCreates,1.3.6.1.4.1.1117.1.8.86,integer,read-only,objecttype,scalar,"Cumulative File Create Requests (current cycle)"
serverCurrFileOpens,1.3.6.1.4.1.1117.1.8.87,integer,read-only,objecttype,scalar,"Current File Open Requests"
serverAvgFileOpens,1.3.6.1.4.1.1117.1.8.88,integer,read-only,objecttype,scalar,"Average File Open Requests (current cycle)"
serverPeakFileOpens,1.3.6.1.4.1.1117.1.8.89,integer,read-only,objecttype,scalar,"Peak File Open Requests (current cycle)"
serverCumlFileOpens,1.3.6.1.4.1.1117.1.8.90,integer,read-only,objecttype,scalar,"Cumulative File Open Requests (current cycle)"
serverCurrFileDeletes,1.3.6.1.4.1.1117.1.8.91,integer,read-only,objecttype,scalar,"Current File Delete Requests"
serverAvgFileDeletes,1.3.6.1.4.1.1117.1.8.92,integer,read-only,objecttype,scalar,"Average File Delete Requests (current cycle)"
serverPeakFileDeletes,1.3.6.1.4.1.1117.1.8.93,integer,read-only,objecttype,scalar,"Peak File Delete Requests (current cycle)"
serverCumlFileDeletes,1.3.6.1.4.1.1117.1.8.94,integer,read-only,objecttype,scalar,"Cumulative File Delete Requests (current cycle)"
serverCurrFileReads,1.3.6.1.4.1.1117.1.8.95,integer,read-only,objecttype,scalar,"Current File Read Requests"
serverAvgFileReads,1.3.6.1.4.1.1117.1.8.96,integer,read-only,objecttype,scalar,"Average File Read Requests (current cycle)"
serverPeakFileReads,1.3.6.1.4.1.1117.1.8.97,integer,read-only,objecttype,scalar,"Peak File Read Requests (current cycle)"
serverCumlFileReads,1.3.6.1.4.1.1117.1.8.98,integer,read-only,objecttype,scalar,"Cumulative File Read Requests (current cycle)"
serverCurrFileReadBytes,1.3.6.1.4.1.1117.1.8.99,integer,read-only,objecttype,scalar,"Current File Read Bytes"
serverAvgFileReadBytes,1.3.6.1.4.1.1117.1.8.100,integer,read-only,objecttype,scalar,"Average File Read Bytes (current cycle)"
serverPeakFileReadBytes,1.3.6.1.4.1.1117.1.8.101,integer,read-only,objecttype,scalar,"Peak File Read Bytes (current cycle)"
serverCumlFileReadBytes,1.3.6.1.4.1.1117.1.8.102,integer,read-only,objecttype,scalar,"Cumulative File Read Bytes (current cycle)"
serverCurrFileWrites,1.3.6.1.4.1.1117.1.8.103,integer,read-only,objecttype,scalar,"Current File Write Requests"
serverAvgFileWrites,1.3.6.1.4.1.1117.1.8.104,integer,read-only,objecttype,scalar,"Average File Write Requests (current cycle)"
serverPeakFileWrites,1.3.6.1.4.1.1117.1.8.105,integer,read-only,objecttype,scalar,"Peak File Write Requests (current cycle)"
serverCumlFileWrites,1.3.6.1.4.1.1117.1.8.106,integer,read-only,objecttype,scalar,"Cumulative File Write Requests (current cycle)"
serverCurrFileWriteBytes,1.3.6.1.4.1.1117.1.8.107,integer,read-only,objecttype,scalar,"Current File Write Bytes"
serverAvgFileWriteBytes,1.3.6.1.4.1.1117.1.8.108,integer,read-only,objecttype,scalar,"Average File Write Bytes (current cycle)"
serverPeakFileWriteBytes,1.3.6.1.4.1.1117.1.8.109,integer,read-only,objecttype,scalar,"Peak File Write Bytes (current cycle)"
serverCumlFileWriteBytes,1.3.6.1.4.1.1117.1.8.110,integer,read-only,objecttype,scalar,"Cumulative File Write Bytes (current cycle)"
servertrends,1.3.6.1.4.1.1117.1.9,,,objectidentity,,""
serverTrendTable,1.3.6.1.4.1.1117.1.9.1,,no-access,objecttype,table,"Trend Entry Table"
serverTrendEntry,1.3.6.1.4.1.1117.1.9.1.1,,no-access,objecttype,row,"Trend Entry"
serverTrendIndex,1.3.6.1.4.1.1117.1.9.1.1.1,integer,read-only,objecttype,column,"Trend Statistics Index Pointer"
serverTrendStartTime,1.3.6.1.4.1.1117.1.9.1.1.2,displaystring,read-only,objecttype,column,"Trend Cycle Start Time (string)"
serverTrendStartUTC,1.3.6.1.4.1.1117.1.9.1.1.3,integer,read-only,objecttype,column,"Trend Cycle Start Time GMT (UTC secs)"
serverTrendStopTime,1.3.6.1.4.1.1117.1.9.1.1.4,displaystring,read-only,objecttype,column,"Trend Cycle Stop Time (string)"
serverTrendStopUTC,1.3.6.1.4.1.1117.1.9.1.1.5,integer,read-only,objecttype,column,"Trend Cycle Stop Time GMT (UTC secs)"
serverTrendUpTime,1.3.6.1.4.1.1117.1.9.1.1.6,timeticks,read-only,objecttype,column,"Trend Cycle Up-Time (Ticks)"
serverTrendCacheLRU,1.3.6.1.4.1.1117.1.9.1.1.7,timeticks,read-only,objecttype,column,"Trend Cycle Cache LRU (Ticks)"
serverTrendAvgUtil,1.3.6.1.4.1.1117.1.9.1.1.8,integer,read-only,objecttype,column,"Trend Average CPU Utilization"
serverTrendPeakUtil,1.3.6.1.4.1.1117.1.9.1.1.9,integer,read-only,objecttype,column,"Trend Peak CPU Utilization"
serverTrendAvgConns,1.3.6.1.4.1.1117.1.9.1.1.10,integer,read-only,objecttype,column,"Trend Average Connections In Use"
serverTrendPeakConns,1.3.6.1.4.1.1117.1.9.1.1.11,integer,read-only,objecttype,column,"Trend Peak Connections In Use"
serverTrendAvgUsers,1.3.6.1.4.1.1117.1.9.1.1.12,integer,read-only,objecttype,column,"Trend Average Logged-in Users"
serverTrendPeakUsers,1.3.6.1.4.1.1117.1.9.1.1.13,integer,read-only,objecttype,column,"Trend Peak Logged-in Users"
serverTrendAvgFSPs,1.3.6.1.4.1.1117.1.9.1.1.14,integer,read-only,objecttype,column,"Trend Average File Service Processes (FSPs)"
serverTrendPeakFSPs,1.3.6.1.4.1.1117.1.9.1.1.15,integer,read-only,objecttype,column,"Trend Peak File Service Processes (FSPs)"
serverTrendAvgProcs,1.3.6.1.4.1.1117.1.9.1.1.16,integer,read-only,objecttype,column,"Trend Average Processes (non-FSPs)"
serverTrendPeakProcs,1.3.6.1.4.1.1117.1.9.1.1.17,integer,read-only,objecttype,column,"Trend Peak Processes (non-FSPs)"
serverTrendAvgCacheRatio,1.3.6.1.4.1.1117.1.9.1.1.18,integer,read-only,objecttype,column,"Trend Average Cache Buffer Ratio (%)"
serverTrendMinCacheRatio,1.3.6.1.4.1.1117.1.9.1.1.19,integer,read-only,objecttype,column,"Trend Minimum Cache Buffer Ratio (%)"
serverTrendAvgCacheHits,1.3.6.1.4.1.1117.1.9.1.1.20,integer,read-only,objecttype,column,"Trend Average Cache Hit Ratio (%)"
serverTrendMinCacheHits,1.3.6.1.4.1.1117.1.9.1.1.21,integer,read-only,objecttype,column,"Trend Minimum Cache Hit Ratio (%)"
serverTrendAvgDirBuffs,1.3.6.1.4.1.1117.1.9.1.1.22,integer,read-only,objecttype,column,"Trend Average Directory Cache Buffers"
serverTrendPeakDirBuffs,1.3.6.1.4.1.1117.1.9.1.1.23,integer,read-only,objecttype,column,"Trend Peak Directory Cache Buffers"
serverTrendAvgRecvBuffs,1.3.6.1.4.1.1117.1.9.1.1.24,integer,read-only,objecttype,column,"Trend Average Packet Receive Buffers"
serverTrendPeakRecvBuffs,1.3.6.1.4.1.1117.1.9.1.1.25,integer,read-only,objecttype,column,"Trend Peak Packet Receive Buffers"
serverTrendAvgOpenFiles,1.3.6.1.4.1.1117.1.9.1.1.26,integer,read-only,objecttype,column,"Trend Average Open Files"
serverTrendPeakOpenFiles,1.3.6.1.4.1.1117.1.9.1.1.27,integer,read-only,objecttype,column,"Trend Peak Open Files"
serverTrendAvgIOsPending,1.3.6.1.4.1.1117.1.9.1.1.28,integer,read-only,objecttype,column,"Trend Average Disk I/Os Pending"
serverTrendPeakIOsPending,1.3.6.1.4.1.1117.1.9.1.1.29,integer,read-only,objecttype,column,"Trend Peak Disk I/Os Pending"
serverTrendCumlIOsPending,1.3.6.1.4.1.1117.1.9.1.1.30,integer,read-only,objecttype,column,"Trend Cumulative Disk I/Os Pending"
serverTrendAvgDirtyBlocks,1.3.6.1.4.1.1117.1.9.1.1.31,integer,read-only,objecttype,column,"Trend Average Dirty Blocks"
serverTrendPeakDirtyBlocks,1.3.6.1.4.1.1117.1.9.1.1.32,integer,read-only,objecttype,column,"Trend Peak Dirty Blocks"
serverTrendCumlDirtyBlocks,1.3.6.1.4.1.1117.1.9.1.1.33,integer,read-only,objecttype,column,"Trend Cumulative Dirty Blocks"
serverTrendAvgDiskReads,1.3.6.1.4.1.1117.1.9.1.1.34,integer,read-only,objecttype,column,"Trend Average Physical Disk Reads"
serverTrendPeakDiskReads,1.3.6.1.4.1.1117.1.9.1.1.35,integer,read-only,objecttype,column,"Trend Peak Physical Disk Reads"
serverTrendCumlDiskReads,1.3.6.1.4.1.1117.1.9.1.1.36,integer,read-only,objecttype,column,"Trend Cumulative Physical Disk Reads"
serverTrendAvgDiskReadBytes,1.3.6.1.4.1.1117.1.9.1.1.37,integer,read-only,objecttype,column,"Trend Average Physical Disk Read Bytes"
serverTrendPeakDiskReadBytes,1.3.6.1.4.1.1117.1.9.1.1.38,integer,read-only,objecttype,column,"Trend Peak Physical Disk Read Bytes"
serverTrendCumlDiskReadBytes,1.3.6.1.4.1.1117.1.9.1.1.39,integer,read-only,objecttype,column,"Trend Cumulative Physical Disk Read Bytes"
serverTrendAvgDiskWrites,1.3.6.1.4.1.1117.1.9.1.1.40,integer,read-only,objecttype,column,"Trend Average Physical Disk Writes"
serverTrendPeakDiskWrites,1.3.6.1.4.1.1117.1.9.1.1.41,integer,read-only,objecttype,column,"Trend Peak Physical Disk Writes"
serverTrendCumlDiskWrites,1.3.6.1.4.1.1117.1.9.1.1.42,integer,read-only,objecttype,column,"Trend Cumulative Physical Disk Writes"
serverTrendAvgDiskWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.43,integer,read-only,objecttype,column,"Trend Average Physical Disk Write Bytes"
serverTrendPeakDiskWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.44,integer,read-only,objecttype,column,"Trend Peak Physical Disk Write Bytes"
serverTrendCumlDiskWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.45,integer,read-only,objecttype,column,"Trend Cumulative Physical Disk Write Bytes"
serverTrendAvgRoutedPkts,1.3.6.1.4.1.1117.1.9.1.1.46,integer,read-only,objecttype,column,"Trend Average LAN Routed Packets"
serverTrendPeakRoutedPkts,1.3.6.1.4.1.1117.1.9.1.1.47,integer,read-only,objecttype,column,"Trend Peak LAN Routed Packets"
serverTrendCumlRoutedPkts,1.3.6.1.4.1.1117.1.9.1.1.48,integer,read-only,objecttype,column,"Trend Cumulative LAN Routed Packets"
serverTrendAvgRxPkts,1.3.6.1.4.1.1117.1.9.1.1.49,integer,read-only,objecttype,column,"Trend Average LAN Rx Packets"
serverTrendPeakRxPkts,1.3.6.1.4.1.1117.1.9.1.1.50,integer,read-only,objecttype,column,"Trend Peak LAN Rx Packets"
serverTrendCumlRxPkts,1.3.6.1.4.1.1117.1.9.1.1.51,integer,read-only,objecttype,column,"Trend Cumulative LAN Rx Packets"
serverTrendAvgRxBytes,1.3.6.1.4.1.1117.1.9.1.1.52,integer,read-only,objecttype,column,"Trend Average LAN Rx Bytes"
serverTrendPeakRxBytes,1.3.6.1.4.1.1117.1.9.1.1.53,integer,read-only,objecttype,column,"Trend Peak LAN Rx Bytes"
serverTrendCumlRxBytes,1.3.6.1.4.1.1117.1.9.1.1.54,integer,read-only,objecttype,column,"Trend Cumulative LAN Rx Bytes"
serverTrendAvgTxPkts,1.3.6.1.4.1.1117.1.9.1.1.55,integer,read-only,objecttype,column,"Trend Average LAN Tx Packets"
serverTrendPeakTxPkts,1.3.6.1.4.1.1117.1.9.1.1.56,integer,read-only,objecttype,column,"Trend Peak LAN Tx Packets"
serverTrendCumlTxPkts,1.3.6.1.4.1.1117.1.9.1.1.57,integer,read-only,objecttype,column,"Trend Cumulative LAN Tx Packets"
serverTrendAvgTxBytes,1.3.6.1.4.1.1117.1.9.1.1.58,integer,read-only,objecttype,column,"Trend Average LAN Tx Bytes"
serverTrendPeakTxBytes,1.3.6.1.4.1.1117.1.9.1.1.59,integer,read-only,objecttype,column,"Trend Peak LAN Tx Bytes"
serverTrendCumlTxBytes,1.3.6.1.4.1.1117.1.9.1.1.60,integer,read-only,objecttype,column,"Trend Cumulative LAN Tx Bytes"
serverTrendAvgDirSearch,1.3.6.1.4.1.1117.1.9.1.1.61,integer,read-only,objecttype,column,"Trend Average Directory Search Requests"
serverTrendPeakDirSearch,1.3.6.1.4.1.1117.1.9.1.1.62,integer,read-only,objecttype,column,"Trend Peak Directory Search Requests"
serverTrendCumlDirSearch,1.3.6.1.4.1.1117.1.9.1.1.63,integer,read-only,objecttype,column,"Trend Cumulative Directory Search Requests"
serverTrendAvgFileCreates,1.3.6.1.4.1.1117.1.9.1.1.64,integer,read-only,objecttype,column,"Trend Average File Create Requests"
serverTrendPeakFileCreates,1.3.6.1.4.1.1117.1.9.1.1.65,integer,read-only,objecttype,column,"Trend Peak File Create Requests"
serverTrendCumlFileCreates,1.3.6.1.4.1.1117.1.9.1.1.66,integer,read-only,objecttype,column,"Trend Cumulative File Create Requests"
serverTrendAvgFileOpens,1.3.6.1.4.1.1117.1.9.1.1.67,integer,read-only,objecttype,column,"Trend Average File Open Requests"
serverTrendPeakFileOpens,1.3.6.1.4.1.1117.1.9.1.1.68,integer,read-only,objecttype,column,"Trend Peak File Open Requests"
serverTrendCumlFileOpens,1.3.6.1.4.1.1117.1.9.1.1.69,integer,read-only,objecttype,column,"Trend Cumulative File Open Requests"
serverTrendAvgFileDeletes,1.3.6.1.4.1.1117.1.9.1.1.70,integer,read-only,objecttype,column,"Trend Average File Delete Requests"
serverTrendPeakFileDeletes,1.3.6.1.4.1.1117.1.9.1.1.71,integer,read-only,objecttype,column,"Trend Peak File Delete Requests"
serverTrendCumlFileDeletes,1.3.6.1.4.1.1117.1.9.1.1.72,integer,read-only,objecttype,column,"Trend Cumulative File Delete Requests"
serverTrendAvgFileReads,1.3.6.1.4.1.1117.1.9.1.1.73,integer,read-only,objecttype,column,"Trend Average File Read Requests"
serverTrendPeakFileReads,1.3.6.1.4.1.1117.1.9.1.1.74,integer,read-only,objecttype,column,"Trend Peak File Read Requests"
serverTrendCumlFileReads,1.3.6.1.4.1.1117.1.9.1.1.75,integer,read-only,objecttype,column,"Trend Cumulative File Read Requests"
serverTrendAvgFileReadBytes,1.3.6.1.4.1.1117.1.9.1.1.76,integer,read-only,objecttype,column,"Trend Average File Read Bytes"
serverTrendPeakFileReadBytes,1.3.6.1.4.1.1117.1.9.1.1.77,integer,read-only,objecttype,column,"Trend Peak File Read Bytes"
serverTrendCumlFileReadBytes,1.3.6.1.4.1.1117.1.9.1.1.78,integer,read-only,objecttype,column,"Trend Cumulative File Read Bytes"
serverTrendAvgFileWrites,1.3.6.1.4.1.1117.1.9.1.1.79,integer,read-only,objecttype,column,"Trend Average File Write Requests"
serverTrendPeakFileWrites,1.3.6.1.4.1.1117.1.9.1.1.80,integer,read-only,objecttype,column,"Trend Peak File Write Requests"
serverTrendCumlFileWrites,1.3.6.1.4.1.1117.1.9.1.1.81,integer,read-only,objecttype,column,"Trend Cumulative File Write Requests"
serverTrendAvgFileWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.82,integer,read-only,objecttype,column,"Trend Average File Write Bytes"
serverTrendPeakFileWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.83,integer,read-only,objecttype,column,"Trend Peak File Write Bytes"
serverTrendCumlFileWriteBytes,1.3.6.1.4.1.1117.1.9.1.1.84,integer,read-only,objecttype,column,"Trend Cumulative File Write Bytes"
serverTrendMemoryAllocPoolTotal,1.3.6.1.4.1.1117.1.9.1.1.85,integer,read-only,objecttype,column,"Trend Work Dynamic Memory Pool Allocated"
serverTrendMemoryAllocPoolInUse,1.3.6.1.4.1.1117.1.9.1.1.86,integer,read-only,objecttype,column,"Trend Work Dynamic Memory Pool In Use"
serverTrendMemoryCacheBufferPool,1.3.6.1.4.1.1117.1.9.1.1.87,integer,read-only,objecttype,column,"Trend Cache Buffer Pool"
serverTrendMemoryCacheMovablePool,1.3.6.1.4.1.1117.1.9.1.1.88,integer,read-only,objecttype,column,"Trend Cache Movable Pool"
serverTrendMemoryCacheNonMovablePool,1.3.6.1.4.1.1117.1.9.1.1.89,integer,read-only,objecttype,column,"Trend Cache Non-Movable Pool"
serverTrendMemoryNw3PermMemoryPoolTotal,1.3.6.1.4.1.1117.1.9.1.1.90,integer,read-only,objecttype,column,"Trend Permanent Memory Pool Total (NetWare v3 only)"
serverTrendMemoryNw3PermMemoryPoolInUse,1.3.6.1.4.1.1117.1.9.1.1.91,integer,read-only,objecttype,column,"Trend Permanent Memory Pool In Use (NetWare v3 only)"
serverTrendMemoryNw4CodeDataPool,1.3.6.1.4.1.1117.1.9.1.1.92,integer,read-only,objecttype,column,"Trend Code And Data Memory Pool (NetWare v4 only)"
volinfo,1.3.6.1.4.1.1117.1.10,,,objectidentity,,""
volCount,1.3.6.1.4.1.1117.1.10.1,integer,read-only,objecttype,scalar,"Mounted Volumes"
volTable,1.3.6.1.4.1.1117.1.10.2,,no-access,objecttype,table,"Mounted Volume Entry Table"
volEntry,1.3.6.1.4.1.1117.1.10.2.1,,no-access,objecttype,row,"Mounted Volume Entry"
volIndex,1.3.6.1.4.1.1117.1.10.2.1.1,integer,read-only,objecttype,column,"Mounted Volume Index Pointer"
volName,1.3.6.1.4.1.1117.1.10.2.1.2,displaystring,read-only,objecttype,column,"Mounted Volume Name"
volDriveNumber,1.3.6.1.4.1.1117.1.10.2.1.3,integer,read-only,objecttype,column,"Mounted Volume Drive Number"
volBlockSize,1.3.6.1.4.1.1117.1.10.2.1.4,integer,read-only,objecttype,column,"Mounted Volume Block Size (bytes)"
volDirSlots,1.3.6.1.4.1.1117.1.10.2.1.5,integer,read-only,objecttype,column,"Mounted Volume Allocated Directory Slots"
volDirSlotsFree,1.3.6.1.4.1.1117.1.10.2.1.6,integer,read-only,objecttype,column,"Mounted Volume Available Directory Slots"
volDiskSpace,1.3.6.1.4.1.1117.1.10.2.1.7,integer,read-only,objecttype,column,"Mounted Volume Configured Disk Space (Kb)"
volDiskSpaceFree,1.3.6.1.4.1.1117.1.10.2.1.8,integer,read-only,objecttype,column,"Mounted Volume Available Disk Space (Kb)"
volDiskSpacePurgable,1.3.6.1.4.1.1117.1.10.2.1.9,integer,read-only,objecttype,column,"Mounted Volume Purgable Disk Space (Kb)"
volDiskSpaceNotYetPurgable,1.3.6.1.4.1.1117.1.10.2.1.10,integer,read-only,objecttype,column,"Mounted Volume Not Yet Purgable Disk Space(Kb)"
voltrends,1.3.6.1.4.1.1117.1.11,,,objectidentity,,""
volTrendTable,1.3.6.1.4.1.1117.1.11.1,,no-access,objecttype,table,"Volume Trends Entry Table"
volTrendEntry,1.3.6.1.4.1.1117.1.11.1.1,,no-access,objecttype,row,"Volume Trends Entry"
volTrendCycleIndex,1.3.6.1.4.1.1117.1.11.1.1.1,integer,read-only,objecttype,column,"Volume Trend Cycle Index"
volTrendVolumeIndex,1.3.6.1.4.1.1117.1.11.1.1.2,integer,read-only,objecttype,column,"Volume Trend Volume Index"
volTrendStartTime,1.3.6.1.4.1.1117.1.11.1.1.3,displaystring,read-only,objecttype,column,"Volume Trend Start Time"
volTrendStartUTC,1.3.6.1.4.1.1117.1.11.1.1.4,integer,read-only,objecttype,column,"Volume Trend Start Time GMT (UTC secs)"
volTrendStopTime,1.3.6.1.4.1.1117.1.11.1.1.5,displaystring,read-only,objecttype,column,"Volume Trend Stop Time"
volTrendStopUTC,1.3.6.1.4.1.1117.1.11.1.1.6,integer,read-only,objecttype,column,"Volume Trend Stop Time GMT (UTC secs)"
volTrendName,1.3.6.1.4.1.1117.1.11.1.1.7,displaystring,read-only,objecttype,column,"Volume Trend Volume Name"
volTrendDirSlots,1.3.6.1.4.1.1117.1.11.1.1.8,integer,read-only,objecttype,column,"Volume Trend Allocated Directory Slots"
volTrendDirSlotsFree,1.3.6.1.4.1.1117.1.11.1.1.9,integer,read-only,objecttype,column,"Volume Trend Available Directory Slots"
volTrendDiskSpace,1.3.6.1.4.1.1117.1.11.1.1.10,integer,read-only,objecttype,column,"Volume Trend Configured Disk Space (Kb)"
volTrendDiskSpaceFree,1.3.6.1.4.1.1117.1.11.1.1.11,integer,read-only,objecttype,column,"Volume Trend Available Disk Space (Kb)"
volTrendDiskSpacePurgable,1.3.6.1.4.1.1117.1.11.1.1.12,integer,read-only,objecttype,column,"Volume Trend Purgable Disk Space (Kb)"
volTrendDiskSpaceNotYetPurgable,1.3.6.1.4.1.1117.1.11.1.1.13,integer,read-only,objecttype,column,"Volume Trend Not Yet Purgable Disk Space(Kb)"
driveinfo,1.3.6.1.4.1.1117.1.12,,,objectidentity,,""
driveCount,1.3.6.1.4.1.1117.1.12.1,integer,read-only,objecttype,scalar,"Active Drives"
driveTable,1.3.6.1.4.1.1117.1.12.2,,no-access,objecttype,table,"Active Drive Entry Table"
driveEntry,1.3.6.1.4.1.1117.1.12.2.1,,no-access,objecttype,row,"Active Drive Entry"
driveIndex,1.3.6.1.4.1.1117.1.12.2.1.1,integer,read-only,objecttype,column,"Active Drive Index Pointer"
driveDesc,1.3.6.1.4.1.1117.1.12.2.1.2,displaystring,read-only,objecttype,column,"Active Drive Description"
driveType,1.3.6.1.4.1.1117.1.12.2.1.3,displaystring,read-only,objecttype,column,"Active Drive Type"
driveControllerCardID,1.3.6.1.4.1.1117.1.12.2.1.4,integer,read-only,objecttype,column,"Active Drive Controller ID (Physical)"
driveControllerDeviceID,1.3.6.1.4.1.1117.1.12.2.1.5,integer,read-only,objecttype,column,"Active Drive Controller Device ID (Logical)"
driveControllerDriveID,1.3.6.1.4.1.1117.1.12.2.1.6,integer,read-only,objecttype,column,"Active Drive Controller Drive ID (Physical)"
driveCylinderCount,1.3.6.1.4.1.1117.1.12.2.1.7,integer,read-only,objecttype,column,"Active Drive Cylinders"
driveHeadCount,1.3.6.1.4.1.1117.1.12.2.1.8,integer,read-only,objecttype,column,"Active Drive Heads"
driveSectorsPerTrack,1.3.6.1.4.1.1117.1.12.2.1.9,integer,read-only,objecttype,column,"Active Drive Sectors Per Track"
driveSize,1.3.6.1.4.1.1117.1.12.2.1.10,integer,read-only,objecttype,column,"Active Drive Size (KBytes)"
driveNumberOfPartitions,1.3.6.1.4.1.1117.1.12.2.1.11,integer,read-only,objecttype,column,"Active Drive Number Of Partitions"
driveNetWarePartitionStatus,1.3.6.1.4.1.1117.1.12.2.1.12,displaystring,read-only,objecttype,column,"Active Drive NetWare Partition Status (Present/None)"
driveNetWarePartitionType,1.3.6.1.4.1.1117.1.12.2.1.13,displaystring,read-only,objecttype,column,"Active Drive NetWare Partition Type (NetWare 286/NetWare 386)"
driveNetWarePartitionSize,1.3.6.1.4.1.1117.1.12.2.1.14,integer,read-only,objecttype,column,"Active Drive NetWare Partition Size (KBytes)"
driveMirrorFlag,1.3.6.1.4.1.1117.1.12.2.1.15,displaystring,read-only,objecttype,column,"Active Drive Mirror Flag (Mirrored/Not-Mirrored)"
driveMirrorStatus,1.3.6.1.4.1.1117.1.12.2.1.16,displaystring,read-only,objecttype,column,"Active Drive Mirror Status (In-Sync/Partial Sync/Remirroring)"
driveRemirrorPercentage,1.3.6.1.4.1.1117.1.12.2.1.17,integer,read-only,objecttype,column,"Active Drive Remirror Process Status (Percent Complete)"
driveRedirectionSize,1.3.6.1.4.1.1117.1.12.2.1.18,integer,read-only,objecttype,column,"Active Drive NetWare Partition Redirection Size (HotFix Allocated KBytes)"
driveRedirectedSize,1.3.6.1.4.1.1117.1.12.2.1.19,integer,read-only,objecttype,column,"Active Drive NetWare Partition Redirected Size (HotFix Used KBytes)"
driveRedirectionReservedSize,1.3.6.1.4.1.1117.1.12.2.1.20,integer,read-only,objecttype,column,"Active Drive NetWare Partition Reserved Redirection Size (HotFix Reserved KBytes)"
drivetrends,1.3.6.1.4.1.1117.1.13,,,objectidentity,,""
driveTrendsTable,1.3.6.1.4.1.1117.1.13.1,,no-access,objecttype,table,"Drive Trend Entry Table"
driveTrendEntry,1.3.6.1.4.1.1117.1.13.1.1,,no-access,objecttype,row,"Drive Trend Entry"
driveTrendCycleIndex,1.3.6.1.4.1.1117.1.13.1.1.1,integer,read-only,objecttype,column,"Drive Trend Cycle Index"
driveTrendDriveIndex,1.3.6.1.4.1.1117.1.13.1.1.2,integer,read-only,objecttype,column,"Drive Trend Drive Index"
driveTrendStartTime,1.3.6.1.4.1.1117.1.13.1.1.3,displaystring,read-only,objecttype,column,"Drive Trend Start Time (string)"
driveTrendStartUTC,1.3.6.1.4.1.1117.1.13.1.1.4,integer,read-only,objecttype,column,"Drive Trend Start Time GMT (UTC secs)"
driveTrendStopTime,1.3.6.1.4.1.1117.1.13.1.1.5,displaystring,read-only,objecttype,column,"Drive Trend Stop Time"
driveTrendStopUTC,1.3.6.1.4.1.1117.1.13.1.1.6,integer,read-only,objecttype,column,"Drive Trend Stop Time GMT (UTC secs)"
driveTrendDesc,1.3.6.1.4.1.1117.1.13.1.1.7,displaystring,read-only,objecttype,column,"Drive Trend Description"
driveTrendSize,1.3.6.1.4.1.1117.1.13.1.1.8,integer,read-only,objecttype,column,"Drive Trend Size (KBytes)"
driveTrendRedirectionSize,1.3.6.1.4.1.1117.1.13.1.1.9,integer,read-only,objecttype,column,"Drive Trend NetWare Partition Redirection Size (HotFix Allocated KBytes)"
driveTrendRedirectedSize,1.3.6.1.4.1.1117.1.13.1.1.10,integer,read-only,objecttype,column,"Drive Trend NetWare Partition Redirected Size (HotFix Used KBytes)"
driveTrendRedirectionReservedSize,1.3.6.1.4.1.1117.1.13.1.1.11,integer,read-only,objecttype,column,"Drive Trend NetWare Partition Reserved Redirection Size (HotFix Reserved KBytes)"
nictrends,1.3.6.1.4.1.1117.1.14,,,objectidentity,,""
nicTrendsTable,1.3.6.1.4.1.1117.1.14.1,,no-access,objecttype,table,"NIC Trend Entry Table"
nicTrendEntry,1.3.6.1.4.1.1117.1.14.1.1,,no-access,objecttype,row,"NIC Trend Entry"
nicTrendCycleIndex,1.3.6.1.4.1.1117.1.14.1.1.1,integer,read-only,objecttype,column,"NIC Trend Cycle Index"
nicTrendNICIndex,1.3.6.1.4.1.1117.1.14.1.1.2,integer,read-only,objecttype,column,"NIC Trend NIC Index"
nicTrendStartTime,1.3.6.1.4.1.1117.1.14.1.1.3,displaystring,read-only,objecttype,column,"NIC Trend Start Time (string)"
nicTrendStartUTC,1.3.6.1.4.1.1117.1.14.1.1.4,integer,read-only,objecttype,column,"NIC Trend Start Time GMT (UTC secs)"
nicTrendStopTime,1.3.6.1.4.1.1117.1.14.1.1.5,displaystring,read-only,objecttype,column,"NIC Trend Stop Time"
nicTrendStopUTC,1.3.6.1.4.1.1117.1.14.1.1.6,integer,read-only,objecttype,column,"NIC Trend Stop Time GMT (UTC secs)"
nicTrendNodeID,1.3.6.1.4.1.1117.1.14.1.1.7,octet string,read-only,objecttype,column,"NIC Trend Node ID"
nicTrendAvgRxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.8,integer,read-only,objecttype,column,"NIC Trend Average Rx Packets"
nicTrendPeakRxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.9,integer,read-only,objecttype,column,"NIC Trend Peak Rx Packets"
nicTrendCumlRxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.10,integer,read-only,objecttype,column,"NIC Trend Cumulative Rx Packets"
