OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmVcCrossConnectIndexNext,1.3.6.1.2.1.37.1.10,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for atmVcCrossConnectIndex when creating entries in the atmVcCrossConnectTable. The value 0 indicates that no unassigned entries are available. To obtain the atmVpCrossConnectIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
atmVcCrossConnectTable,1.3.6.1.2.1.37.1.11,,no-access,objecttype,table,"The ATM VC Cross Connect table. A bi- directional VC cross-connect which cross-connects two end points (i.e., VCLs) is modeled as one entry in this table."
atmVcCrossConnectEntry,1.3.6.1.2.1.37.1.11.1,,no-access,objecttype,row,"An entry in the ATM VC Cross Connect table. This entry is used to model a bi-directional ATM VC cross-connect cross-connecting two end points. Step-wise Procedures to set up a VC Cross-connect Once the entries in the atmVclTable are created, the following procedures are used to cross-connect the VCLs together to form a VCC segment. (1) The manager obtains a unique atmVcCrossConnectIndex by reading the atmVcCrossConnectIndexNext object. (2) Next, the manager creates a set of one or more rows in the ATM VC Cross Connect Table, one for each cross-connection between two VCLs. Each row is indexed by the ATM interface port numbers and VPI/VCI values of the two ends of that cross-connection. This set of rows specifies the topology of the VCC cross-connect and is identified by a single value of atmVcCrossConnectIndex. Negotiated VC Cross-Connect Establishment (2a) The manager creates a row in this table by setting atmVcCrossConnectRowStatus to createAndWait(5). The agent checks the requested topology and the mutual sanity of the ATM traffic parameters and QoS Classes, i.e., the row creation fails if: - the requested topology is not supported by the agent, - the traffic/QoS parameter values associated with the requested row are incompatible with those of already existing rows for this VC cross-connect. [For example, for setting up a point-to-point VC cross-connect, the ATM traffic parameters in the receive direction of a VCL at the low end of the cross-connect must equal to the traffic parameters in the transmit direction of the other VCL at the high end of the cross-connect, otherwise, the row creation fails.] The agent also checks for internal errors in building the cross-connect. The atmVcCrossConnectIndex values in the corresponding atmVclTable rows are filled in by the agent at this point. (2b) The manager promotes the row in the atmVcCrossConnectTable by setting atmVcCrossConnectRowStatus to active(1). If this set is successful, the agent has reserved the resources specified by the ATM traffic parameter and QoS Class values for each direction of the VC cross-connect in an ATM switch or network. (3) The manager sets the atmVcCrossConnectAdminStatus to up(1) in all rows of this VC cross-connect to turn the traffic flow on. One-Shot VC Cross-Connect Establishment A VC cross-connect may also be established in one step by a set-request with all necessary parameter values and atmVcCrossConnectRowStatus set to createAndGo(4). In contrast to the negotiated VC cross-connect establishment which allows for detailed error checking i.e., set errors are explicitly linked to particular resource acquisition failures), the one-shot VC cross-connect establishment performs the setup on one operation but does not have the advantage of step-wise error checking. VC Cross-Connect Retirement A VC cross-connect identified by a particular value of atmVcCrossConnectIndex is released by: (1) Setting atmVcCrossConnectRowStatus of all rows identified by this value of atmVcCrossConnectIndex to destroy(6). The agent may release all associated resources, and the atmVcCrossConnectIndex values in the corresponding atmVclTable row are removed. Note that a situation when only a subset of the associated rows are deleted corresponds to a VC topology change. (2) After deletion of the appropriate atmVcCrossConnectEntries, the manager may set atmVclRowStatus to destroy(6) the associated VCLs. The agent releases the resources and removes the associated rows in the atmVclTable. VC Cross-Connect Reconfiguration At the discretion of the agent, a VC cross-connect may be reconfigured by adding and/or deleting leafs to/from the VC topology as per the VC cross-connect establishment/retirement procedures. Reconfiguration of traffic/QoS parameter values requires release of the VC cross-connect before those parameter values may by changed for individual VCLs."
atmVcCrossConnectIndex,1.3.6.1.2.1.37.1.11.1.1,integer,no-access,objecttype,column,"A unique value to identify this VC cross-connect."
atmVcCrossConnectLowIfIndex,1.3.6.1.2.1.37.1.11.1.2,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this VC cross-connect. The term low implies that this ATM interface has the numerically lower ifIndex value than the other ATM interface identified in the same atmVcCrossConnectEntry."
atmVcCrossConnectLowVpi,1.3.6.1.2.1.37.1.11.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectLowIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the low ATM interface port."
atmVcCrossConnectLowVci,1.3.6.1.2.1.37.1.11.1.4,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with this VC cross-connect that is identified by atmVcCrossConnectLowIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the low ATM interface port."
atmVcCrossConnectHighIfIndex,1.3.6.1.2.1.37.1.11.1.5,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value for the ATM interface port for this VC cross-connect. The term high implies that this VC cross-connect that this ATM interface has the numerically higher ifIndex value than the other ATM interface identified in the same atmVcCrossConnectEntry."
atmVcCrossConnectHighVpi,1.3.6.1.2.1.37.1.11.1.6,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectHighIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the high ATM interface port."
atmVcCrossConnectHighVci,1.3.6.1.2.1.37.1.11.1.7,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectHighIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the high ATM interface port."
atmVcCrossConnectAdminStatus,1.3.6.1.2.1.37.1.11.1.8,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this bi-directional VC cross-connect. The up and down states indicate that the traffic flow is enabled or disabled respectively on this VC cross-connect. Enumeration: 'down': 2, 'up': 1."
atmVcCrossConnectL2HOperStatus,1.3.6.1.2.1.37.1.11.1.9,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VC cross-connect in one direction; (i.e., from the low to high direction). The up and down states indicate that this ATM VC cross-connect from low to high direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVcCrossConnectH2LOperStatus,1.3.6.1.2.1.37.1.11.1.10,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VC cross-connect in one direction; (i.e., from the high to low direction). The up and down states indicate that this ATM VC cross-connect from high to low direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVcCrossConnectL2HLastChange,1.3.6.1.2.1.37.1.11.1.11,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VC cross-connect entered its current operational state in low to high direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVcCrossConnectH2LLastChange,1.3.6.1.2.1.37.1.11.1.12,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VC cross-connect entered its current operational state in high to low direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVcCrossConnectRowStatus,1.3.6.1.2.1.37.1.11.1.13,rowstatus,read-only,objecttype,column,"The status of this entry in the atmVcCrossConnectTable. This object is used to create a new cross-connect for cross-connecting VCLs which are created using the atmVclTable or to change or delete existing cross-connect. This object must be initially set to `createAndWait' or 'createAndGo'. This object cannot be set to `active' unless the following columnar object exists in this row: atmVcCrossConnectAdminStatus. To turn on a VC cross-connect, the atmVcCrossConnectAdminStatus is set to `up'."
aal5VccTable,1.3.6.1.2.1.37.1.12,,no-access,objecttype,table,"This table contains AAL5 VCC performance parameters."
aal5VccEntry,1.3.6.1.2.1.37.1.12.1,,no-access,objecttype,row,"This list contains the AAL5 VCC performance parameters."
aal5VccVpi,1.3.6.1.2.1.37.1.12.1.1,integer,no-access,objecttype,column,"The VPI value of the AAL5 VCC at the interface identified by the ifIndex."
aal5VccVci,1.3.6.1.2.1.37.1.12.1.2,integer,no-access,objecttype,column,"The VCI value of the AAL5 VCC at the interface identified by the ifIndex."
aal5VccCrcErrors,1.3.6.1.2.1.37.1.12.1.3,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received with CRC-32 errors on this AAL5 VCC at the interface associated with an AAL5 entity."
aal5VccSarTimeOuts,1.3.6.1.2.1.37.1.12.1.4,counter32,read-only,objecttype,column,"The number of partially re-assembled AAL5 CPCS PDUs which were discarded on this AAL5 VCC at the interface associated with an AAL5 entity because they were not fully re-assembled within the required time period. If the re-assembly timer is not supported, then this object contains a zero value."
aal5VccOverSizedSDUs,1.3.6.1.2.1.37.1.12.1.5,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs discarded on this AAL5 VCC at the interface associated with an AAL5 entity because the AAL5 SDUs were too large."
atmMIBConformance,1.3.6.1.2.1.37.2,,,objectidentity,,""
atmMIBGroups,1.3.6.1.2.1.37.2.1,,,objectidentity,,""
atmInterfaceConfGroup,1.3.6.1.2.1.37.2.1.1,,,objectgroup,,"A collection of objects providing configuration information about an ATM interface."
atmTrafficDescrGroup,1.3.6.1.2.1.37.2.1.2,,,objectgroup,,"A collection of objects providing information about ATM traffic descriptor type and the associated parameters."
atmInterfaceDs3PlcpGroup,1.3.6.1.2.1.37.2.1.3,,,objectgroup,,"A collection of objects providing information about DS3 PLCP layer at an ATM interface."
atmInterfaceTCGroup,1.3.6.1.2.1.37.2.1.4,,,objectgroup,,"A collection of objects providing information about TC sublayer at an ATM interface."
atmVpcTerminationGroup,1.3.6.1.2.1.37.2.1.5,,,objectgroup,,"A collection of objects providing information about a VPL at an ATM interface which terminates a VPC (i.e., one which is NOT cross-connected to other VPLs)."
atmVccTerminationGroup,1.3.6.1.2.1.37.2.1.6,,,objectgroup,,"A collection of objects providing information about a VCL at an ATM interface which terminates a VCC (i.e., one which is NOT cross-connected to other VCLs)."
atmVpCrossConnectGroup,1.3.6.1.2.1.37.2.1.7,,,objectgroup,,"A collection of objects providing information about a VP cross-connect and the associated VPLs that are cross-connected together."
atmVcCrossConnectGroup,1.3.6.1.2.1.37.2.1.8,,,objectgroup,,"A collection of objects providing information about a VC cross-connect and the associated VCLs that are cross-connected together."
aal5VccGroup,1.3.6.1.2.1.37.2.1.9,,,objectgroup,,"A collection of objects providing AAL5 configuration and performance statistics of a VCC."
atmMIBCompliances,1.3.6.1.2.1.37.2.2,,,objectidentity,,""
atmMIBCompliance,1.3.6.1.2.1.37.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities including networks which have ATM and AAL5 interfaces."
