OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500X25StatMaxSVCCount,1.3.6.1.4.1.449.2.1.3.1.1.2.1.7,gauge,read-only,objecttype,column,"Maximum number of SVCs in use since last node, port or statistics reset."
cdx6500X25StatCurrSVCCount,1.3.6.1.4.1.449.2.1.3.1.1.2.1.8,integer,read-only,objecttype,column,"Current number of SVCs in use."
cdx6500X25StatInChars,1.3.6.1.4.1.449.2.1.3.1.1.2.1.9,counter,read-only,objecttype,column,"Number of characters received since last node, port or statistics reset."
cdx6500X25StatOutChars,1.3.6.1.4.1.449.2.1.3.1.1.2.1.10,counter,read-only,objecttype,column,"Number of characters sent since last node, port or statistics reset."
cdx6500X25StatInPkts,1.3.6.1.4.1.449.2.1.3.1.1.2.1.11,counter,read-only,objecttype,column,"Number of packets received since last node, port or statistics reset."
cdx6500X25StatOutPkts,1.3.6.1.4.1.449.2.1.3.1.1.2.1.12,counter,read-only,objecttype,column,"Number of packets sent since last node, port or statistics reset."
cdx6500X25StatInDataFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.13,counter,read-only,objecttype,column,"Number of frames received since last node, port or statistics reset."
cdx6500X25StatOutDataFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.14,counter,read-only,objecttype,column,"Number of frames sent since last node, port or statistics reset."
cdx6500X25StatNumPktsQueued,1.3.6.1.4.1.449.2.1.3.1.1.2.1.15,integer,read-only,objecttype,column,"Number of packets currently queued."
cdx6500X25StatCharRateIn,1.3.6.1.4.1.449.2.1.3.1.1.2.1.16,integer,read-only,objecttype,column,"Summary of the characters being received by the port."
cdx6500X25StatCharRateOut,1.3.6.1.4.1.449.2.1.3.1.1.2.1.17,integer,read-only,objecttype,column,"Summary of the characters being sent by the port."
cdx6500X25StatPktRateIn,1.3.6.1.4.1.449.2.1.3.1.1.2.1.18,integer,read-only,objecttype,column,"Summary of the packets being received by the port."
cdx6500X25StatPktRateOut,1.3.6.1.4.1.449.2.1.3.1.1.2.1.19,integer,read-only,objecttype,column,"Summary of the packets being sent by the port."
cdx6500X25StatFrameRateIn,1.3.6.1.4.1.449.2.1.3.1.1.2.1.20,integer,read-only,objecttype,column,"Summary of the frames being received by the port."
cdx6500X25StatFrameRateOut,1.3.6.1.4.1.449.2.1.3.1.1.2.1.21,integer,read-only,objecttype,column,"Summary of the frames being sent by the port."
cdx6500X25StatOverrunErrs,1.3.6.1.4.1.449.2.1.3.1.1.2.1.22,counter16,read-only,objecttype,column,"Number of Overrun errors since the last node or statistics reset."
cdx6500X25StatUnderrunErrs,1.3.6.1.4.1.449.2.1.3.1.1.2.1.23,counter16,read-only,objecttype,column,"Number of Underrun errors since the last node or statistics reset."
cdx6500X25StatCRCErrs,1.3.6.1.4.1.449.2.1.3.1.1.2.1.24,counter16,read-only,objecttype,column,"Number of CRC errors since the last node or statistics reset."
cdx6500X25StatInInfoFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.25,counter,read-only,objecttype,column,"Number of Info frames received since last node, port or statistics reset."
cdx6500X25StatOutInfoFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.26,counter,read-only,objecttype,column,"Number of Info frames sent since last node, port or statistics reset."
cdx6500X25StatInRNRFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.27,counter,read-only,objecttype,column,"Number of frames received since last node, port or statistics reset indicating RNR."
cdx6500X25StatOutRNRFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.28,counter,read-only,objecttype,column,"Number of frames sent since last node, port or statistics reset indicating RNR."
cdx6500X25StatInRRFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.29,counter,read-only,objecttype,column,"Number of frames received since last node, port or statistics reset indicating RR."
cdx6500X25StatOutRRFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.30,counter,read-only,objecttype,column,"Number of frames sent since last node, port or statistics reset indicating RR."
cdx6500X25StatInREJFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.31,counter,read-only,objecttype,column,"Number of frames received since last node, port or statistics reset indicating REJ."
cdx6500X25StatOutREJFrames,1.3.6.1.4.1.449.2.1.3.1.1.2.1.32,counter,read-only,objecttype,column,"Number of frames sent since last node, port or statistics reset indicating REJ."
cdx6500X25StatInDataPkts,1.3.6.1.4.1.449.2.1.3.1.1.2.1.33,counter,read-only,objecttype,column,"Number of data packets received since last node, port or statistics reset."
cdx6500X25StatOutDataPkts,1.3.6.1.4.1.449.2.1.3.1.1.2.1.34,counter,read-only,objecttype,column,"Number of data packets sent since last node, port or statistics reset."
cdx6500X25StatNumRxCallsSinceLastReset,1.3.6.1.4.1.449.2.1.3.1.1.2.1.35,integer,read-only,objecttype,column,"The number of inbound calls that were attempted since the last statistics reset."
cdx6500X25StatNumRxCallsRejected,1.3.6.1.4.1.449.2.1.3.1.1.2.1.36,integer,read-only,objecttype,column,"The number of inbound calls that were rejected since the last statistics reset."
cdx6500X25StatRxLastCallFailureCause,1.3.6.1.4.1.449.2.1.3.1.1.2.1.37,integer,read-only,objecttype,column,"The reason the last inbound call was rejected, since the last statistics reset. The posssible values are: notAvailable : Value not available if not a (virtual) switched data port. noFailureReported : No call failure noAvailableVirtualPort : No virtual port available securityViolation : Password security failed noResourcesAvailable : No resources available callRejected : Call failed by Xircom card invalidPhoneNumber : Phone number is incorrect outgoingCallRequestTimeout : Outgoing call req timeout callCollision : Call collision virtualPortNotAvailable : This port is not available invalidConfiguration : Configuration is incorrect failureNotSupported : Failure is not supported Enumeration: 'noResourcesAvailable': 196, 'outgoingCallRequestTimeout': 199, 'securityViolation': 195, 'noFailureReported': 193, 'invalidPhoneNumber': 198, 'notAvailable': 100, 'invalidConfiguration': 202, 'callRejected': 197, 'virtualPortNotAvailable': 201, 'noAvailableVirtualPort': 194, 'failureNotSupported': 203, 'callCollision': 200."
cdx6500X25StatRxLastCalledNumber,1.3.6.1.4.1.449.2.1.3.1.1.2.1.38,displaystring,read-only,objecttype,column,"The phone number of the virtual port of the last ISDN call made into this port."
cdx6500X25StatRxLastCallingNumber,1.3.6.1.4.1.449.2.1.3.1.1.2.1.39,displaystring,read-only,objecttype,column,"The phone number of last party to make an ISDN call into this port."
cdx6500X25StatRxMinCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.40,displaystring,read-only,objecttype,column,"The minimum call duration of all inbound ISDN calls made into this port, since the last statistics reset."
cdx6500X25StatRxMaxCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.41,displaystring,read-only,objecttype,column,"The maximum call duration of all inbound ISDN calls made into this port, since the last statistics reset."
cdx6500X25StatRxAvgCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.42,displaystring,read-only,objecttype,column,"The average call duration of all inbound ISDN calls made into this port, since the last statistics reset."
cdx6500X25StatNumTxCallsSinceLastReset,1.3.6.1.4.1.449.2.1.3.1.1.2.1.43,integer,read-only,objecttype,column,"The number of outbound calls that were attempted since the last statistics reset."
cdx6500X25StatNumTxCallsRejected,1.3.6.1.4.1.449.2.1.3.1.1.2.1.44,integer,read-only,objecttype,column,"The number of outbound calls that were rejected since the last statistics reset."
cdx6500X25StatTxLastCallFailureCause,1.3.6.1.4.1.449.2.1.3.1.1.2.1.45,integer,read-only,objecttype,column,"The reason the last inbound call was rejected, since the last statistics reset. The posssible values are: notAvailable : Value not available if not a (virtual) switched data port. noFailureReported : No call failure noAvailableVirtualPort : No virtual port available securityViolation : Password security failed noResourcesAvailable : No resources available callRejected : Call failed by Xircom card invalidPhoneNumber : Phone number is incorrect outgoingCallRequestTimeout : Outgoing call req timeout callCollision : Call collision virtualPortNotAvailable : This port is not available invalidConfiguration : Configuration is incorrect failureNotSupported : Failure is not supported Enumeration: 'noResourcesAvailable': 196, 'outgoingCallRequestTimeout': 199, 'securityViolation': 195, 'noFailureReported': 193, 'invalidPhoneNumber': 198, 'notAvailable': 100, 'invalidConfiguration': 202, 'callRejected': 197, 'virtualPortNotAvailable': 201, 'noAvailableVirtualPort': 194, 'failureNotSupported': 203, 'callCollision': 200."
cdx6500X25StatTxLastCalledNumber,1.3.6.1.4.1.449.2.1.3.1.1.2.1.46,displaystring,read-only,objecttype,column,"The phone number of the last ISDN call made by a virtual port from this port."
cdx6500X25StatTxLastCallingNumber,1.3.6.1.4.1.449.2.1.3.1.1.2.1.47,displaystring,read-only,objecttype,column,"The phone number of the virtual port that made the last ISDN call from this port."
cdx6500X25StatTxMinCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.48,displaystring,read-only,objecttype,column,"The minimum call duration of all outbound ISDN calls made from this port, since the last statistics reset."
cdx6500X25StatTxMaxCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.49,displaystring,read-only,objecttype,column,"The maximum call duration of all outbound ISDN calls made from this port, since the last statistics reset."
cdx6500X25StatTxAvgCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.2.1.50,displaystring,read-only,objecttype,column,"The average call duration of all outbound ISDN calls made from this port, since the last statistics reset."
cdx6500X25StatSignalingState,1.3.6.1.4.1.449.2.1.3.1.1.2.1.51,integer,read-only,objecttype,column,"ISDN call signaling state. The possible values are: idle : No ISDN call present. ringing : Pending outgoing ISDN call request. connected : ISDN call is connected. congested : Congested mode. disabled : Virtual Port is disabled. dChannelDown : D-channel is down. disabledChannelDown : Disable and D-channel is down. disconnecting : Pending ISDN call disconnection. notAvailable : Value not available if not a (virtual) switched data port. Enumeration: 'ringing': 2, 'disabled': 5, 'idle': 1, 'disabledDChannelDown': 7, 'connected': 3, 'dChannelDown': 6, 'notAvailable': 100, 'disconnecting': 8, 'congested': 4."
cdx6500X25StatMaxPortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.2.1.52,integer,read-only,objecttype,column,"Max percentage of port bandwidth in use since last node, port or statistics reset."
cdx6500X25StatMaxPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.2.1.53,integer,read-only,objecttype,column,"Max percentage of port bandwidth in use since last node, port or statistics reset."
cdx6500X25StatMaxPortUtilInTime,1.3.6.1.4.1.449.2.1.3.1.1.2.1.54,displaystring,read-only,objecttype,column,"Time stamp of Max percentage of port bandwidth in use since last node, port or statistics reset."
cdx6500X25StatMaxPortUtilOutTime,1.3.6.1.4.1.449.2.1.3.1.1.2.1.55,displaystring,read-only,objecttype,column,"Time stamp of Max percentage of port bandwidth in use since last node, port or statistics reset."
cdx6500X25StatMaxSVCCountTime,1.3.6.1.4.1.449.2.1.3.1.1.2.1.56,displaystring,read-only,objecttype,column,"Time stamp of Maximum number of SVCs in use since last node, port or statistics reset."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
