OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgDpnCsDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.4.336,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnCsDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.336.1,,no-access,objecttype,row,"An entry in the rtgDpnCsDelayPathTrafficProportionsTable."
rtgDpnCsDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.336.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsDelayPathTrafficProportionsTable."
rtgDpnCsDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.4.336.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsDelayPathTrafficProportionsTable."
rtgDpnCsTputPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.4.337,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnCsTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.337.1,,no-access,objecttype,row,"An entry in the rtgDpnCsTputPathTrafficProportionsTable."
rtgDpnCsTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.337.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsTputPathTrafficProportionsTable."
rtgDpnCsTputPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.4.337.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsTputPathTrafficProportionsTable."
rtgDpnLg,1.3.6.1.4.1.562.2.4.1.40.4.5,,,objectidentity,,""
rtgDpnLgRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnLg components."
rtgDpnLgRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnLg component."
rtgDpnLgRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnLg components. These components cannot be added nor deleted."
rtgDpnLgComponentName,1.3.6.1.4.1.562.2.4.1.40.4.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnLgStorageType,1.3.6.1.4.1.562.2.4.1.40.4.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnLg tables."
rtgDpnLgIndex,1.3.6.1.4.1.562.2.4.1.40.4.5.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the rtgDpnLg tables."
rtgDpnLgOperTable,1.3.6.1.4.1.562.2.4.1.40.4.5.3,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides information about the gateways in use to reach Passports, RMs and AMs connected to this Passport node."
rtgDpnLgOperEntry,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1,,no-access,objecttype,row,"An entry in the rtgDpnLgOperTable."
rtgDpnLgFarEndType,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of the far end module (EM, AM or RM). Enumeration: 'em': 0, 'rm': 1, 'am': 2."
rtgDpnLgFarEndRid,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the far end neighbor RID. If the neighbor is an AM then the RID is that of the Passport node."
rtgDpnLgFarEndMid,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the far end neighbor MID."
rtgDpnLgDelayMetric,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the delay metric calculated for the link group. If the type of the far end switch is AM, the delay metric is calculated for MID routing, ranging from 1 to 2147483647. If the type of the far end switch is EM or RM, the delay metric, ranging from 1 to 255, is based on the measured round trip delay of the delay preferred links in the group. A link group with a low metric value is preferable to one with a higher value as it is associated with lower delay facilities."
rtgDpnLgTputMetric,1.3.6.1.4.1.562.2.4.1.40.4.5.3.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the throughput metric calculated for the link group. If the type of the far end switch is AM, the throughput metric is calculated for MID routing, ranging from 1 to 2147483647. If the type of the far end switch is EM or RM, the throughput metric, ranging from 1 to 255, is based on the sum of the bandwidth available for all links in the group. A link group with a low metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities."
rtgDpnLpStats,1.3.6.1.4.1.562.2.4.1.40.4.6,,,objectidentity,,""
rtgDpnLpStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.6.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnLpStats components."
rtgDpnLpStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnLpStats component."
rtgDpnLpStatsRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnLpStats components. These components cannot be added nor deleted."
rtgDpnLpStatsComponentName,1.3.6.1.4.1.562.2.4.1.40.4.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnLpStatsStorageType,1.3.6.1.4.1.562.2.4.1.40.4.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnLpStats tables."
rtgDpnLpStatsIndex,1.3.6.1.4.1.562.2.4.1.40.4.6.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnLpStats tables."
rtgDpnLpStatsFwdStatsTable,1.3.6.1.4.1.562.2.4.1.40.4.6.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides DPN packet forwarding statistics for this LP. The statistics can be used to monitor the connectionless traffic profile on this LP."
rtgDpnLpStatsFwdStatsEntry,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1,,no-access,objecttype,row,"An entry in the rtgDpnLpStatsFwdStatsTable."
rtgDpnLpStatsTotalPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of delay and throughput packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsThroughputPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the throughput packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsDelayPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the delay packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsNormalReliabilityPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the normal reliability packets handled by DPN packet forwarding on this LP when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsHighReliabilityPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the high reliability packets handled by DPN packet forwarding on this LP when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsDiscardNoRoute,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the packets discarded when DPN packet forwarding has failed to find a route to forward the packets on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsInterruptingPackets,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of multimedia packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnLpStatsDiscardLpCongested,1.3.6.1.4.1.562.2.4.1.40.4.6.10.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the packets that have been discarded by DPN packet forwarding, on the entire module, due to congestion on this LP. This value is the sum of the packets discarded by all LPs due to insufficient shared memory on this one. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnRidFilter,1.3.6.1.4.1.562.2.4.1.40.4.7,,,objectidentity,,""
rtgDpnRidFilterRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtgDpnRidFilter components."
rtgDpnRidFilterRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnRidFilter component."
rtgDpnRidFilterRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnRidFilter components. These components can be added and deleted."
rtgDpnRidFilterComponentName,1.3.6.1.4.1.562.2.4.1.40.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnRidFilterStorageType,1.3.6.1.4.1.562.2.4.1.40.4.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnRidFilter tables."
rtgDpnRidFilterIndex,1.3.6.1.4.1.562.2.4.1.40.4.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidFilter tables."
rtgDpnRidFilterImportRidListTable,1.3.6.1.4.1.562.2.4.1.40.4.7.303,,no-access,objecttype,table,"This attribute specifies the list of RIDs whose reachability information will be accepted from the instance RID. Information about RIDs which do not appear in this list will be ignored and this node considers those RIDs to be unreachable from the instance RID. Note that this also applies to the instance RID itself, that is, if the instance RID does not appear in the import list, this node considers the instance RID to be unreachable from the instance RID. By default this list contains all valid RIDs, meaning that information about all RIDs will be accepted from the instance RID. When this list is empty, no RID information is accepted from the instance RID, therefore, no RID traffic will be routed to it. A warning is generated when an empty import list is detected. RID 127 is the Network Services Sharing (NSS) RID, used to identify DPN-100 nodes running call servers which can be used for remote call processing. This RID can be filtered like any other using the import RID list."
rtgDpnRidFilterImportRidListEntry,1.3.6.1.4.1.562.2.4.1.40.4.7.303.1,,no-access,objecttype,row,"An entry in the rtgDpnRidFilterImportRidListTable."
rtgDpnRidFilterImportRidListValue,1.3.6.1.4.1.562.2.4.1.40.4.7.303.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the rtgDpnRidFilterImportRidListTable."
rtgDpnRidFilterImportRidListRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.7.303.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the rtgDpnRidFilterImportRidListTable."
rtgDpnRidFilterExportRidListTable,1.3.6.1.4.1.562.2.4.1.40.4.7.304,,no-access,objecttype,table,"This attribute specifies the list of RIDs whose true reachability is advertised to the instance RID. RIDs which do not appear in this list are advertised to the instance RID as being unreachable from this node. By default, this list contains all valid RIDs, meaning that true reachability information for all RIDs is advertised to the instance RID. When this list is empty, all RIDs will be advertised to the instance RID as unreachable, including this node's own RID, therefore the instance RID will not route any RID traffic to this RID. A warning is generated when an empty export list is detected. RID 127 is the Network Services Sharing (NSS) RID, used to identify DPN-100 nodes running call servers which can be used for remote call processing. This RID can be filtered like any other using the import RID list."
rtgDpnRidFilterExportRidListEntry,1.3.6.1.4.1.562.2.4.1.40.4.7.304.1,,no-access,objecttype,row,"An entry in the rtgDpnRidFilterExportRidListTable."
rtgDpnRidFilterExportRidListValue,1.3.6.1.4.1.562.2.4.1.40.4.7.304.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the rtgDpnRidFilterExportRidListTable."
rtgDpnRidFilterExportRidListRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.7.304.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the rtgDpnRidFilterExportRidListTable."
rtgDpnProvTable,1.3.6.1.4.1.562.2.4.1.40.4.11,,no-access,objecttype,table,"This group contains the provisioning data for the DpnAddressPlan. Attributes in this group must be set to allow the DpnAddressPlan component to function properly."
rtgDpnProvEntry,1.3.6.1.4.1.562.2.4.1.40.4.11.1,,no-access,objecttype,row,"An entry in the rtgDpnProvTable."
rtgDpnLogicalNetworkNumber,1.3.6.1.4.1.562.2.4.1.40.4.11.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the Logical Network Number for the DpnAddressPlan. Since only one instance of this component can exist, this value is always set to one. It is provided here to be consistent with other address plans and so that it can be queried."
rtgDpnRoutingId,1.3.6.1.4.1.562.2.4.1.40.4.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the Routing Identifier (RID) associated with the Passport node. The RID is used to identify a group of one or more interconnected Passport nodes (called a subnet) supporting the transport of DPN traffic. Its value must be the same as that of the other Passport nodes in this subnet and different from that of all RMs and other Passport subnets in the network. The routingId must be set when a DpnAddressPlan component is configured on an Passport node. Changing the value of the routingId will cause the node to restart."
rtgDpnModuleId,1.3.6.1.4.1.562.2.4.1.40.4.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the Module Identifier (MID) associated with the Passport node. The MID is used to identify an Passport node supporting the transport of DPN traffic. Its value must be different from that of all MIDs assigned to Passport nodes in this RID subnet (interconnected Passport nodes sharing a RID) and AMs in clusters supported by this subnet. If routing zones are used, it must also be unique from all other MIDs in this zone. The moduleId must be set when a DpnAddressPlan component is configured on an Passport node. Changing the value of the moduleId will cause the node to restart."
rtgDpnDelayMetricCutOff,1.3.6.1.4.1.562.2.4.1.40.4.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the delay metric value beyond which a destination RID should be considered unreachable. That is, if a delay metric to a RID is equal to or greater than this value then the RID is considered to be unreachable in the delay class of service. Lowering this value has the effect of speeding up the detection of the loss of reachability to a RID. It also reduces the amount of Routing Table Update (RTU) traffic generated in this scenario. Care must be taken to ensure that the value chosen is big enough for the longest delay path in the network. This attribute is optional; a default of 128 is used when it is not set. It is recommended that all nodes in the network be provisioned with the same cut off value."
rtgDpnThroughputMetricCutOff,1.3.6.1.4.1.562.2.4.1.40.4.11.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the throughput metric value beyond which a destination RID should be considered unreachable. That is, if a throughput metric to a RID is equal to or greater than this value then the RID will be considered to be unreachable in the throughput class of service. Lowering this value has the effect of speeding up the detection of the loss of reachability to a RID. It also reduces the amount of Routing Table Update (RTU) traffic generated in this scenario.Care must be taken to ensure that the value chosen is big enough for the longest throughput path in the network. This attribute is optional; a default of 245 is used when it is not set. It is recommended that all nodes in the network be provisioned with the same cut off value."
rtgDpnForwardingPolicy,1.3.6.1.4.1.562.2.4.1.40.4.11.1.6,integer,read-write,objecttype,column,"This attribute specifies the forwarding policy used by packet forwarding to handle DPN traffic on a Passport module. When this attribute is set to loadshare, DPN traffic is shared among preferred links in a link group in proportion to the available bandwidth on each link; the traffic is not forwarded in an order- preserved manner and needs resequencing at the destination, but the available bandwidth in a link group is utilized efficiently. When this attribute is set to loadspread, DPN traffic is forwarded in an order-preserved manner along a randomly selected route; the traffic sticks to a particular link in a link group, and will not spill over to other links in the link group unless there is congestion on the selected link. When this attribute is set to loadspreadFast, DPN traffic is forwarded in an order-preserved manner along a randomly selected route; the traffic sticks to a particular link in a link group, and will not spill over to other links in the link group. Choosing this value may improve throughput but traffic may be discarded in the presence of congestion. It is recommended that all nodes in the network be provisioned with the same forwarding policy. Enumeration: 'loadspreadFast': 2, 'loadspread': 0, 'loadshare': 1."
rtgDpnDelayMetricRangeBoundary,1.3.6.1.4.1.562.2.4.1.40.4.11.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the total path delay metric below which the variance value specified for delay COS and a low metric range is used, and at or above which the variance value specified for delay COS and a high metric range is used. This attribute defaults to 0, so that the variance value specified for delay COS and a high metric range is used for all delay paths. If this attribute is set to 2147483647, the variance value specified for delay COS and a low metric range is used for all delay paths."
rtgDpnTputMetricRangeBoundary,1.3.6.1.4.1.562.2.4.1.40.4.11.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the total path throughput metric below which the variance value specified for throughput COS and a low metric range is used, and at or above which the variance value specified for throughput COS and a high metric range is used. This attribute defaults to 0, so that the variance value specified for throughput COS and a high metric range is used for all delay paths. If this attribute is set to 2147483647, the variance value specified for throughput COS and a low metric range is used for all throughput paths."
rtgDpnConStatsTable,1.3.6.1.4.1.562.2.4.1.40.4.13,,no-access,objecttype,table,"This group of attributes provides statistics about the behavior of the DpnAddressPlan component. The statistics concern the distribution of routing information, required to support the routing of DPN traffic, to all Passport nodes in the RID subnet."
rtgDpnConStatsEntry,1.3.6.1.4.1.562.2.4.1.40.4.13.1,,no-access,objecttype,row,"An entry in the rtgDpnConStatsTable."
rtgDpnControlPktTx,1.3.6.1.4.1.562.2.4.1.40.4.13.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets, originating from this node, sent to other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The Packets received from a neighbor node and forwarded to other neighbors are not counted. The counter wraps around to zero when the maximum value is reached."
rtgDpnControlPktRx,1.3.6.1.4.1.562.2.4.1.40.4.13.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets received from other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
rtgDpnControlBytesTx,1.3.6.1.4.1.562.2.4.1.40.4.13.1.3,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packet bytes, originating from the node, sent to other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. Packet bytes received from a neighbor node and forwarded to other neighbors are not counted. The counter wraps around to zero when the maximum value is reached."
rtgDpnControlBytesRx,1.3.6.1.4.1.562.2.4.1.40.4.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packet bytes received from other Passport nodes in the RID subnet. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
rtgDpnOutOfSequencePkt,1.3.6.1.4.1.562.2.4.1.40.4.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the total number of internal Passport DPN control packets received and rejected. These packets contained old sequence numbers. The packets contain DPN routing information required by the DpnAddressPlan component to support the transport of DPN traffic. The counter wraps around to zero when the maximum value is reached."
rtgDpnFwdStatsTable,1.3.6.1.4.1.562.2.4.1.40.4.14,,no-access,objecttype,table,"This group of attributes provides statistics for the traffic handled by DPN packet forwarding on this module. The statistics can be used to monitor the connectionless traffic profile on this module."
rtgDpnFwdStatsEntry,1.3.6.1.4.1.562.2.4.1.40.4.14.1,,no-access,objecttype,row,"An entry in the rtgDpnFwdStatsTable."
rtgDpnTotalPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of delay and throughput packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnThroughputPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the throughput packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnDelayPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the delay packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnNormalReliabilityPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the normal reliability packets handled by DPN packet forwarding on this module when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnHighReliabilityPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the high reliability packets handled by DPN packet forwarding on this module when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnDiscardNoRoute,1.3.6.1.4.1.562.2.4.1.40.4.14.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the packets discarded when DPN packet forwarding has failed to find a route to forward the packets on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnInterruptingPackets,1.3.6.1.4.1.562.2.4.1.40.4.14.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of multimedia packets handled by DPN packet forwarding on this module. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnDiscardLpCongested,1.3.6.1.4.1.562.2.4.1.40.4.14.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the packets that have been discarded by packet forwarding due to LP congestion on this module. A packet encounters LP congestion when there is insufficient shared memory. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
rtgDpnCallServerModuleRidsTable,1.3.6.1.4.1.562.2.4.1.40.4.232,,no-access,objecttype,table,"This attribute indicates the RIDs of the Call Server Resource Modules (CSRMs) currently in use to support Call Server functions, such as SCR and DCR, for the Passport subnet. Up to two CSRMs can be in use to support such Call Server functions. Note that packets destined to Call Server functions are routed to the closest CSRM supporting the required server functionality."
rtgDpnCallServerModuleRidsEntry,1.3.6.1.4.1.562.2.4.1.40.4.232.1,,no-access,objecttype,row,"An entry in the rtgDpnCallServerModuleRidsTable."
rtgDpnCallServerModuleRidsValue,1.3.6.1.4.1.562.2.4.1.40.4.232.1.1,integer32,read-only,objecttype,column,"This variable represents both the value and the index for the rtgDpnCallServerModuleRidsTable."
rtgDpnSubnetMidsTable,1.3.6.1.4.1.562.2.4.1.40.4.233,,no-access,objecttype,table,"This attribute indicates which of the ReachableMidInfo (Mid) components refer to MIDs which are members of the Passport subnet. This list does not include AMs connected to the subnet."
rtgDpnSubnetMidsEntry,1.3.6.1.4.1.562.2.4.1.40.4.233.1,,no-access,objecttype,row,"An entry in the rtgDpnSubnetMidsTable."
rtgDpnSubnetMidsValue,1.3.6.1.4.1.562.2.4.1.40.4.233.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the rtgDpnSubnetMidsTable."
rtgDpnVarianceTable,1.3.6.1.4.1.562.2.4.1.40.4.343,,no-access,objecttype,table,"This attribute specifies the variance values for high and low metric ranges, for each class of service (COS). A variance value is the maximum allowed difference in metric between the best path and the second path, as a percentage of the best path metric. High and low metric ranges are defined for each COS by the delayMetricRangeBoundary and tputMetricRangeBoundary attributes, and refer to total path metrics. When a variance value for a certain COS and metric range is set to the default value of 0, only equal metric paths can be used under that COS when the best path metric is in that range. When it is set to a value greater than 0, an alternate path which is safe (that is, non-looping) and which has a metric within this percentage of the best path metric can be used as a multipath. The special value of 9999 signifies an infinite variance, so that any safe alternate path may be used in addition to the single best path, regardless of its metric."
rtgDpnVarianceEntry,1.3.6.1.4.1.562.2.4.1.40.4.343.1,,no-access,objecttype,row,"An entry in the rtgDpnVarianceTable."
rtgDpnVarianceCosIndex,1.3.6.1.4.1.562.2.4.1.40.4.343.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the rtgDpnVarianceTable. Enumeration: 'delay': 0, 'throughput': 1."
rtgDpnVarianceMetricRangeIndex,1.3.6.1.4.1.562.2.4.1.40.4.343.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the rtgDpnVarianceTable. Enumeration: 'high': 1, 'low': 0."
rtgDpnVarianceValue,1.3.6.1.4.1.562.2.4.1.40.4.343.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the rtgDpnVarianceTable."
dpnRoutingMIB,1.3.6.1.4.1.562.2.4.2.21,,,objectidentity,,""
dpnRoutingGroup,1.3.6.1.4.1.562.2.4.2.21.1,,,objectidentity,,""
dpnRoutingGroupBE,1.3.6.1.4.1.562.2.4.2.21.1.5,,,objectidentity,,""
dpnRoutingGroupBE01,1.3.6.1.4.1.562.2.4.2.21.1.5.2,,,objectidentity,,""
dpnRoutingGroupBE01A,1.3.6.1.4.1.562.2.4.2.21.1.5.2.2,,,objectidentity,,""
dpnRoutingCapabilities,1.3.6.1.4.1.562.2.4.2.21.3,,,objectidentity,,""
dpnRoutingCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.21.3.5,,,objectidentity,,""
dpnRoutingCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.21.3.5.2,,,objectidentity,,""
dpnRoutingCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.21.3.5.2.2,,,objectidentity,,""
