OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsbootUsbExternalImageEntry,1.3.6.1.4.1.9.9.719.1.27.18.1,,no-access,objecttype,row,"Entry for the cucsLsbootUsbExternalImageTable table."
cucsLsbootUsbExternalImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootUsbExternalImageDn,1.3.6.1.4.1.9.9.719.1.27.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:UsbExternalImage:dn managed object property"
cucsLsbootUsbExternalImageRn,1.3.6.1.4.1.9.9.719.1.27.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UsbExternalImage:rn managed object property"
cucsLsbootUsbExternalImageOrder,1.3.6.1.4.1.9.9.719.1.27.18.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:UsbExternalImage:order managed object property"
cucsLsbootUsbExternalImageType,1.3.6.1.4.1.9.9.719.1.27.18.1.7,cucslsbootusbexternalimagetype,read-only,objecttype,column,"Cisco UCS lsboot:UsbExternalImage:type managed object property"
cucsLsbootUsbFlashStorageImageTable,1.3.6.1.4.1.9.9.719.1.27.19,,no-access,objecttype,table,"Cisco UCS lsboot:UsbFlashStorageImage managed object table"
cucsLsbootUsbFlashStorageImageEntry,1.3.6.1.4.1.9.9.719.1.27.19.1,,no-access,objecttype,row,"Entry for the cucsLsbootUsbFlashStorageImageTable table."
cucsLsbootUsbFlashStorageImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootUsbFlashStorageImageDn,1.3.6.1.4.1.9.9.719.1.27.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:UsbFlashStorageImage:dn managed object property"
cucsLsbootUsbFlashStorageImageRn,1.3.6.1.4.1.9.9.719.1.27.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UsbFlashStorageImage:rn managed object property"
cucsLsbootUsbFlashStorageImageOrder,1.3.6.1.4.1.9.9.719.1.27.19.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:UsbFlashStorageImage:order managed object property"
cucsLsbootUsbFlashStorageImageType,1.3.6.1.4.1.9.9.719.1.27.19.1.7,cucslsbootusbflashstorageimagetype,read-only,objecttype,column,"Cisco UCS lsboot:UsbFlashStorageImage:type managed object property"
cucsLsbootUsbInternalImageTable,1.3.6.1.4.1.9.9.719.1.27.20,,no-access,objecttype,table,"Cisco UCS lsboot:UsbInternalImage managed object table"
cucsLsbootUsbInternalImageEntry,1.3.6.1.4.1.9.9.719.1.27.20.1,,no-access,objecttype,row,"Entry for the cucsLsbootUsbInternalImageTable table."
cucsLsbootUsbInternalImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootUsbInternalImageDn,1.3.6.1.4.1.9.9.719.1.27.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:UsbInternalImage:dn managed object property"
cucsLsbootUsbInternalImageRn,1.3.6.1.4.1.9.9.719.1.27.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UsbInternalImage:rn managed object property"
cucsLsbootUsbInternalImageOrder,1.3.6.1.4.1.9.9.719.1.27.20.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:UsbInternalImage:order managed object property"
cucsLsbootUsbInternalImageType,1.3.6.1.4.1.9.9.719.1.27.20.1.7,cucslsbootusbinternalimagetype,read-only,objecttype,column,"Cisco UCS lsboot:UsbInternalImage:type managed object property"
cucsLsbootLocalDiskImageTable,1.3.6.1.4.1.9.9.719.1.27.21,,no-access,objecttype,table,"Cisco UCS lsboot:LocalDiskImage managed object table"
cucsLsbootLocalDiskImageEntry,1.3.6.1.4.1.9.9.719.1.27.21.1,,no-access,objecttype,row,"Entry for the cucsLsbootLocalDiskImageTable table."
cucsLsbootLocalDiskImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLocalDiskImageDn,1.3.6.1.4.1.9.9.719.1.27.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImage:dn managed object property"
cucsLsbootLocalDiskImageRn,1.3.6.1.4.1.9.9.719.1.27.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImage:rn managed object property"
cucsLsbootLocalDiskImageOrder,1.3.6.1.4.1.9.9.719.1.27.21.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImage:order managed object property"
cucsLsbootLocalDiskImageType,1.3.6.1.4.1.9.9.719.1.27.21.1.5,cucslsbootlocaldiskimagetype,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImage:type managed object property"
cucsLsbootLocalDiskImagePathTable,1.3.6.1.4.1.9.9.719.1.27.22,,no-access,objecttype,table,"Cisco UCS lsboot:LocalDiskImagePath managed object table"
cucsLsbootLocalDiskImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.22.1,,no-access,objecttype,row,"Entry for the cucsLsbootLocalDiskImagePathTable table."
cucsLsbootLocalDiskImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLocalDiskImagePathDn,1.3.6.1.4.1.9.9.719.1.27.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImagePath:dn managed object property"
cucsLsbootLocalDiskImagePathRn,1.3.6.1.4.1.9.9.719.1.27.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImagePath:rn managed object property"
cucsLsbootLocalDiskImagePathSlotNumber,1.3.6.1.4.1.9.9.719.1.27.22.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImagePath:slotNumber managed object property"
cucsLsbootLocalDiskImagePathType,1.3.6.1.4.1.9.9.719.1.27.22.1.5,cucslsbootlocaldiskimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:LocalDiskImagePath:type managed object property"
cucsLsbootLocalLunImagePathTable,1.3.6.1.4.1.9.9.719.1.27.23,,no-access,objecttype,table,"Cisco UCS lsboot:LocalLunImagePath managed object table"
cucsLsbootLocalLunImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.23.1,,no-access,objecttype,row,"Entry for the cucsLsbootLocalLunImagePathTable table."
cucsLsbootLocalLunImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLocalLunImagePathDn,1.3.6.1.4.1.9.9.719.1.27.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LocalLunImagePath:dn managed object property"
cucsLsbootLocalLunImagePathRn,1.3.6.1.4.1.9.9.719.1.27.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalLunImagePath:rn managed object property"
cucsLsbootLocalLunImagePathLunName,1.3.6.1.4.1.9.9.719.1.27.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalLunImagePath:lunName managed object property"
cucsLsbootLocalLunImagePathType,1.3.6.1.4.1.9.9.719.1.27.23.1.5,cucslsbootlocallunimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:LocalLunImagePath:type managed object property"
cucsLsbootUEFIBootParamTable,1.3.6.1.4.1.9.9.719.1.27.24,,no-access,objecttype,table,"Cisco UCS lsboot:UEFIBootParam managed object table"
cucsLsbootUEFIBootParamEntry,1.3.6.1.4.1.9.9.719.1.27.24.1,,no-access,objecttype,row,"Entry for the cucsLsbootUEFIBootParamTable table."
cucsLsbootUEFIBootParamInstanceId,1.3.6.1.4.1.9.9.719.1.27.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootUEFIBootParamDn,1.3.6.1.4.1.9.9.719.1.27.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:UEFIBootParam:dn managed object property"
cucsLsbootUEFIBootParamRn,1.3.6.1.4.1.9.9.719.1.27.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UEFIBootParam:rn managed object property"
cucsLsbootUEFIBootParamBootDescription,1.3.6.1.4.1.9.9.719.1.27.24.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UEFIBootParam:bootDescription managed object property"
cucsLsbootUEFIBootParamBootLoaderName,1.3.6.1.4.1.9.9.719.1.27.24.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UEFIBootParam:bootLoaderName managed object property"
cucsLsbootUEFIBootParamBootLoaderPath,1.3.6.1.4.1.9.9.719.1.27.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:UEFIBootParam:bootLoaderPath managed object property"
cucsLsbootEmbeddedLocalDiskImageTable,1.3.6.1.4.1.9.9.719.1.27.25,,no-access,objecttype,table,"Cisco UCS lsboot:EmbeddedLocalDiskImage managed object table"
cucsLsbootEmbeddedLocalDiskImageEntry,1.3.6.1.4.1.9.9.719.1.27.25.1,,no-access,objecttype,row,"Entry for the cucsLsbootEmbeddedLocalDiskImageTable table."
cucsLsbootEmbeddedLocalDiskImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootEmbeddedLocalDiskImageDn,1.3.6.1.4.1.9.9.719.1.27.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImage:dn managed object property"
cucsLsbootEmbeddedLocalDiskImageRn,1.3.6.1.4.1.9.9.719.1.27.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImage:rn managed object property"
cucsLsbootEmbeddedLocalDiskImageOrder,1.3.6.1.4.1.9.9.719.1.27.25.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImage:order managed object property"
cucsLsbootEmbeddedLocalDiskImageType,1.3.6.1.4.1.9.9.719.1.27.25.1.5,cucslsbootembeddedlocaldiskimagetype,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImage:type managed object property"
cucsLsbootEmbeddedLocalDiskImagePathTable,1.3.6.1.4.1.9.9.719.1.27.26,,no-access,objecttype,table,"Cisco UCS lsboot:EmbeddedLocalDiskImagePath managed object table"
cucsLsbootEmbeddedLocalDiskImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.26.1,,no-access,objecttype,row,"Entry for the cucsLsbootEmbeddedLocalDiskImagePathTable table."
cucsLsbootEmbeddedLocalDiskImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootEmbeddedLocalDiskImagePathDn,1.3.6.1.4.1.9.9.719.1.27.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImagePath:dn managed object property"
cucsLsbootEmbeddedLocalDiskImagePathRn,1.3.6.1.4.1.9.9.719.1.27.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImagePath:rn managed object property"
cucsLsbootEmbeddedLocalDiskImagePathSlotNumber,1.3.6.1.4.1.9.9.719.1.27.26.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImagePath:slotNumber managed object property"
cucsLsbootEmbeddedLocalDiskImagePathType,1.3.6.1.4.1.9.9.719.1.27.26.1.5,cucslsbootembeddedlocaldiskimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalDiskImagePath:type managed object property"
cucsLsbootEmbeddedLocalLunImageTable,1.3.6.1.4.1.9.9.719.1.27.27,,no-access,objecttype,table,"Cisco UCS lsboot:EmbeddedLocalLunImage managed object table"
cucsLsbootEmbeddedLocalLunImageEntry,1.3.6.1.4.1.9.9.719.1.27.27.1,,no-access,objecttype,row,"Entry for the cucsLsbootEmbeddedLocalLunImageTable table."
cucsLsbootEmbeddedLocalLunImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootEmbeddedLocalLunImageDn,1.3.6.1.4.1.9.9.719.1.27.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalLunImage:dn managed object property"
cucsLsbootEmbeddedLocalLunImageRn,1.3.6.1.4.1.9.9.719.1.27.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalLunImage:rn managed object property"
cucsLsbootEmbeddedLocalLunImageOrder,1.3.6.1.4.1.9.9.719.1.27.27.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalLunImage:order managed object property"
cucsLsbootEmbeddedLocalLunImageType,1.3.6.1.4.1.9.9.719.1.27.27.1.5,cucslsbootembeddedlocallunimagetype,read-only,objecttype,column,"Cisco UCS lsboot:EmbeddedLocalLunImage:type managed object property"
