OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmInterfaceMyNeighborIfName,1.3.6.1.4.1.42.1.2.1.2.1.12,displaystring,read-write,objecttype,column,"The textual name of the interface on the neighbor system on the far end of this interface, and to which this interface connects. If the neighbor system is manageable through SNMP and supports the object ifName, the value of this object must be identical with that of ifName for the ifEntry of the lowest level physical interface for this port. If this interface does not have a textual name, the value of this object is a zero length string. Note that the value of this object may be obtained in different ways, e.g., by manual configuration, or through ILMI interaction with the neighbor system."
atmInterfaceDs3PlcpTable,1.3.6.1.4.1.42.1.2.1.3,,no-access,objecttype,table,"This table contains ATM interface DS3 PLCP parameters and state variables, one entry per ATM interface port."
atmInterfaceDs3PlcpEntry,1.3.6.1.4.1.42.1.2.1.3.1,,no-access,objecttype,row,"This list contains DS3 PLCP parameters and state variables at the ATM interface."
atmInterfaceDs3PlcpSEFSs,1.3.6.1.4.1.42.1.2.1.3.1.1,counter32,read-only,objecttype,column,"The number of DS3 PLCP Severely Errored Framing Second (SEFS). Each SEFS represents a one-second interval which contains one or more SEF event."
atmInterfaceDs3PlcpAlarmState,1.3.6.1.4.1.42.1.2.1.3.1.2,integer,read-only,objecttype,column,"This variable indicates if there is an alarm present for the DS3 PLCP. The value receivedFarEndAlarm means that the DS3 PLCP has received an incoming Yellow Signal, the value incomingLOF means that the DS3 PLCP has declared a loss of frame (LOF) failure condition, and the value noAlarm means that there are no alarms present. Transition from the failure to the no alarm state occurs when no defects (e.g., LOF) are received for more than 10 seconds. Enumeration: 'incomingLOF': 3, 'noAlarm': 1, 'receivedFarEndAlarm': 2."
atmInterfaceDs3PlcpUASs,1.3.6.1.4.1.42.1.2.1.3.1.3,counter32,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by the PLCP."
atmInterfaceTCTable,1.3.6.1.4.1.42.1.2.1.4,,no-access,objecttype,table,"This table contains ATM interface TC Sublayer parameters and state variables, one entry per ATM interface port."
atmInterfaceTCEntry,1.3.6.1.4.1.42.1.2.1.4.1,,no-access,objecttype,row,"This list contains TC Sublayer parameters and state variables at the ATM interface."
atmInterfaceOCDEvents,1.3.6.1.4.1.42.1.2.1.4.1.1,counter32,read-only,objecttype,column,"The number of times the Out of Cell Delineation (OCD) events occur. If seven consecutive ATM cells have Header Error Control (HEC) violations, an OCD event occurs. A high number of OCD events may indicate a problem with the TC Sublayer."
atmInterfaceTCAlarmState,1.3.6.1.4.1.42.1.2.1.4.1.2,integer,read-only,objecttype,column,"This variable indicates if there is an alarm present for the TC Sublayer. The value lcdFailure indicates that a Loss of Cell Delineation (LCD) failure state has been declared for the TC Sublayer. Transition from failure to the no alarm state occurs when 6 consecutive ATM cells are received with valid HEC, followed by about 10 seconds of acceptable working signal. Enumeration: 'lcdFailure': 2, 'noAlarm': 1."
atmTrafficDescrParamTable,1.3.6.1.4.1.42.1.2.1.5,,no-access,objecttype,table,"This table contains information on ATM traffic descriptor type and the associated parameters."
atmTrafficDescrParamEntry,1.3.6.1.4.1.42.1.2.1.5.1,,no-access,objecttype,row,"This list contains ATM traffic descriptor type and the associated parameters."
atmTrafficDescrParamIndex,1.3.6.1.4.1.42.1.2.1.5.1.1,atmtrafficdescrparamindex,no-access,objecttype,column,"This object is used by the virtual link table (i.e., VPL or VCL table) to identify the row of this table."
atmTrafficDescrType,1.3.6.1.4.1.42.1.2.1.5.1.2,object identifier,read-only,objecttype,column,"The value of this object identifies the type of ATM traffic descriptor. The type may indicate no traffic descriptor or traffic descriptor with one or more parameters. These parameters are specified as a parameter vector, in the corresponding instances of the objects: atmTrafficDescrParam1 atmTrafficDescrParam2 atmTrafficDescrParam3 atmTrafficDescrParam4 atmTrafficDescrParam5."
atmTrafficDescrParam1,1.3.6.1.4.1.42.1.2.1.5.1.3,integer32,read-only,objecttype,column,"The first parameter of the ATM traffic descriptor used according to the value of atmTrafficDescrType."
atmTrafficDescrParam2,1.3.6.1.4.1.42.1.2.1.5.1.4,integer32,read-only,objecttype,column,"The second parameter of the ATM traffic descriptor used according to the value of atmTrafficDescrType."
atmTrafficDescrParam3,1.3.6.1.4.1.42.1.2.1.5.1.5,integer32,read-only,objecttype,column,"The third parameter of the ATM traffic descriptor used according to the value of atmTrafficDescrType."
atmTrafficDescrParam4,1.3.6.1.4.1.42.1.2.1.5.1.6,integer32,read-only,objecttype,column,"The fourth parameter of the ATM traffic descriptor used according to the value of atmTrafficDescrType."
atmTrafficDescrParam5,1.3.6.1.4.1.42.1.2.1.5.1.7,integer32,read-only,objecttype,column,"The fifth parameter of the ATM traffic descriptor used according to the value of atmTrafficDescrType."
atmTrafficQoSClass,1.3.6.1.4.1.42.1.2.1.5.1.8,integer,read-only,objecttype,column,"The value of this object identifies the QoS Class. Four Service classes have been specified in the ATM Forum UNI Specification: Service Class A: Constant bit rate video and Circuit emulation Service Class B: Variable bit rate video/audio Service Class C: Connection-oriented data Service Class D: Connectionless data Four QoS classes numbered 1, 2, 3, and 4 have been specified with the aim to support service classes A, B, C, and D respectively. An unspecified QoS Class numbered `0' is used for best effort traffic."
atmTrafficDescrRowStatus,1.3.6.1.4.1.42.1.2.1.5.1.9,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
atmVplTable,1.3.6.1.4.1.42.1.2.1.6,,no-access,objecttype,table,"The Virtual Path Link (VPL) table. A bi-directional VPL is modeled as one entry in this table."
atmVplEntry,1.3.6.1.4.1.42.1.2.1.6.1,,no-access,objecttype,row,"An entry in the VPL table. This entry is used to model a bi-directional VPL. To create a VPL at an ATM interface, either of the following procedures are used: Negotiated VPL establishment (1) The management application creates a VPL entry in the atmVplTable by setting atmVplRowStatus to createAndWait(5). This may fail for the following reasons: - The selected VPI value is unavailable, - The selected VPI value is in use. Otherwise, the agent creates a row and reserves the VPI value on that port. (2) The manager selects an existing row(s) in the atmTrafficDescrParamTable, thereby, selecting a set of self-consistent ATM traffic parameters and the QoS Class for receive and transmit directions of the VPL. (2a) If no suitable row(s) in the atmTrafficDescrParamTable exists, the manager must create a new row(s) in that table. (2b) The manager characterizes the VPL's traffic parameters through setting the atmVplReceiveTrafficDescrIndex and the atmVplTransmitTrafficDescrIndex values in the VPL table, which point to the rows containing desired ATM traffic parameter values in the atmTrafficDescrParamTable. The agent will check the availability of resources and may refuse the request. (3) The manager activates the VPL by setting the the atmVplRowStatus to active(1). If this set is successful, the agent has reserved the resources to satisfy the requested traffic parameter values and the QoS Class for that VPL. (4) If the VPL terminates a VPC in the ATM host or switch, the manager turns on the atmVplAdminStatus to up(1) to turn the VPL traffic flow on. Otherwise, the atmVpCrossConnectTable must be used to cross-connect the VPL to another VPL(s) in an ATM switch or network. One-Shot VPL Establishment A VPL may also be established in one step by a set-request with all necessary VPL parameter values and atmVplRowStatus set to createAndGo(4). In contrast to the negotiated VPL establishment which allows for detailed error checking (i.e., set errors are explicitly linked to particular resource acquisition failures), the one-shot VPL establishment performs the setup on one operation but does not have the advantage of step-wise error checking. VPL Retirement A VPL is released by setting atmVplRowStatus to destroy(6), and the agent may release all associated resources."
atmVplVpi,1.3.6.1.4.1.42.1.2.1.6.1.1,integer,no-access,objecttype,column,"The VPI value of the VPL. Note that the VPI=0 is not used for a VPL not associated with a VCL. The maximum VPI value cannot exceed the value allowable by the atmInterfaceMaxVpiBits."
atmVplAdminStatus,1.3.6.1.4.1.42.1.2.1.6.1.2,integer,read-only,objecttype,column,"This object is implemented only for a VPL which terminates a VPC (i.e., one which is NOT cross-connected to other VPLs). Its value specifies the desired administrative state of the VPL. The up and down states indicate that the traffic flow is enabled and disabled respectively for this VPL. Enumeration: 'down': 2, 'up': 1."
atmVplOperStatus,1.3.6.1.4.1.42.1.2.1.6.1.3,integer,read-only,objecttype,column,"This object indicates the current operational status of the VPL. The up and down states indicate that the VPL is currently operational, or not operational, respectively. The unknown state indicates that the status of this VPL cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVplLastChange,1.3.6.1.4.1.42.1.2.1.6.1.4,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VPL entered its current operational state. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVplReceiveTrafficDescrIndex,1.3.6.1.4.1.42.1.2.1.6.1.5,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row in the atmTrafficDescrParamTable which applies to the receive direction of the VPL."
atmVplTransmitTrafficDescrIndex,1.3.6.1.4.1.42.1.2.1.6.1.6,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row in the atmTrafficDescrParamTable which applies to the transmit direction of the VPL."
atmVplCrossConnectIdentifier,1.3.6.1.4.1.42.1.2.1.6.1.7,integer,read-only,objecttype,column,"This object is implemented only for a VPL which is cross-connected to other VPLs that belong to the same VPC. All such associated VPLs have the same value of this object, and all their cross-connections are identified by entries in the atmVpCrossConnectTable for which atmVpCrossConnectIndex has the same value. The value of this object is initialized by the agent after the associated entries in the atmVpCrossConnectTable have been created."
atmVplRowStatus,1.3.6.1.4.1.42.1.2.1.6.1.8,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table. To create a new VCL, this object is initially set to 'createAndWait' or 'createAndGo'. This object must not be set to 'active' unless the following columnar objects exist in this row: atmVplReceiveTrafficDescrIndex and atmVplTransmitTrafficDescrIndex."
atmVclTable,1.3.6.1.4.1.42.1.2.1.7,,no-access,objecttype,table,"The Virtual Channel Link (VCL) table. A bi-directional VCL is modeled as one entry in this table."
atmVclEntry,1.3.6.1.4.1.42.1.2.1.7.1,,no-access,objecttype,row,"An entry in the VCL table. This entry is used to model a bi-directional VCL. To create a VCL at an ATM interface, either of the following procedures are used: Negotiated VCL establishment (1) The management application creates a VCL entry in the atmVclTable by setting atmVclRowStatus to createAndWait(5). This may fail for the following reasons: - The selected VPI/VCI values are unavailable, - The selected VPI/VCI values are in use. Otherwise, the agent creates a row and reserves the VPI/VCI values on that port. (2) The manager selects an existing row(s) in the atmTrafficDescrParamTable, thereby, selecting a set of self-consistent ATM traffic parameters and the QoS Class for receive and transmit directions of the VCL. (2a) If no suitable row(s) in the atmTrafficDescrParamTable exists, the manager must create a new row(s) in that table. (2b) The manager characterizes the VCL's traffic parameters through setting the atmVclReceiveTrafficDescrIndex and the atmVclTransmitTrafficDescrIndex values in the VCL table, which point to the rows containing desired ATM traffic parameter values in the atmTrafficDescrParamTable. The agent will check the availability of resources and may refuse the request. (3) The manager activates the VCL by setting the the atmVclRowStatus to active(1). If this set is successful, the agent has reserved the resources to satisfy the requested traffic parameter values and the QoS Class for that VCL. (4) If the VCL terminates a VCC in the ATM host or switch, the manager turns on the atmVclAdminStatus to up(1) to turn the VCL traffic flow on. Otherwise, the atmVcCrossConnectTable must be used to cross-connect the VCL to another VCL(s) in an ATM switch or network. One-Shot VCL Establishment A VCL may also be established in one step by a set-request with all necessary VCL parameter values and atmVclRowStatus set to createAndGo(4). In contrast to the negotiated VCL establishment which allows for detailed error checking (i.e., set errors are explicitly linked to particular resource acquisition failures), the one-shot VCL establishment performs the setup on one operation but does not have the advantage of step-wise error checking. VCL Retirement A VCL is released by setting atmVclRowStatus to destroy(6), and the agent may release all associated resources."
atmVclVpi,1.3.6.1.4.1.42.1.2.1.7.1.1,integer,no-access,objecttype,column,"The VPI value of the VCL. The maximum VPI value cannot exceed the value allowable by the atmInterfaceMaxVpiBits."
atmVclVci,1.3.6.1.4.1.42.1.2.1.7.1.2,integer,no-access,objecttype,column,"The VCI value of the VCL. The maximum VCI value cannot exceed the value allowable by the atmInterfaceMaxVciBits."
atmVclAdminStatus,1.3.6.1.4.1.42.1.2.1.7.1.3,integer,read-only,objecttype,column,"This object is implemented only for a VCL which terminates a VCC (i.e., one which is NOT cross-connected to other VCLs). Its value specifies the desired administrative state of the VCL. The up and down states indicate that the traffic flow is enabled and disabled respectively for this VCL. Enumeration: 'down': 2, 'up': 1."
atmVclOperStatus,1.3.6.1.4.1.42.1.2.1.7.1.4,integer,read-only,objecttype,column,"This object indicates the current operational status of the VCL. The up and down states indicate that the VCL is currently operational, or not operational, respectively. The unknown state indicates that the status of this VCL cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVclLastChange,1.3.6.1.4.1.42.1.2.1.7.1.5,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VCL entered its current operational state. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVclReceiveTrafficDescrIndex,1.3.6.1.4.1.42.1.2.1.7.1.6,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row in the ATM Traffic Descriptor Table which applies to the receive direction of this VCL."
atmVclTransmitTrafficDescrIndex,1.3.6.1.4.1.42.1.2.1.7.1.7,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of this object identifies the row of the ATM Traffic Descriptor Table which applies to the transmit direction of this VCL."
atmVccAalType,1.3.6.1.4.1.42.1.2.1.7.1.8,integer,read-only,objecttype,column,"An instance of this object only exists when the local VCL end-point is also the VCC end-point, and AAL is in use. The type of AAL used on this VCC. The AAL type includes AAL1, AAL3/4, and AAL5. The other(4) may be user-defined AAL type. The unknown type indicates that the AAL type cannot be determined. Enumeration: 'unknown': 5, 'aal1': 1, 'other': 4, 'aal34': 2, 'aal5': 3."
atmVccAal5CpcsTransmitSduSize,1.3.6.1.4.1.42.1.2.1.7.1.9,integer,read-only,objecttype,column,"An instance of this object only exists when the local VCL end-point is also the VCC end-point, and AAL5 is in use. The maximum AAL5 CPCS SDU size in octets that is supported on the transmit direction of this VCC."
atmVccAal5CpcsReceiveSduSize,1.3.6.1.4.1.42.1.2.1.7.1.10,integer,read-only,objecttype,column,"An instance of this object only exists when the local VCL end-point is also the VCC end-point, and AAL5 is in use. The maximum AAL5 CPCS SDU size in octets that is supported on the receive direction of this VCC."
atmVccAal5EncapsType,1.3.6.1.4.1.42.1.2.1.7.1.11,integer,read-only,objecttype,column,"An instance of this object only exists when the local VCL end-point is also the VCC end-point, and AAL5 is in use. The type of data encapsulation used over the AAL5 SSCS layer. The definitions reference RFC 1483 Multiprotocol Encapsulation over ATM AAL5 and to the ATM Forum LAN Emulation specification. Enumeration: 'vcMultiplexLANemulation8023': 5, 'vcMultiplexBridgedProtocol8023': 2, 'vcMultiplexLANemulation8025': 6, 'llcEncapsulation': 7, 'unknown': 10, 'multiprotocolFrameRelaySscs': 8, 'other': 9, 'vcMultiplexRoutedProtocol': 1, 'vcMultiplexBridgedProtocol8025': 3, 'vcMultiplexBridgedProtocol8026': 4."
atmVclCrossConnectIdentifier,1.3.6.1.4.1.42.1.2.1.7.1.12,integer,read-only,objecttype,column,"This object is implemented only for a VCL which is cross-connected to other VCLs that belong to the same VCC. All such associated VCLs have the same value of this object, and all their cross-connections are identified by entries in the atmVcCrossConnectTable for which atmVcCrossConnectIndex has the same value. The value of this object is initialized by the agent after the associated entries in the atmVcCrossConnectTable have been created."
atmVclRowStatus,1.3.6.1.4.1.42.1.2.1.7.1.13,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table. To create a new VCL, this object is initially set to 'createAndWait' or 'createAndGo'. This object must not be set to 'active' unless the following columnar objects exist in this row: atmVclReceiveTrafficDescrIndex, atmVclTransmitTrafficDescrIndex. In addition, if the local VCL end-point is also the VCC end-point: atmVccAalType. In addition, for AAL5 connections only: atmVccAal5CpcsTransmitSduSize, atmVccAal5CpcsReceiveSduSize, and atmVccAal5EncapsType."
atmVpCrossConnectIndexNext,1.3.6.1.4.1.42.1.2.1.8,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for atmVpCrossConnectIndex when creating entries in the atmVpCrossConnectTable. The value 0 indicates that no unassigned entries are available. To obtain the atmVpCrossConnectIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
atmVpCrossConnectTable,1.3.6.1.4.1.42.1.2.1.9,,no-access,objecttype,table,"The ATM VP Cross Connect table. A bi- directional VP cross-connect which cross-connects two VPLs is modeled as one entry in this table."
atmVpCrossConnectEntry,1.3.6.1.4.1.42.1.2.1.9.1,,no-access,objecttype,row,"An entry in the ATM VP Cross Connect table. This entry is used to model a bi-directional ATM VP cross-connect which cross-connects two VPLs. Step-wise Procedures to set up a VP Cross-connect Once the entries in the atmVplTable are created, the following procedures are used to cross-connect the VPLs together. (1) The manager obtains a unique atmVpCrossConnectIndex by reading the atmVpCrossConnectIndexNext object. (2) Next, the manager creates a set of one or more rows in the ATM VP Cross Connect Table, one for each cross-connection between two VPLs. Each row is indexed by the ATM interface port numbers and VPI values of the two ends of that cross-connection. This set of rows specifies the topology of the VPC cross-connect and is identified by a single value of atmVpCrossConnectIndex. Negotiated VP Cross-Connect Establishment (2a) The manager creates a row in this table by setting atmVpCrossConnectRowStatus to createAndWait(5). The agent checks the requested topology and the mutual sanity of the ATM traffic parameters and QoS Classes, i.e., the row creation fails if: - the requested topology is not supported by the agent, - the traffic/QoS parameter values associated with the requested row are incompatible with those of already existing rows for this VP cross-connect. [For example, for setting up a point-to-point VP cross-connect, the ATM traffic parameters in the receive direction of a VPL at the low end of the cross-connect must equal to the traffic parameters in the transmit direction of the other VPL at the high end of the cross-connect, otherwise, the row creation fails.] The agent also checks for internal errors in building the cross-connect. The atmVpCrossConnectIndex values in the corresponding atmVplTable rows are filled in by the agent at this point. (2b) The manager promotes the row in the atmVpCrossConnectTable by setting atmVpCrossConnectRowStatus to active(1). If this set is successful, the agent has reserved the resources specified by the ATM traffic parameter and QoS Class values for each direction of the VP cross-connect in an ATM switch or network. (3) The manager sets the atmVpCrossConnectAdminStatus to up(1) in all rows of this VP cross-connect to turn the traffic flow on. One-Shot VP Cross-Connect Establishment A VP cross-connect may also be established in one step by a set-request with all necessary parameter values and atmVpCrossConnectRowStatus set to createAndGo(4). In contrast to the negotiated VP cross-connect establishment which allows for detailed error checking (i.e., set errors are explicitly linked to particular resource acquisition failures), the one-shot VP cross-connect establishment performs the setup on one operation but does not have the advantage of step-wise error checking. VP Cross-Connect Retirement A VP cross-connect identified by a particular value of atmVpCrossConnectIndex is released by: (1) Setting atmVpCrossConnectRowStatus of all rows identified by this value of atmVpCrossConnectIndex to destroy(6). The agent may release all associated resources, and the atmVpCrossConnectIndex values in the corresponding atmVplTable row are removed. Note that a situation when only a subset of the associated rows are deleted corresponds to a VP topology change. (2) After deletion of the appropriate atmVpCrossConnectEntries, the manager may set atmVplRowStatus to destroy(6) the associated VPLs. The agent releases the resources and removes the associated rows in the atmVplTable. VP Cross-connect Reconfiguration At the discretion of the agent, a VP cross-connect may be reconfigured by adding and/or deleting leafs to/from the VP topology as per the VP cross-connect establishment/retirement procedures. Reconfiguration of traffic/QoS parameter values requires release of the VP cross-connect before those parameter values may by changed for individual VPLs."
atmVpCrossConnectIndex,1.3.6.1.4.1.42.1.2.1.9.1.1,integer,no-access,objecttype,column,"A unique value to identify this VP cross-connect."
atmVpCrossConnectLowIfIndex,1.3.6.1.4.1.42.1.2.1.9.1.2,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this VP cross-connect. The term low implies that this ATM interface has the numerically lower ifIndex value than the other ATM interface identified in the same atmVpCrossConnectEntry."
atmVpCrossConnectLowVpi,1.3.6.1.4.1.42.1.2.1.9.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VP cross-connect that is identified by atmVpCrossConnectLowIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the low ATM interface port."
atmVpCrossConnectHighIfIndex,1.3.6.1.4.1.42.1.2.1.9.1.4,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this VP cross-connect. The term high implies that this ATM interface has the numerically higher ifIndex value than the other ATM interface identified in the same atmVpCrossConnectEntry."
atmVpCrossConnectHighVpi,1.3.6.1.4.1.42.1.2.1.9.1.5,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VP cross-connect that is identified by atmVpCrossConnectHighIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the high ATM interface port."
atmVpCrossConnectAdminStatus,1.3.6.1.4.1.42.1.2.1.9.1.6,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this bi-directional VP cross-connect. The up and down states indicate that the traffic flow is enabled and disabled respectively on this VP cross-connect. Enumeration: 'down': 2, 'up': 1."
atmVpCrossConnectL2HOperStatus,1.3.6.1.4.1.42.1.2.1.9.1.7,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VP cross-connect in one direction; (i.e., from the low to high direction). The up and down states indicate that this ATM VP cross-connect from low to high direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVpCrossConnectH2LOperStatus,1.3.6.1.4.1.42.1.2.1.9.1.8,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VP cross-connect in one direction; (i.e., from the high to low direction). The up and down states indicate that this ATM VP cross-connect from high to low direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVpCrossConnectL2HLastChange,1.3.6.1.4.1.42.1.2.1.9.1.9,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VP cross-connect entered its current operational state in the low to high direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVpCrossConnectH2LLastChange,1.3.6.1.4.1.42.1.2.1.9.1.10,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VP cross-connect entered its current operational state in the high to low direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVpCrossConnectRowStatus,1.3.6.1.4.1.42.1.2.1.9.1.11,rowstatus,read-only,objecttype,column,"The status of this entry in the atmVpCrossConnectTable. This object is used to create a cross-connect for cross-connecting VPLs which are created using the atmVplTable or to change or delete an existing cross-connect. This object must be initially set to `createAndWait' or 'createAndGo'. This object cannot be set to `active' unless the following columnar object exists in this row: atmVpCrossConnectAdminStatus. To turn on a VP cross-connect, the atmVpCrossConnectAdminStatus is set to `up'."
atmVcCrossConnectIndexNext,1.3.6.1.4.1.42.1.2.1.10,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for atmVcCrossConnectIndex when creating entries in the atmVcCrossConnectTable. The value 0 indicates that no unassigned entries are available. To obtain the atmVpCrossConnectIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
atmVcCrossConnectTable,1.3.6.1.4.1.42.1.2.1.11,,no-access,objecttype,table,"The ATM VC Cross Connect table. A bi- directional VC cross-connect which cross-connects two end points (i.e., VCLs) is modeled as one entry in this table."
atmVcCrossConnectEntry,1.3.6.1.4.1.42.1.2.1.11.1,,no-access,objecttype,row,"An entry in the ATM VC Cross Connect table. This entry is used to model a bi-directional ATM VC cross-connect cross-connecting two end points. Step-wise Procedures to set up a VC Cross-connect Once the entries in the atmVclTable are created, the following procedures are used to cross-connect the VCLs together to form a VCC segment. (1) The manager obtains a unique atmVcCrossConnectIndex by reading the atmVcCrossConnectIndexNext object. (2) Next, the manager creates a set of one or more rows in the ATM VC Cross Connect Table, one for each cross-connection between two VCLs. Each row is indexed by the ATM interface port numbers and VPI/VCI values of the two ends of that cross-connection. This set of rows specifies the topology of the VCC cross-connect and is identified by a single value of atmVcCrossConnectIndex. Negotiated VC Cross-Connect Establishment (2a) The manager creates a row in this table by setting atmVcCrossConnectRowStatus to createAndWait(5). The agent checks the requested topology and the mutual sanity of the ATM traffic parameters and QoS Classes, i.e., the row creation fails if: - the requested topology is not supported by the agent, - the traffic/QoS parameter values associated with the requested row are incompatible with those of already existing rows for this VC cross-connect. [For example, for setting up a point-to-point VC cross-connect, the ATM traffic parameters in the receive direction of a VCL at the low end of the cross-connect must equal to the traffic parameters in the transmit direction of the other VCL at the high end of the cross-connect, otherwise, the row creation fails.] The agent also checks for internal errors in building the cross-connect. The atmVcCrossConnectIndex values in the corresponding atmVclTable rows are filled in by the agent at this point. (2b) The manager promotes the row in the atmVcCrossConnectTable by setting atmVcCrossConnectRowStatus to active(1). If this set is successful, the agent has reserved the resources specified by the ATM traffic parameter and QoS Class values for each direction of the VC cross-connect in an ATM switch or network. (3) The manager sets the atmVcCrossConnectAdminStatus to up(1) in all rows of this VC cross-connect to turn the traffic flow on. One-Shot VC Cross-Connect Establishment A VC cross-connect may also be established in one step by a set-request with all necessary parameter values and atmVcCrossConnectRowStatus set to createAndGo(4). In contrast to the negotiated VC cross-connect establishment which allows for detailed error checking i.e., set errors are explicitly linked to particular resource acquisition failures), the one-shot VC cross-connect establishment performs the setup on one operation but does not have the advantage of step-wise error checking. VC Cross-Connect Retirement A VC cross-connect identified by a particular value of atmVcCrossConnectIndex is released by: (1) Setting atmVcCrossConnectRowStatus of all rows identified by this value of atmVcCrossConnectIndex to destroy(6). The agent may release all associated resources, and the atmVcCrossConnectIndex values in the corresponding atmVclTable row are removed. Note that a situation when only a subset of the associated rows are deleted corresponds to a VC topology change. (2) After deletion of the appropriate atmVcCrossConnectEntries, the manager may set atmVclRowStatus to destroy(6) the associated VCLs. The agent releases the resources and removes the associated rows in the atmVclTable. VC Cross-Connect Reconfiguration At the discretion of the agent, a VC cross-connect may be reconfigured by adding and/or deleting leafs to/from the VC topology as per the VC cross-connect establishment/retirement procedures. Reconfiguration of traffic/QoS parameter values requires release of the VC cross-connect before those parameter values may by changed for individual VCLs."
atmVcCrossConnectIndex,1.3.6.1.4.1.42.1.2.1.11.1.1,integer,no-access,objecttype,column,"A unique value to identify this VC cross-connect."
atmVcCrossConnectLowIfIndex,1.3.6.1.4.1.42.1.2.1.11.1.2,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this VC cross-connect. The term low implies that this ATM interface has the numerically lower ifIndex value than the other ATM interface identified in the same atmVcCrossConnectEntry."
atmVcCrossConnectLowVpi,1.3.6.1.4.1.42.1.2.1.11.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectLowIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the low ATM interface port."
atmVcCrossConnectLowVci,1.3.6.1.4.1.42.1.2.1.11.1.4,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with this VC cross-connect that is identified by atmVcCrossConnectLowIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the low ATM interface port."
atmVcCrossConnectHighIfIndex,1.3.6.1.4.1.42.1.2.1.11.1.5,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value for the ATM interface port for this VC cross-connect. The term high implies that this VC cross-connect that this ATM interface has the numerically higher ifIndex value than the other ATM interface identified in the same atmVcCrossConnectEntry."
atmVcCrossConnectHighVpi,1.3.6.1.4.1.42.1.2.1.11.1.6,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectHighIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the high ATM interface port."
atmVcCrossConnectHighVci,1.3.6.1.4.1.42.1.2.1.11.1.7,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with the VC cross-connect that is identified by atmVcCrossConnectHighIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the high ATM interface port."
