OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoUnknownPolicy,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.6,truthvalue,read-only,objecttype,column,"Policy indicates that an Endpoint Device wants to explicitly advertise that the policy is required by the device. Can be either Defined or Unknown Unknown: The network policy for the specified application type is currently unknown. Defined: The network policy is defined (known)."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoTagged,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.7,truthvalue,read-only,objecttype,column,"Defines if LLDP policy uses tagged VLAN."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoVlanId,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.8,me1200unsigned16,read-only,objecttype,column,"The policy VLAN ID. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoL2Priority,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.9,me1200unsigned8,read-only,objecttype,column,"Shows the LLDP neighbor's policy L2 priority. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoDscp,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.10,me1200unsigned8,read-only,objecttype,column,"LLDP policy DSCP."
me1200LldpmedControl,1.3.6.1.4.1.9.9.815.1.71.1.4,,,objectidentity,,""
me1200LldpmedMibConformance,1.3.6.1.4.1.9.9.815.1.71.2,,,objectidentity,,""
me1200LldpmedMibCompliances,1.3.6.1.4.1.9.9.815.1.71.2.1,,,objectidentity,,""
me1200LldpmedMibCompliance,1.3.6.1.4.1.9.9.815.1.71.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200LldpmedMibGroups,1.3.6.1.4.1.9.9.815.1.71.2.2,,,objectidentity,,""
me1200LldpmedConfigGlobalInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedConfigLocationInformationInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedConfigInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedConfigPolicyInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedConfigPolicyListInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.5,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedConfigPolicyRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.6,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedStatusRemoteDeviceInfoInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.7,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedStatusRemoteDeviceLocInfoInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.8,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoInfoGroup,1.3.6.1.4.1.9.9.815.1.71.2.2.9,,,objectgroup,,"A collection of objects suitable for bulk operations."
