OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clusVolumeInitiatorStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.12,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete on the initiator."
clusVolumeInitiatorStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.13,counter64,read-only,objecttype,column,"The total time spent waiting for write operations to complete on the initiator."
clusVolumeInitiatorStatsCacheHits,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.14,counter64,read-only,objecttype,column,"The number of read cache hits and read ahead hits for the initiator."
clusVolumeInitiatorState,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.15,displaystring,read-only,objecttype,column,"The initiator session state."
clusVolumeInitiatorRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusClusterVolumeTable,1.3.6.1.4.1.9804.3.1.1.2.12.100,,no-access,objecttype,table,"A table of volumes for a cluster. The number of entries is given by clusClusterVolumeCount."
clusClusterVolumeEntry,1.3.6.1.4.1.9804.3.1.1.2.12.100.1,,no-access,objecttype,row,"A row of volume information for a cluster."
clusClusterVolumeIndex,1.3.6.1.4.1.9804.3.1.1.2.12.100.1.1,unsigned32,no-access,objecttype,column,"The index for the clusClusterVolumeTable table."
clusClusterVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.100.1.2,displaystring,read-only,objecttype,column,"The volume name."
clusClusterVolumeRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.100.1.3,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusVolumeSnapshotTable,1.3.6.1.4.1.9804.3.1.1.2.12.101,,no-access,objecttype,table,"A table of snapshots for a volume. The number of entries is given by clusVolumeSnapshotCount."
clusVolumeSnapshotEntry,1.3.6.1.4.1.9804.3.1.1.2.12.101.1,,no-access,objecttype,row,"A row of snapshot information for a volume."
clusVolumeSnapshotIndex,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeSnapshotTable table."
clusVolumeSnapshotName,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.2,displaystring,read-only,objecttype,column,"The snapshot name."
clusVolumeSnapshotCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.3,dateandtime,read-only,objecttype,column,"The snapshot creation time."
clusVolumeSnapshotDescription,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.4,displaystring,read-only,objecttype,column,"The snapshot description."
clusVolumeSnapshotSize,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.5,counterbasedgauge64,read-only,objecttype,column,"The snapshot size. (Reported Size)"
clusVolumeSnapshotSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.6,counterbasedgauge64,read-only,objecttype,column,"The number of kB to be used before alert is issued. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeSnapshotHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.7,counterbasedgauge64,read-only,objecttype,column,"The number of kB to be used before the snapshot stops. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeSnapshotACLCount,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.8,gauge32,read-only,objecttype,column,"The number of ACLs associated with this snapshot."
clusVolumeSnapshotScheduleName,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.10,displaystring,read-only,objecttype,column,"The snapshot schedule name. Empty for manual snapshots."
clusVolumeSnapshotIsSoftThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.12,truthvalue,read-only,objecttype,column,"True if soft threshold has been exceeded, false otherwise."
clusVolumeSnapshotIsHardThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.13,truthvalue,read-only,objecttype,column,"True if hard threshold has been exceeded, false otherwise."
clusVolumeSnapshotReplicationStatus,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.14,clusreplicationstatus,read-only,objecttype,column,"The snapshot replication status. The status will be normal if the snapshot is available, faulty otherwise."
clusVolumeSnapshotType,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.15,integer,read-only,objecttype,column,"The snapshot type. Enumeration: 'remote': 2, 'primary': 1."
clusVolumeSnapshotCopyProgress,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.16,gauge32,read-only,objecttype,column,"The remote snapshot percent complete."
clusVolumeSnapshotAccessType,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.18,displaystring,read-only,objecttype,column,"Access type for the snapshot (iSCSI, etc). Only displayed if volume lists are not supported by the manager. Otherwise access type is implied by the volume list auth group."
clusVolumeSnapshotCreator,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.20,cluscreatortypes,read-only,objecttype,column,"which entity created this volume"
clusVolumeSnapshotIscsiIqn,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.22,displaystring,read-only,objecttype,column,"The snapshot iSCSI IQN."
clusVolumeSnapshotFriendlyName,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.24,displaystring,read-only,objecttype,column,"The snapshot friendly name."
clusVolumeSnapshotOriginalVolume,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.25,displaystring,read-only,objecttype,column,"The volume name the snapshot originated from for a remote snapshot."
clusVolumeSnapshotOriginalMgmtGroup,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.26,displaystring,read-only,objecttype,column,"The management group name the snapshot originated from for a remote snapshot."
clusVolumeSnapshotInitiatorCount,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.27,gauge32,read-only,objecttype,column,"The number of initiator sessions to this snapshot."
clusVolumeSnapshotUsedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.28,counterbasedgauge64,read-only,objecttype,column,"The space used by the snapshot."
clusVolumeSnapshotWritableProvisionedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.29,counterbasedgauge64,read-only,objecttype,column,"The maximum writable space used by snapshot."
clusVolumeSnapshotClusterUsedPercent,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.31,gauge32,read-only,objecttype,column,"The space used by the snapshot as a percentage of the cluster space."
clusVolumeSnapshotProvisionedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.32,counterbasedgauge64,read-only,objecttype,column,"The space provisioned for use by the snapshot."
clusVolumeSnapshotStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.36,counter64,read-only,objecttype,column,"A counter of IO read operations on the snapshot."
clusVolumeSnapshotStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.37,counter64,read-only,objecttype,column,"A counter of IO write operations on the snapshot."
clusVolumeSnapshotStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.38,counter64,read-only,objecttype,column,"The number of kB read from the snapshot."
clusVolumeSnapshotStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.39,counter64,read-only,objecttype,column,"The number of kB written to the snapshot."
clusVolumeSnapshotStatsQDepthRead,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.40,gauge32,read-only,objecttype,column,"The number of pending read operations for the snapshot"
clusVolumeSnapshotStatsQDepthWrite,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.41,gauge32,read-only,objecttype,column,"The number of pending write operations for the snapshot"
clusVolumeSnapshotStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.42,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete on the snapshot."
clusVolumeSnapshotStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.43,counter64,read-only,objecttype,column,"The total time spent waiting for write operations to complete on the snapshot."
clusVolumeSnapshotStatsCacheHits,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.44,counter64,read-only,objecttype,column,"The number of read cache hits and read ahead hits for the snapshot."
clusVolumeSnapshotRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.101.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusVolumeSnapshotACLTable,1.3.6.1.4.1.9804.3.1.1.2.12.102,,no-access,objecttype,table,"A table of authorization and permissions for each snapshot. The number of entries is given by clusVolumeSnapshotACLCount."
clusVolumeSnapshotACLEntry,1.3.6.1.4.1.9804.3.1.1.2.12.102.1,,no-access,objecttype,row,"A row of authorization and permissions for a snapshot."
clusVolumeSnapshotACLIndex,1.3.6.1.4.1.9804.3.1.1.2.12.102.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeSnapshotACLTable table."
clusVolumeSnapshotACLServer,1.3.6.1.4.1.9804.3.1.1.2.12.102.1.2,displaystring,read-only,objecttype,column,"The name of the server (authorization group)."
clusVolumeSnapshotACLPermissions,1.3.6.1.4.1.9804.3.1.1.2.12.102.1.3,cluspermissionbits,read-only,objecttype,column,"The permissions associated with this ACL."
clusVolumeSnapshotACLRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.102.1.6,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusVolumeSnapshotInitiatorTable,1.3.6.1.4.1.9804.3.1.1.2.12.103,,no-access,objecttype,table,"A table of initiator session entries for each snapshot. The number of entries is given by clusVolumeSnapshotInitiatorCount."
clusVolumeSnapshotInitiatorEntry,1.3.6.1.4.1.9804.3.1.1.2.12.103.1,,no-access,objecttype,row,"A row of initiator information for a snapshot."
clusVolumeSnapshotInitiatorIndex,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeSnapshotInitiatorTable table."
clusVolumeSnapshotInitiatorIqn,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.2,displaystring,read-only,objecttype,column,"The initiator IQN."
clusVolumeSnapshotInitiatorAddress,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.3,ipaddress,read-only,objecttype,column,"The initiator IP address."
clusVolumeSnapshotInitiatorPort,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.4,unsigned32,read-only,objecttype,column,"The initiator port number."
clusVolumeSnapshotInitiatorStatus,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.5,displaystring,read-only,objecttype,column,"The initiator session status. Obsolete in SAN/iQ 8.0."
clusVolumeSnapshotInitiatorStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.6,counter64,read-only,objecttype,column,"A counter of IO read operations on the initiator."
clusVolumeSnapshotInitiatorStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.7,counter64,read-only,objecttype,column,"A counter of IO read operations on the initiator."
clusVolumeSnapshotInitiatorStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.8,counter64,read-only,objecttype,column,"The number of kB read from the initiator."
clusVolumeSnapshotInitiatorStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.9,counter64,read-only,objecttype,column,"The number of kB written to the initiator."
clusVolumeSnapshotInitiatorStatsQDepthRead,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.10,gauge32,read-only,objecttype,column,"The number of pending read operations on the initiator."
clusVolumeSnapshotInitiatorStatsQDepthWrite,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.11,gauge32,read-only,objecttype,column,"The number of pending write operations on the initiator."
clusVolumeSnapshotInitiatorStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.12,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete on the initiator."
clusVolumeSnapshotInitiatorStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.13,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete on the initiator."
clusVolumeSnapshotInitiatorStatsCacheHits,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.14,counter64,read-only,objecttype,column,"The number of read cache hits and read ahead hits for the initiator."
clusVolumeSnapshotInitiatorState,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.15,displaystring,read-only,objecttype,column,"The initiator session status."
clusVolumeSnapshotInitiatorRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.103.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusServerCount,1.3.6.1.4.1.9804.3.1.1.2.12.104,integer32,read-only,objecttype,scalar,"The number of server (authorization groups) in the cluster."
clusServerTable,1.3.6.1.4.1.9804.3.1.1.2.12.105,,no-access,objecttype,table,"A table of hosts for each server (authorization group). The number of entries is given by clusServerCount."
clusServerEntry,1.3.6.1.4.1.9804.3.1.1.2.12.105.1,,no-access,objecttype,row,"A row of server (authorization group) information."
clusServerIndex,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.1,unsigned32,no-access,objecttype,column,"The index for the clusServerTable table."
clusServerName,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.2,displaystring,read-only,objecttype,column,"The server (authorization group) name."
clusServerDescription,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.3,displaystring,read-only,objecttype,column,"The description of the server (authorization group)."
clusServerIscsiEnabled,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.22,truthvalue,read-only,objecttype,column,"True if iSCSI is enabled, false otherwise."
clusServerIscsiChapAuthRequired,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.23,truthvalue,read-only,objecttype,column,"The iSCSI server only accepts initiators with the specified chap name if true."
clusServerIscsiInitiatorCount,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.25,gauge32,read-only,objecttype,column,"The count of iSCSI CHAP names required for the server (authorization group)."
clusServerVolumeACLCount,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.30,gauge32,read-only,objecttype,column,"The number of volume ACLs in the Volume List."
clusServerRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.105.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusServerSubnetTable,1.3.6.1.4.1.9804.3.1.1.2.12.106,,no-access,objecttype,table,"A table of subnets for a particular sevrer (authorization group). The number of entries is given by clusServerMaskCount."
clusServerSubnetEntry,1.3.6.1.4.1.9804.3.1.1.2.12.106.1,,no-access,objecttype,row,"A row of subnet information for an server (authorization group)."
clusServerSubnetIndex,1.3.6.1.4.1.9804.3.1.1.2.12.106.1.1,unsigned32,no-access,objecttype,column,"The index for the clusServerSubnetTable table."
clusServerSubnetAddress,1.3.6.1.4.1.9804.3.1.1.2.12.106.1.2,ipaddress,read-only,objecttype,column,"The address portion of the subnet."
clusServerSubnetMask,1.3.6.1.4.1.9804.3.1.1.2.12.106.1.3,ipaddress,read-only,objecttype,column,"The netmask portion of the subnet."
clusServerSubnetRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.106.1.4,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusServerIscsiInitiatorTable,1.3.6.1.4.1.9804.3.1.1.2.12.107,,no-access,objecttype,table,"A table of iSCSI hosts for a particular server (authorization group). The number of entries is given by clusServerIscsiInitiatorCount."
clusServerIscsiInitiatorEntry,1.3.6.1.4.1.9804.3.1.1.2.12.107.1,,no-access,objecttype,row,"A row of iSCSI initiators for an server (authorization group)."
clusServerIscsiInitiatorIndex,1.3.6.1.4.1.9804.3.1.1.2.12.107.1.1,unsigned32,no-access,objecttype,column,"The index for the clusServerIscsiInitiatorTable table."
clusServerIscsiInitiatorIqn,1.3.6.1.4.1.9804.3.1.1.2.12.107.1.5,displaystring,read-only,objecttype,column,"The iSCSI IQN for initiator."
clusServerIscsiInitiatorChapName,1.3.6.1.4.1.9804.3.1.1.2.12.107.1.6,displaystring,read-only,objecttype,column,"The iSCSI initiator CHAP name."
clusServerIscsiInitiatorRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.107.1.7,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusCommunicationMode,1.3.6.1.4.1.9804.3.1.1.2.12.109,integer,read-only,objecttype,scalar,"The cluster communication mode. Enumeration: 'unicast': 2, 'multicast': 1, 'multicastAndUnicast': 3."
clusUnicastHostCount,1.3.6.1.4.1.9804.3.1.1.2.12.110,integer32,read-only,objecttype,scalar,"The number of hosts that are unicast communication. These hosts must be running a manager."
clusUnicastHostTable,1.3.6.1.4.1.9804.3.1.1.2.12.111,,no-access,objecttype,table,"A table of hosts using unicast communication. The number of entries is given by clusUnicastHostCount."
clusUnicastHostEntry,1.3.6.1.4.1.9804.3.1.1.2.12.111.1,,no-access,objecttype,row,"A row of unicast host information."
clusUnicastHostIndex,1.3.6.1.4.1.9804.3.1.1.2.12.111.1.1,unsigned32,no-access,objecttype,column,"The index for the clusUnicastHostTable table."
clusUnicastHostName,1.3.6.1.4.1.9804.3.1.1.2.12.111.1.2,displaystring,read-only,objecttype,column,"The IP address used for unicast communications used by the manager."
clusUnicastHostRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.111.1.3,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusSnapshotScheduleCount,1.3.6.1.4.1.9804.3.1.1.2.12.112,integer32,read-only,objecttype,scalar,"The number of snapshot schedules in the cluster."
clusSnapshotScheduleTable,1.3.6.1.4.1.9804.3.1.1.2.12.113,,no-access,objecttype,table,"A table of snapshot schedules entries. The number of entries is given by clusSnapshotScheduleCount."
clusSnapshotScheduleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.113.1,,no-access,objecttype,row,"A row of snapshot schdule information."
clusSnapshotScheduleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.1,unsigned32,no-access,objecttype,column,"The index for the clusSnapshotScheduleTable table."
clusSnapshotScheduleName,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.2,displaystring,read-only,objecttype,column,"The snapshot schedule name."
clusSnapshotScheduleDescription,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.3,displaystring,read-only,objecttype,column,"The snapshot schedule description."
clusSnapshotScheduleSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.4,counterbasedgauge64,read-only,objecttype,column,"The snapshot soft threshold."
clusSnapshotScheduleHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.5,counterbasedgauge64,read-only,objecttype,column,"The snapshot hard threshold."
clusSnapshotScheduleFirstCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.6,dateandtime,read-only,objecttype,column,"The first snapshot creation time."
clusSnapshotScheduleFrequency,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.7,gauge32,read-only,objecttype,column,"The snapshot frequency."
clusSnapshotScheduleVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.8,displaystring,read-only,objecttype,column,"The name of the volume from which to create snapshots."
clusSnapshotScheduleRetainType,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.9,integer,read-only,objecttype,column,"The retention method. Enumeration: 'byNumber': 2, 'byTime': 1."
clusSnapshotScheduleRetainCount,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.10,gauge32,read-only,objecttype,column,"The number of snapshot to retain. 0 if clusSnapshotScheduleRetainType is byTime(1)."
clusSnapshotScheduleRetainTime,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.11,gauge32,read-only,objecttype,column,"The duration to retain the snapshot for. 0 if clusSnapshotScheduleRetainType is byNumber(2)."
clusSnapshotScheduleType,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.13,integer,read-only,objecttype,column,"The snapshot schedule type. normal(1) - without remote snapshot primary(2) - the original in a remote snapshot remote(3) - remote snapshot Enumeration: 'remote': 3, 'primary': 2, 'normal': 1."
clusSnapshotScheduleFailureMessage,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.14,displaystring,read-only,objecttype,column,"A message indicating why snapshot failed. Empty if there are no errors."
clusSnapshotScheduleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.113.1.15,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusMgmtGroupSiteCount,1.3.6.1.4.1.9804.3.1.1.2.12.118,integer32,read-only,objecttype,scalar,"The number of sites in the management group."
clusSiteTable,1.3.6.1.4.1.9804.3.1.1.2.12.119,,no-access,objecttype,table,"A table of sites for a management group. The number of entries is given by clusMgmtGroupSiteCount. This is only used for Mult-Site clusters."
clusSiteEntry,1.3.6.1.4.1.9804.3.1.1.2.12.119.1,,no-access,objecttype,row,"A row of site information."
clusSiteIndex,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.1,unsigned32,no-access,objecttype,column,"The index for the clusSiteTable table."
clusSiteName,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.2,displaystring,read-only,objecttype,column,"The site name. This is only used for Mult-Site clusters."
clusSiteDescription,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.3,displaystring,read-only,objecttype,column,"The site description. This is only used for Mult-Site clusters."
clusSiteIsPrimary,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.4,truthvalue,read-only,objecttype,column,"True if site is primary, false otherwise. This is only used for Mult-Site clusters."
clusSiteFailoverManager,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.5,displaystring,read-only,objecttype,column,"The name of the failover manager if any exists. This is only used for Mult-Site clusters."
clusSiteModuleCount,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.6,gauge32,read-only,objecttype,column,"The number of storage modules in the site. This is only used for Mult-Site clusters."
clusSiteRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.119.1.7,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusSiteModuleTable,1.3.6.1.4.1.9804.3.1.1.2.12.120,,no-access,objecttype,table,"A table of module entries for each site. The number of entries is given by clusSiteModuleCount."
clusSiteModuleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.120.1,,no-access,objecttype,row,"A row of storage module information for a site."
clusSiteModuleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.120.1.1,unsigned32,no-access,objecttype,column,"The index for the clusSiteModuleTable table."
clusSiteModuleName,1.3.6.1.4.1.9804.3.1.1.2.12.120.1.2,displaystring,read-only,objecttype,column,"The name of module."
clusSiteModuleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.120.1.3,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusServerVolumeACLTable,1.3.6.1.4.1.9804.3.1.1.2.12.121,,no-access,objecttype,table,"A table of ACL entries for each volume list. The number of entries is given by clusServerVolumeACLCount."
clusServerVolumeACLEntry,1.3.6.1.4.1.9804.3.1.1.2.12.121.1,,no-access,objecttype,row,"A row of authorization and permissions for a volume list."
clusServerVolumeACLIndex,1.3.6.1.4.1.9804.3.1.1.2.12.121.1.1,unsigned32,no-access,objecttype,column,"The index for the clusServerVolumeACLTable table."
clusServerVolumeACLVolume,1.3.6.1.4.1.9804.3.1.1.2.12.121.1.2,displaystring,read-only,objecttype,column,"The volume containing this ACL."
clusServerVolumeACLPermissions,1.3.6.1.4.1.9804.3.1.1.2.12.121.1.3,cluspermissionbits,read-only,objecttype,column,"The permissions bits."
clusServerVolumeACLRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.121.1.5,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
