OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqHoFwVerCategory,1.3.6.1.4.1.232.11.2.14.1.1.2,integer,read-only,objecttype,column,"Firmware Version Category. Enumeration: 'nic': 3, 'rib': 4, 'other': 1, 'storage': 2, 'system': 5."
cpqHoFwVerDeviceType,1.3.6.1.4.1.232.11.2.14.1.1.3,integer,read-only,objecttype,column,"Firmware Version Device Type. Enumeration: 'ideDiskDrive': 8, 'scsiEnclosureBackplaneRom-ra4x00': 22, 'fibreChannelTapeController': 5, 'scsiDiskDrive-ArrayAttached': 13, 'scsiTapeLibrary-FibreAttached': 18, 'scsiEnclosureBackplaneRom-ScsiAttached': 19, 'scsiController': 4, 'scsiTapeLibrary-ArrayAttached': 15, 'scsiTapeDrive-FibreAttached': 17, 'systemRom': 23, 'other': 1, 'scsiTapeDrive-ScsiAttached': 11, 'fibreArrayController': 3, 'scsiDiskDrive-ScsiAttached': 10, 'remoteInsightBoard': 25, 'modularDataRouter': 6, 'scsiTapeLibrary-ScsiAttached': 12, 'scsiEnclosureBackplaneRom-ArrayAttached': 20, 'networkInterfaceController': 24, 'ideCdRomDrive': 7, 'scsiTapeDrive-ArrayAttached': 14, 'scsiEnclosureBackplaneRom-FibreAttached': 21, 'internalArrayController': 2, 'scsiCdRom-ScsiAttached': 9, 'scsiDiskDrive-FibreAttached': 16."
cpqHoFwVerDisplayName,1.3.6.1.4.1.232.11.2.14.1.1.4,displaystring,read-only,objecttype,column,"Firmware Version Device Display Name. This is the display name of the device containing the firmware."
cpqHoFwVerVersion,1.3.6.1.4.1.232.11.2.14.1.1.5,displaystring,read-only,objecttype,column,"Firmware Version. This is the version of the device firmware."
cpqHoFwVerLocation,1.3.6.1.4.1.232.11.2.14.1.1.6,displaystring,read-only,objecttype,column,"Firmware Version Device Location. This is a printable string that specifies the location of the device that contains the firmware."
cpqHoFwVerXmlString,1.3.6.1.4.1.232.11.2.14.1.1.7,displaystring,read-only,objecttype,column,"Firmware Version Xml String. This is an XML string that specifies the location of the device that contains the firmware. This will be NULL string (size 0) if this information could not be provided."
cpqHoFwVerKeyString,1.3.6.1.4.1.232.11.2.14.1.1.8,displaystring,read-only,objecttype,column,"Firmware Version Key String. This field is differentiate devices of the same type."
cpqHoFwVerUpdateMethod,1.3.6.1.4.1.232.11.2.14.1.1.9,integer,read-only,objecttype,column,"Firmware Version update method. Enumeration: 'replacePhysicalRom': 4, 'noUpdate': 2, 'other': 1, 'softwareflash': 3."
cpqHoHWInfo,1.3.6.1.4.1.232.11.2.15,,,objectidentity,,""
cpqHoHWInfoPlatform,1.3.6.1.4.1.232.11.2.15.1,integer,read-only,objecttype,scalar,"Hardware platform type. This object represents the platform type of the server's host system represented by this MIB. Enumeration: 'unknown': 1, 'serverBlade': 5, 'virtualMachine': 4, 'cellular': 2, 'foundation': 3."
cpqPwrThreshold,1.3.6.1.4.1.232.11.2.16,,,objectidentity,,""
cpqPwrWarnType,1.3.6.1.4.1.232.11.2.16.1,displaystring,read-write,objecttype,scalar,"Type of power reading on which the warning is based."
cpqPwrWarnThreshold,1.3.6.1.4.1.232.11.2.16.2,integer,read-write,objecttype,scalar,"The threshold the power usage must exceed (in Watts)."
cpqPwrWarnDuration,1.3.6.1.4.1.232.11.2.16.3,integer,read-write,objecttype,scalar,"Duration that power usage must be exceeded before warning (in minutes)."
cpqSerialNum,1.3.6.1.4.1.232.11.2.16.4,displaystring,read-write,objecttype,scalar,"Serial number of the server."
cpqServerUUID,1.3.6.1.4.1.232.11.2.16.5,displaystring,read-write,objecttype,scalar,"Server UUID"
cpqHoGenericTrap,1.3.6.1.4.1.2320.11001,,,notificationtype,,"Generic trap."
cpqHoAppErrorTrap,1.3.6.1.4.1.2320.11002,,,notificationtype,,"An application has generated an exception. Specific error information is contained in the variable cpqHoSwPerfAppErrorDesc."
cpqHo2GenericTrap,1.3.6.1.4.1.2320.11003,,,notificationtype,,"Generic trap."
cpqHo2AppErrorTrap,1.3.6.1.4.1.2320.11004,,,notificationtype,,"An application has generated an exception. Specific error information is contained in the variable cpqHoSwPerfAppErrorDesc."
cpqHo2NicStatusOk,1.3.6.1.4.1.2320.11005,,,notificationtype,,"This trap will be sent any time the status of a NIC changes to the OK condition."
cpqHo2NicStatusFailed,1.3.6.1.4.1.2320.11006,,,notificationtype,,"This trap will be sent any time the status of a NIC changes to the Failed condition."
cpqHo2NicSwitchoverOccurred,1.3.6.1.4.1.2320.11007,,,notificationtype,,"This trap will be sent any time the configured redundant NIC becomes the active NIC."
cpqHo2NicStatusOk2,1.3.6.1.4.1.2320.11008,,,notificationtype,,"This trap will be sent any time the status of a NIC changes to the OK condition."
cpqHo2NicStatusFailed2,1.3.6.1.4.1.2320.11009,,,notificationtype,,"This trap will be sent any time the status of a NIC changes to the Failed condition."
cpqHo2NicSwitchoverOccurred2,1.3.6.1.4.1.2320.11010,,,notificationtype,,"This trap will be sent any time the configured redundant NIC becomes the active NIC."
cpqHoProcessEventTrap,1.3.6.1.4.1.2320.11011,,,notificationtype,,"A monitored process has either started or stopped running."
cpqHoProcessCountWarning,1.3.6.1.4.1.2320.11012,,,notificationtype,,"A monitored process count has violated the thresholds set on cpqHoSWRunningCount"
cpqHoProcessCountNormal,1.3.6.1.4.1.2320.11013,,,notificationtype,,"A monitored process count has returned back to normal."
cpqHoCriticalSoftwareUpdateTrap,1.3.6.1.4.1.2320.11014,,,notificationtype,,"This trap is a send to the user to notify him of a Critical Software Update."
cpqHoCrashDumpNotEnabledTrap,1.3.6.1.4.1.2320.11015,,,notificationtype,,"This trap is sent to the user to notify him that the Crash Dump is not enabled. This trap is not sent if cpqHoCrashDumpMonitoring is disabled."
cpqHoBootPagingFileTooSmallTrap,1.3.6.1.4.1.2320.11016,,,notificationtype,,"This trap is sent when the paging file size of the boot volume or the target volume of the memory dump file is too small to hold a crash dump. This trap is not sent if cpqHoCrashDumpMonitoring is disabled."
cpqHoSWRunningStatusChangeTrap,1.3.6.1.4.1.2320.11017,,,notificationtype,,"This trap notifies the user that the running software has changed status, configuration status, or redundancy mode."
cpqHo2PowerThresholdTrap,1.3.6.1.4.1.2320.11018,,,notificationtype,,"Power threshold exceeded."
cpqHoBootPagingFileOrFreeSpaceTooSmallTrap,1.3.6.1.4.1.2320.11019,,,notificationtype,,"This trap is sent when the paging file size of the boot volume or the free space of memory dump target volume is too small to hold a crash dump."
