OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chAlarmMinorPS,1.3.6.1.4.1.6027.3.1.1.4.0.34,,,notificationtype,,"The agent generate this trap when a power supply minor alarm is issued."
chAlarmMinorPSClr,1.3.6.1.4.1.6027.3.1.1.4.0.35,,,notificationtype,,"The agent generate this trap when a power supply minor alarm is cleared."
chAlarmMinorFanBad,1.3.6.1.4.1.6027.3.1.1.4.0.36,,,notificationtype,,"The agent generate this trap when fan is bad."
chAlarmExdCpuThreshold,1.3.6.1.4.1.6027.3.1.1.4.0.37,,,notificationtype,,"The agent generate this trap when cpu utilization excceded 80%."
chAlarmClrCpuThreshold,1.3.6.1.4.1.6027.3.1.1.4.0.38,,,notificationtype,,"The agent generate this trap when cpu utilization falls below threshold."
chAlarmExdMemThreshold,1.3.6.1.4.1.6027.3.1.1.4.0.39,,,notificationtype,,"The agent generate this trap when memory utilization excceded 92%."
chAlarmClrMemThreshold,1.3.6.1.4.1.6027.3.1.1.4.0.40,,,notificationtype,,"The agent generate this trap when memory utilization falls below threshold."
chAlarmMacStationMove,1.3.6.1.4.1.6027.3.1.1.4.0.41,,,notificationtype,,"The agent generate this trap when a MAC station move exceed the threshold. "
chAlarmSfmAdd,1.3.6.1.4.1.6027.3.1.1.4.0.42,,,notificationtype,,"The agent generate this trap when a SFM is added to the chassis. "
chAlarmSfmRemove,1.3.6.1.4.1.6027.3.1.1.4.0.43,,,notificationtype,,"The agent generate this trap when a SFM is removed from the chassis. "
chAlarmRpmPrimary,1.3.6.1.4.1.6027.3.1.1.4.0.44,,,notificationtype,,"The agent generate this trap when a standby RPM become Primary RPM after fail-over. "
chSnmpIpAclDeny,1.3.6.1.4.1.6027.3.1.1.4.0.45,,,notificationtype,,"The agent generate this trap when SNMP Agent deny a SNMP request based on the IP ACL rules. "
chAlarmSRAMParityErrorDetect,1.3.6.1.4.1.6027.3.1.1.4.0.47,,,notificationtype,,"The agent generate this trap when a linecard detects SRAM parity error and then tries to recover but can't recover that section. "
chAlarmAcDcMixedPowerSupplyDetect,1.3.6.1.4.1.6027.3.1.1.4.0.48,,,notificationtype,,"The agent generate this trap when a system detects AC and DC mixed power supply. Applied to C-series only. "
chAlarmCardVersionMismatch,1.3.6.1.4.1.6027.3.1.1.4.0.56,,,notificationtype,,"The driver/agent generate this trap when a card is not the same software version as a Management unit. Applied to S-series stackin only."
chAlarmUnsupportedOptic,1.3.6.1.4.1.6027.3.1.1.4.0.57,,,notificationtype,,"The Interface Agent generate this trap when an unsupported optic is inserted in a port"
chAlarmFanTrayOrPsuDown,1.3.6.1.4.1.6027.3.1.1.4.0.58,,,notificationtype,,"The driver/agent generate this trap when a fan tray or psu is missing or down."
chAlarmFanTrayOrPsuClear,1.3.6.1.4.1.6027.3.1.1.4.0.59,,,notificationtype,,"The driver/agent generate this trap when a fan tray or psu is now operational."
chAlarmVariable,1.3.6.1.4.1.6027.3.1.1.4.1,,,objectidentity,,""
chAlarmVarInteger,1.3.6.1.4.1.6027.3.1.1.4.1.1,integer,no-access,objecttype,scalar,"An generic integer value in the TRAP object"
chAlarmVarString,1.3.6.1.4.1.6027.3.1.1.4.1.2,octet string,no-access,objecttype,scalar,"An generic string value in the TRAP object"
chAlarmVarSlot,1.3.6.1.4.1.6027.3.1.1.4.1.3,integer,no-access,objecttype,scalar,"The chassis slot number. For the traps that does not have slot information the value will -1 in the TRAP PDU. "
chAlarmVarPort,1.3.6.1.4.1.6027.3.1.1.4.1.4,integer,no-access,objecttype,scalar,"The chassis port number. For the traps that does not have port information the value will -1 in the TRAP PDU. "
chLineCardObjects,1.3.6.1.4.1.6027.3.1.1.5,,,objectidentity,,""
chLineCardUtilTable,1.3.6.1.4.1.6027.3.1.1.5.1,,no-access,objecttype,table,"A table listing the cpu and memory utilization in line cards."
chLineCardUtilEntry,1.3.6.1.4.1.6027.3.1.1.5.1.1,,no-access,objecttype,row,"A row in each line card cpu and memory utilization"
chLineCardCpuUtil5Sec,1.3.6.1.4.1.6027.3.1.1.5.1.1.1,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
chLineCardCpuUtil1Min,1.3.6.1.4.1.6027.3.1.1.5.1.1.2,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
chLineCardCpuUtil5Min,1.3.6.1.4.1.6027.3.1.1.5.1.1.3,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
chLineCardMemUsageUtil,1.3.6.1.4.1.6027.3.1.1.5.1.1.4,gauge32,read-only,objecttype,column,"Memory usage in percentage."
f10ChassisMibConformance,1.3.6.1.4.1.6027.3.1.2,,,objectidentity,,""
f10ChassisMibCompliances,1.3.6.1.4.1.6027.3.1.2.1,,,objectidentity,,""
f10ChassisMibCompliance,1.3.6.1.4.1.6027.3.1.2.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the f10 Chassis MIB."
f10ChassisMibGroups,1.3.6.1.4.1.6027.3.1.2.2,,,objectidentity,,""
f10ComponentGroup,1.3.6.1.4.1.6027.3.1.2.2.1,,,objectgroup,,"A collection of objects providing the overall chassis information."
f10SystemGroup,1.3.6.1.4.1.6027.3.1.2.2.2,,,objectgroup,,"A collection of objects providing the chassis system hardware information."
f10RpmGroup,1.3.6.1.4.1.6027.3.1.2.2.3,,,objectgroup,,"A collection of objects providing the Route Process Module (RPM) information."
f10LineCardGroup,1.3.6.1.4.1.6027.3.1.2.2.4,,,objectgroup,,"A collection of objects providing CPU and Memory Utilization in the Line cards."
f10ChassisNotificationGroup,1.3.6.1.4.1.6027.3.1.2.2.5,,,notificationgroup,,"Notifications for Dell Networking OS Chassis mib"
