OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ss7BCktCfgTable,1.3.6.1.4.1.4618.1.2.2.1.2.4,,no-access,objecttype,table,"SS7 B-Circuit Table. The Information about SS7 B-Circuit(s) in MSSC are provided in this table.This table has two indices: ss7BCktVpi and ss7BCktVci (both Integer). "
ss7BCktCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.2.4.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7BCktVpi,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.1,integer,read-write,objecttype,column,"Broadband Virtual Path Indentifier. Can be any integer 1-65535. "
ss7BCktVci,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.2,integer,read-write,objecttype,column,"Broadband Virtual Channel Identifier. Can be any integer 1-65535. "
ss7BCktTrunkId,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.3,integer,read-write,objecttype,column,"Trunk id. "
ss7BCktDpc,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.4,integer,read-write,objecttype,column,"Broadband Circuit Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7BCktCic,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.5,integer,read-write,objecttype,column,"Circuit identifier code. Can be any integer from : 1) 1-16383 for ANSI 2) 1-4095 for ITU "
ss7BCktDir,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.6,direction,read-write,objecttype,column,"Denotes Traffic direction. Possible Values are: 1) in 2) out 3) both "
ss7BCktPriority,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.7,integer,read-write,objecttype,column,"Traffic priority "
ss7BCktT3,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.8,integer,read-write,objecttype,column,"T3 timer. Default Value is 0 milliSeconds "
ss7BCktT12,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.9,integer,read-write,objecttype,column,"T12 timer - blocking sent. Default Value is 40 milliSeconds "
ss7BCktT13,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.10,integer,read-write,objecttype,column,"T13 timer - initial blocking sent. Default Value is 600 milliSeconds "
ss7BCktT14,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.11,integer,read-write,objecttype,column,"T14 timer - unblocking sent. Default Value is 40 milliSeconds "
ss7BCktT15,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.12,integer,read-write,objecttype,column,"T15 timer - initial unblocking sent. Default Value is 600 milliSeconds "
ss7BCktT16,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.13,integer,read-write,objecttype,column,"T16 timer - reset sent. Default Value is 40 milliSeconds "
ss7BCktT17,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.14,integer,read-write,objecttype,column,"T17 timer - initial reset sent. Default Value is 600 milliSeconds "
ss7BCktTVal,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.15,integer,read-write,objecttype,column,"TVal timer - initial reset sent. Default Value is 100 milliSeconds "
ss7BCktRowStatus,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.16,cktrowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this SS7 B-Circuit. To Configure this circuit, the only option is 'CREATEANDWAIT'. To Modify any of the timers the only option is 'MODIFYTIMER' . To Delete this circuit, the only option is 'DESTROY'. For the "
ss7BCktOpStatus,1.3.6.1.4.1.4618.1.2.2.1.2.4.1.17,cktopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 B-Circuit. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down 3) block "
ss7CktMgmntGroup,1.3.6.1.4.1.4618.1.2.2.1.2.5,,,objectidentity,,""
ss7CktMgmntTable,1.3.6.1.4.1.4618.1.2.2.1.2.5.1,,no-access,objecttype,table,"SS7 Circuit Management Table. The Management Commands for SS7 Circuits(s) in MSSC are provided in this table. This table has two indices: ss7CktMgmntTrnkId and ss7CktMgmntChnlId (both Integer). "
ss7CktMgmntEntry,1.3.6.1.4.1.4618.1.2.2.1.2.5.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7CktMgmntTrnkId,1.3.6.1.4.1.4618.1.2.2.1.2.5.1.1.1,integer,read-only,objecttype,column,"Trunk id. "
ss7CktMgmntChnlId,1.3.6.1.4.1.4618.1.2.2.1.2.5.1.1.2,integer,read-only,objecttype,column,"Channel id "
ss7CktMgmntRepNum,1.3.6.1.4.1.4618.1.2.2.1.2.5.1.1.3,integer,read-write,objecttype,column,"Repeat Number for this operation. This option will allow consecutive CIC to be reset "
ss7CktMgmntCmd,1.3.6.1.4.1.4618.1.2.2.1.2.5.1.1.4,blockoperation,read-write,objecttype,column,"Management Command for Blocking/Unblocking any call setup on the specified channel. The option of repnum is provided to allow consecutive CIC to be blocked/unblocked The possible options are : 1) Block 2) UnBlock 3) Noaction [default] "
ss7CICMgmntTable,1.3.6.1.4.1.4618.1.2.2.1.2.5.2,,no-access,objecttype,table,"SS7 Circuit CIC Management Table. The Management Commands for SS7 Circuits(s) in MSSC are provided in this table. This table has two indices: ss7CktMgmtDPC and ss7CktMgmtCIC (both Integer). "
ss7CICMgmntEntry,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7CktMgmtDPC,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1.1,integer,read-only,objecttype,column,"Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7CktMgmtCIC,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1.2,integer,read-only,objecttype,column,"Circuit identifier code. Can be any integer from 1) 1-4095 for ITU 2) 1-16383 for ANSI "
ss7CktRepNum,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1.3,integer,read-write,objecttype,column,"Repeat Number for this operation. This option will allow consecutive CIC to be reset "
ss7CicRange,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1.4,integer,read-write,objecttype,column,"Range for this operation. This option will allow consecutive CIC to be reset "
ss7CICMgmntCmd,1.3.6.1.4.1.4618.1.2.2.1.2.5.2.1.5,circuitcontrolstatus,read-write,objecttype,column,"Management Command for Blocking/Unblocking any call setup on the specified channel. The option of repnum is provided to allow consecutive CIC to be blocked/unblocked The possible options are : 1) Block 2) UnBlock [default] "
mtp2,1.3.6.1.4.1.4618.1.2.2.1.3,,,objectidentity,,""
mtp2LinkTmrCfgTable,1.3.6.1.4.1.4618.1.2.2.1.3.1,,no-access,objecttype,table,"MTP2 Link Timer Table. The Information about MTP2 Link Timers in MSSC are provided in this table. User can Modify Timer(s) from this table. This table has one index: mtp2LinkId (Integer). "
mtp2LinkTmrCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.3.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
mtp2LinkId,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.1,integer,read-write,objecttype,column,"Link id. Can be any integer 1-65535. "
mtp2T1,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.2,integer,read-write,objecttype,column,"t1 timer - for aligned ready condition GR-606-CORE, ISSUE 1, June 1994. Default Value is 13000 milliSeconds "
mtp2T2,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.3,integer,read-write,objecttype,column,"t2 timer - Timer for out-of-alignment GR-606-CORE, ISSUE 1, June 1994. Default Value is 11500 milliSeconds "
mtp2T3,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.4,integer,read-write,objecttype,column,"t3 timer - Timer for aligned condition GR-606-CORE, ISSUE 1, June 1994. Default Value is 11500 milliSeconds "
mtp2T4n,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.5,integer,read-write,objecttype,column,"t4n timer - Normal proving period GR-606-CORE, ISSUE 1, June 1994. Default Value is 2000 milliSeconds "
mtp2T4e,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.6,integer,read-write,objecttype,column,"t4e timer - Emergency proving period GR-606-CORE, ISSUE 1, June 1994. Default Value is 500 milliSeconds "
mtp2T5,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.7,integer,read-write,objecttype,column,"t5 timer - Busy status transmission interval GR-606-CORE, ISSUE 1, June 1994. Default Value is 100 milliSeconds "
mtp2T6,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.8,integer,read-write,objecttype,column,"t6 timer - Supervision of remote congestion timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 3000 milliSeconds "
mtp2T7,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.9,integer,read-write,objecttype,column,"t7 timer - Excessive delay of ack GR-606-CORE, ISSUE 1, June 1994. Default Value is 500 milliSeconds "
mtp2RowStatus,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.10,tmrrowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this MTP2 Link Timer. To Modify any Timer for this link, the only option is 'MODIFYTIMER'. For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notready 4) modified 5) up 6) down"
mtp2OpStatus,1.3.6.1.4.1.4618.1.2.2.1.3.1.1.11,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this MTP2 Link Timer. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
mtp3,1.3.6.1.4.1.4618.1.2.2.1.4,,,objectidentity,,""
mtp3GenTmrCfgGroup,1.3.6.1.4.1.4618.1.2.2.1.4.1,,,objectidentity,,""
mtp3T15,1.3.6.1.4.1.4618.1.2.2.1.4.1.1,integer,read-write,objecttype,scalar,"T15 timer - Signal route set congestion test interval GR-606-CORE, ISSUE 1, June 1994. Default Value is 3000 milliSeconds "
mtp3T16,1.3.6.1.4.1.4618.1.2.2.1.4.1.2,integer,read-write,objecttype,scalar,"T16 timer - Transfer controlled update GR-606-CORE, ISSUE 1, June 1994. Default Value is 1400 milliSeconds "
mtp3T18,1.3.6.1.4.1.4618.1.2.2.1.4.1.3,integer,read-write,objecttype,scalar,"T18 timer - Timer for links to become available. Not Applicable to ANSI. Default Value is 1400 milliSeconds "
mtp3T19,1.3.6.1.4.1.4618.1.2.2.1.4.1.4,integer,read-write,objecttype,scalar,"T19 timer - Timer to receive all traffic restart. Not Applicable to ANSI. Default Value is 0 "
mtp3T20,1.3.6.1.4.1.4618.1.2.2.1.4.1.5,integer,read-write,objecttype,scalar,"T20 timer - BroadCast traffic restart interval. Not Applicable to ANSI. "
mtp3T21,1.3.6.1.4.1.4618.1.2.2.1.4.1.6,integer,read-write,objecttype,scalar,"T21 timer - Interval to restart traffic route through adjacent SP "
mtp3T26,1.3.6.1.4.1.4618.1.2.2.1.4.1.7,integer,read-write,objecttype,scalar,"T26 timer - Timer at restarting SP waiting to repeat TRW GR-606-CORE, ISSUE 1, June 1994. Default Value is 13500 milliSeconds "
mtp3T30,1.3.6.1.4.1.4618.1.2.2.1.4.1.8,integer,read-only,objecttype,scalar,"T30 timer - Route Instance timer "
mtp3GenTmrRowStatus,1.3.6.1.4.1.4618.1.2.2.1.4.1.9,modifytmrstatus,read-write,objecttype,scalar,"This is a command to MODIFY a Timer. A 'GET' operation on this object will display the default value [no action]. The possible option for 'SET' operation is: 1)modify "
mtp3LinkCfgTable,1.3.6.1.4.1.4618.1.2.2.1.4.2,,no-access,objecttype,table,"MTP3 Link Timer Table. The Information about MTP3 Link Timers in MSSC are provided in this table. User can Modify Timer(s) from this table. This table has one index: mtp3LinkId (Integer). "
mtp3LinkCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.4.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
mtp3LinkId,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.1,integer,read-write,objecttype,column,"Link id GR-606-CORE, ISSUE 1, June 1994 "
mtp3T1,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.2,integer,read-write,objecttype,column,"T1 timer - Transmission delay following changeover GR-606-CORE, ISSUE 1, June 1994. Default Value is 500 milliSeconds "
mtp3T2,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.3,integer,read-write,objecttype,column,"T2 timer - changeover ack timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 700 milliSeconds "
mtp3T3,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.4,integer,read-write,objecttype,column,"T3 timer - Transmission delay following changeback GR-606-CORE, ISSUE 1, June 1994. Default Value is 500 milliSeconds "
mtp3T4,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.5,integer,read-write,objecttype,column,"T4 timer - Changeback ack timer (first attempt) GR-606-CORE, ISSUE 1, June 1994. Default is 500 milliSeconds "
mtp3T5,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.6,integer,read-write,objecttype,column,"T5 timer - Changeback ack timer (subsequent attempt) GR-606-CORE, ISSUE 1, June 1994. Default is 500 milliSeconds "
mtp3T6,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.7,integer,read-write,objecttype,column,"T6 timer - Controlled rerouting transmission delay GR-606-CORE, ISSUE 1, June 1994. Default Value is 500 milliSeconds "
mtp3T7,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.8,integer,read-only,objecttype,column,"T7 Timer - Link connection ack timer "
mtp3T12,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.9,integer,read-write,objecttype,column,"T12 timer - Uninhibit acknowledge timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 1000 milliSeconds "
mtp3T13,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.10,integer,read-write,objecttype,column,"T13 timer - Forced uninhibit ack timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 1000 milliSeconds. "
mtp3T14,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.11,integer,read-write,objecttype,column,"T14 timer - Inhibit ack timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 3000 milliSeconds "
mtp3T17,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.12,integer,read-write,objecttype,column,"T17 timer - Timing to restart of initial alignment GR-606-CORE, ISSUE 1, June 1994. Default Value is 1000 milliSeconds "
mtp3T22,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.13,integer,read-write,objecttype,column,"T20 timer - Waiting to repeat local inhibit test. Default Value is 10000 milliSeconds "
mtp3T23,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.14,integer,read-write,objecttype,column,"T21 timer - Waiting to repeat remote inhibit test. Default Value is 10000 milliSeconds "
mtp3T24,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.15,integer,read-only,objecttype,column,"T24 timer - Stabilizing timer. "
mtp3T31,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.16,integer,read-write,objecttype,column,"T31 timer - Timer to detect a link in false link congestion. GR-606-CORE, ISSUE 1, June 1994. Default Value is 30000 milliSeconds "
mtp3T32,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.17,integer,read-write,objecttype,column,"T32 timer - SLT timer "
mtp3T33,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.18,integer,read-write,objecttype,column,"T33 timer - Timer to detect a link in false link congestion. GR-606-CORE, ISSUE 1, June 1994. Default Value is 30000 milliSeconds "
mtp3T34,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.19,integer,read-write,objecttype,column,"T34 timer - Timer to detect a link in false link congestion. GR-606-CORE, ISSUE 1, June 1994. Default Value is 30000 milliSeconds "
mtp3T35,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.20,integer,read-write,objecttype,column,"T35 timer - periodic signalling link test timer GR-606-CORE, ISSUE 1, June 1994. Default Value is 30000 milliSeconds "
mtp3T36,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.21,integer,read-write,objecttype,column,"T36 timer - Probation timer for link oscillation. Not in bellcore. Default Value is 30000 milliSeconds "
mtp3T37,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.22,integer,read-write,objecttype,column,"T37 timer - Suspension Timer for link oscillation. Not in bellcore. Default Value is 30000 milliSeconds "
mtp3TFLC,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.23,integer,read-write,objecttype,column,"TFLC timer - Flow control request timer. Not in bellcore. "
mtp3TBND,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.24,integer,read-write,objecttype,column,"TBND timer - Bind confirm wait timer. Not in bellcore. "
mtp3RowStatus,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.25,tmrrowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this MTP3 Link Timer. To Modify any Timer for this link, the only option is 'MODIFYTIMER'. For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notready 4) modified 5) up 6) down"
mtp3OpStatus,1.3.6.1.4.1.4618.1.2.2.1.4.2.1.26,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this MTP3 Link Timer. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
isup,1.3.6.1.4.1.4618.1.2.2.1.5,,,objectidentity,,""
isupTimerCfgTable,1.3.6.1.4.1.4618.1.2.2.1.5.1,,no-access,objecttype,table,"Isup Timer Table. The Information about ISUPTimers in MSSC are provided in this table. User can Modify Timer(s) from this table. This table has one index: isupTmrSS7Type (TimerType). "
isupTimerCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.5.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isupTimerType,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.1,timertype,read-write,objecttype,column,"Index for this IsupTimer Table, is an enumerated data type ansi(1), itu(2)"
isupTmrT1,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.2,integer,read-write,objecttype,column,"T1 timer - release sent, GR-246-CORE, Issue 2, December 1997. Default Value is 4000 milliSeconds "
isupTmrT2,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.3,integer,read-write,objecttype,column,"T2 timer - suspend received, GR-246-CORE, Issue 2, December 1997. Default Value is 0 milliSeconds "
isupTmrT5,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.4,integer,read-write,objecttype,column,"T5 timer - initial release sent GR-246-CORE, Issue 2, December 1997. Default Value is 60000 milliSeconds "
isupTmrT6,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.5,integer,read-write,objecttype,column,"T6 timer - suspend received GR-246-CORE, Issue 2, December 1997. Default Value is 10000 milliSeconds "
isupTmrT7,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.6,integer,read-write,objecttype,column,"T7 timer - latest address sent GR-246-CORE, Issue 2, December 1997. Default Value is 20000 milliSeconds "
isupTmrT8,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.7,integer,read-write,objecttype,column,"T8 - timer initial address received GR-246-CORE, Issue 2, December 1997. Default Value is 10000 milliSeconds "
isupTmrT9,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.8,integer,read-write,objecttype,column,"T9 timer - latest address sent after ACM GR-246-CORE, Issue 2, December 1997. Default Value is 120000 milliSeconds "
isupTmrT18,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.9,integer,read-write,objecttype,column,"T18 timer - group blocking sent GR-246-CORE, Issue 2, December 1997. Default Value is 4000 milliSeconds "
isupTmrT19,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.10,integer,read-write,objecttype,column,"T19 timer - initial group blocking sent GR-246-CORE, Issue 2, December 1997. Default Value is 60000 milliSeconds "
isupTmrT20,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.11,integer,read-write,objecttype,column,"T20 timer - group unblocking sent GR-246-CORE, Issue 2, December 1997. Default Value is 4000 milliSeconds "
isupTmrT21,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.12,integer,read-write,objecttype,column,"T21 timer - initial group unblocking sent GR-246-CORE, Issue 2, December 1997. Default Value is 60000 milliSeconds "
isupTmrT22,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.13,integer,read-write,objecttype,column,"T22 timer - group reset sent GR-246-CORE, Issue 2, December 1997. Default Value is 4000 milliSeconds "
isupTmrT23,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.14,integer,read-write,objecttype,column,"T23 timer - initial group reset sent GR-246-CORE, Issue 2, December 1997. Default Value is 60000 milliSeconds "
isupTmrT27,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.15,integer,read-write,objecttype,column,"T27 timer - waiting for continuity recheck GR-246-CORE, Issue 2, December 1997. Default Value is 200000 milliSeconds "
isupTmrT28,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.16,integer,read-write,objecttype,column,"T28 timer - circuit group query sent GR-246-CORE, Issue 2, December 1997. Default Value is 10000 milliSeconds "
isupTmrT31,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.17,integer,read-write,objecttype,column,"T31 timer - call reference frozen period GR-246-CORE, Issue 2, December 1997. Default Value is 360000 milliSeconds "
isupTmrT33,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.18,integer,read-write,objecttype,column,"T33 timer - INR sent GR-246-CORE, Issue 2, December 1997. Default Value is 12000 milliSeconds "
isupTmrT34,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.19,integer,read-write,objecttype,column,"T34 timer - currently unknown. Default Value is 10000 milliSeconds "
isupTmrT36,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.20,integer,read-write,objecttype,column,"T36 timer - waiting for continuity after recheck, in bellcore it is T34 GR-246-CORE, Issue 2, December 1997. Default Value is 2000 milliSeconds "
isupTmrTCCR,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.21,integer,read-write,objecttype,column,"tCCR timer - continuity recheck timer GR-246-CORE, Issue 2, December 1997. Default Value is 20000 milliSeconds "
isupTmrTEX,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.22,integer,read-only,objecttype,column,"TEX timer - Exit to be sent, currently not applicable "
isupTmrTCRM,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.23,integer,read-write,objecttype,column,"TCRM timer - circuit reservation message sent. GR-246-CORE, Issue 2, December 1997. Default Value is 3000 milliSeconds "
isupTmrTCRA,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.24,integer,read-write,objecttype,column,"TCRA timer - circuit reservation acknowledgement sent. GR-246-CORE, Issue 2, December 1997. Default Value is 20000 milliSeconds "
isupTmrTCCRt,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.25,integer,read-write,objecttype,column,"TCCRt timer - tCCR timer (o/g side). Default Value is 0 milliSeconds "
isupTmrTECt,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.26,integer,read-only,objecttype,column,"tECT timer - Explicit Call Transfer -wait for loop prvnt rsp. Default Value is 0 milliSeconds "
isupTmrTGTCHG,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.27,integer,read-only,objecttype,column,"Timer tGTCHG - Awaiting charging extended acknowledgement after having sent CHGE "
isupTmrTGRES,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.28,integer,read-write,objecttype,column,"TGRS timer - at receipt of circuit group reset message, treat subsequent circuit group reset messages new only on this timer expiration. "
isupTmrTFGR,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.29,integer,read-only,objecttype,column,"TFGR timer - first group received timer GR-246-CORE, Issue 2, December 1997 "
isupTmrTRELRSP,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.30,integer,read-only,objecttype,column,"Time tRELRSP - Awaiting for release response. Default Value is 0 milliSeconds "
isupTmrTFNLRELRS,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.31,integer,read-only,objecttype,column,"Time tFNLRELRSP - Awaiting for final release response. Default Value is 0 milliSeconds "
isupTimerRowStatus,1.3.6.1.4.1.4618.1.2.2.1.5.1.1.32,modifytmrstatus,read-write,objecttype,column,"This is a command to MODIFY a Timer. A 'GET' operation on this object will display the default value [no action]. The possible option for 'SET' operation is: 1)modify "
ss7Route,1.3.6.1.4.1.4618.1.2.2.1.6,,,objectidentity,,""
ss7RtDpcTable,1.3.6.1.4.1.4618.1.2.2.1.6.1,,no-access,objecttype,table,"SS7 Route Dpc Table. The Information about Route(s) in MSSC are provided in this table. This table has one index: ss7RtDPC (Integer). "
ss7RtDpcEntry,1.3.6.1.4.1.4618.1.2.2.1.6.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7RtDPC,1.3.6.1.4.1.4618.1.2.2.1.6.1.1.1,integer,read-write,objecttype,column,"The Route Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7RtCmbLinksetId,1.3.6.1.4.1.4618.1.2.2.1.6.1.1.2,integer,read-write,objecttype,column,"SS7 Linkset Id which is already configured so far. An incorrect Linkset Id will result a failure at the time of 'CREATION' of the Route table for the specified DPC. "
ss7RtLoadShareType,1.3.6.1.4.1.4618.1.2.2.1.6.1.1.3,standard,read-write,objecttype,column,"Load Share type(ANSI/ITU) "
ss7RtRowStatus,1.3.6.1.4.1.4618.1.2.2.1.6.1.1.4,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this SS7 Route. To Configure this Route, the only option is 'CREATEANDWAIT'. To Delete this Route, the only option is 'DESTROY'. For the 'GET' Operation, the possible options are 1) active 2) notinservice 3"
ss7RtOpStatus,1.3.6.1.4.1.4618.1.2.2.1.6.1.1.5,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Route. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
isdn,1.3.6.1.4.1.4618.1.2.2.2,,,objectidentity,,""
isdnTmrCfgTable,1.3.6.1.4.1.4618.1.2.2.2.1,,no-access,objecttype,table,"ISDN Timer Table. The Information about ISDN Timers in MSSC are provided in this table. User can Modify Timer(s) from this table. This table has one index: isdnTnkId (Integer). "
isdnTmrCfgEntry,1.3.6.1.4.1.4618.1.2.2.2.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnTnkId,1.3.6.1.4.1.4618.1.2.2.2.1.1.1,integer,read-write,objecttype,column,"Trunk id. "
isdnTmrT301,1.3.6.1.4.1.4618.1.2.2.2.1.1.2,integer,read-write,objecttype,column,"T301 timer - alert received Recommandation Q.931, TABLE 9-1/Q931 "
isdnTmrT302,1.3.6.1.4.1.4618.1.2.2.2.1.1.3,integer,read-write,objecttype,column,"T302 timer - SETUP ACK sent Receipt of INFO Recommandation Q.931, TABLE 9-1/Q931 "
isdnTmrT303,1.3.6.1.4.1.4618.1.2.2.2.1.1.4,integer,read-write,objecttype,column,"T303 timer - setup sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 4000 milliSeconds "
isdnTmrT304,1.3.6.1.4.1.4618.1.2.2.2.1.1.5,integer,read-write,objecttype,column,"T304 timer - setup ack received info sent alert Recommandation Q.931, TABLE 9-1/Q931. Default Value is 20000 milliSeconds "
isdnTmrT305,1.3.6.1.4.1.4618.1.2.2.2.1.1.6,integer,read-write,objecttype,column,"T305 timer - disc w/ prog ind sent or disc sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 30000 milliSeconds "
