OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shePtpUnicastDiscoveryMasterControlPortDsNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.12.6,unsigned32,read-write,objecttype,scalar,"The index 1 of unicast discovery master table entry for configuration - portDs index."
shePtpUnicastDiscoveryMasterControlIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.12.7,sheptpunicastdiscoverymasterindextype,read-write,objecttype,scalar,"The index 2 of unicast discovery master table."
shePtpUnicastDiscoveryMasterControlProtocolAddress,1.3.6.1.4.1.231.7.1.2.1.22.1.12.8,octet string,read-write,objecttype,scalar,"look at table."
shePtpNotifications,1.3.6.1.4.1.231.7.1.2.1.22.2,,,objectidentity,,""
shePtpEvents,1.3.6.1.4.1.231.7.1.2.1.22.2.1,,,objectidentity,,""
shePtpAdminStateChanged,1.3.6.1.4.1.231.7.1.2.1.22.2.1.1,,,notificationtype,,"The administrative state of the PTP subsystem has changed."
shePtpDefaultDataSetModified,1.3.6.1.4.1.231.7.1.2.1.22.2.1.2,,,notificationtype,,"Notification for successful PTP default data set configuration."
shePtpPortConfigDataModified,1.3.6.1.4.1.231.7.1.2.1.22.2.1.3,,,notificationtype,,"Notification for successfull PTP port config data configuration."
shePtpAcceptableMasterTableEntryCreated,1.3.6.1.4.1.231.7.1.2.1.22.2.1.4,,,notificationtype,,"Notification for successfull create of PTP acceptable master table entry."
shePtpAcceptableMasterTableEntryModified,1.3.6.1.4.1.231.7.1.2.1.22.2.1.5,,,notificationtype,,"Notification for successfull modify of PTP acceptable master table entry."
shePtpAcceptableMasterTableEntryDeleted,1.3.6.1.4.1.231.7.1.2.1.22.2.1.6,,,notificationtype,,"Notification for successfull delete of PTP acceptable master table entry."
shePtpUnicastDiscoveryMasterTableEntryCreated,1.3.6.1.4.1.231.7.1.2.1.22.2.1.7,,,notificationtype,,"Notification for successfull create of PTP unicast discovery master table entry."
shePtpUnicastDiscoveryMasterTableEntryModified,1.3.6.1.4.1.231.7.1.2.1.22.2.1.8,,,notificationtype,,"Notification for successfull modify of PTP unicast discovery master table entry."
shePtpUnicastDiscoveryMasterTableEntryDeleted,1.3.6.1.4.1.231.7.1.2.1.22.2.1.9,,,notificationtype,,"Notification for successfull delete of PTP unicast discovery master table entry."
shePtpForeignMasterTableChanged,1.3.6.1.4.1.231.7.1.2.1.22.2.1.10,,,notificationtype,,"This trap will be send if the foreign master table changes because of new detected masters or a alraedy detected entry is lost."
shePtpAlarms,1.3.6.1.4.1.231.7.1.2.1.22.2.2,,,objectidentity,,""
shePtpSynchronizationAlarm,1.3.6.1.4.1.231.7.1.2.1.22.2.2.1,,,notificationtype,,"This alarm will be activated if the ptp sync module is enabled and no external sync master was found or connection could not be established or was lost."
shePtpIpHostInterfaceAlarm,1.3.6.1.4.1.231.7.1.2.1.22.2.2.2,,,notificationtype,,"This alarm will be activated: 1. If the ptp sync module is enabled and no valid IpHostInterface configuration could be detected. -> Configure a valid host interface via sheSystemIpHostTable. 2. The used interface was reconfigured during ongoing PTP session. -> The PTP module must be restarted. "
shePtpConformance,1.3.6.1.4.1.231.7.1.2.1.22.100,,,objectidentity,,""
shePtpCompliances,1.3.6.1.4.1.231.7.1.2.1.22.100.1,,,objectidentity,,""
shePtpCompliance,1.3.6.1.4.1.231.7.1.2.1.22.100.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the PTP MIB."
shePtpGroups,1.3.6.1.4.1.231.7.1.2.1.22.100.2,,,objectidentity,,""
shePtpGroup,1.3.6.1.4.1.231.7.1.2.1.22.100.2.1,,,objectgroup,,"Description."
shePtpControlGroup,1.3.6.1.4.1.231.7.1.2.1.22.100.2.2,,,objectgroup,,"Description."
shePtpNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.22.100.2.3,,,notificationgroup,,"Description."
