OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSapIgmpSnpgGrpFilterMode,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.3,tmnxigmpgroupfiltermode,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpFilterMode indicates the filter-mode for this group."
tnSapIgmpSnpgGrpUpTime,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.4,timeticks,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpUpTime indicates how long (in hundredths of a second) that the group address already exists in the database for this SAP."
tnSapIgmpSnpgGrpExpiryTime,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.5,unsigned32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpExpiryTime indicates the amount of time remaining before this entry will be aged out."
tnSapIgmpSnpgGrpCompatMode,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.6,unsigned32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpCompatMode indicates the IGMP version applicable on this SAP for this multicast group address. This corresponds to the lowest version seen for this group address on this SAP."
tnSapIgmpSnpgGrpV1HostExpTime,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.7,unsigned32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpV1HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv1 members on this SAP. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv2 and IGMPv3 'leave' messages for this group that it receives on this SAP."
tnSapIgmpSnpgGrpV2HostExpTime,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.8,unsigned32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpV2HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv2 members on the SAP. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv3 'leave' messages for this group that it receives on this SAP."
tnSapIgmpSnpgGrpMvrFromVplsId,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.9,tmnxservid,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpMvrFromVplsId indicates from which Tls the multicast streams corresponding to this group are copied. A value of 0 means that MVR is not applicable for this group and the corresponding streams are copied from the local Tls."
tnSapIgmpSnpgGrpMvrToSapPortId,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.10,tmnxportid,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpMvrToSapPortId indicates together with tnSapIgmpSnpgGrpMvrToSapEncapVal, to which SAP the multicast streams corresponding to this group are copied. If both values are 0, the corresponding streams are copied to this local SAP."
tnSapIgmpSnpgGrpMvrToSapEncapVal,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.11,tmnxencapval,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpMvrToSapEncapVal indicates, together with tnSapIgmpSnpgGrpMvrToSapPortId, to which SAP the multicast streams corresponding to this group are copied. If both values are 0, the corresponding streams are copied to this local SAP."
tnSapIgmpSnpgGrpNumSrc,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.12,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpNumSrc indicates the number of IGMP multicast source corresponding to this IGMP multicast group entry."
tnSapIgmpSnpgGrpSrcTable,1.3.6.1.4.1.7483.6.1.2.24.2.3,,no-access,objecttype,table,"tnSapIgmpSnpgGrpSrcTable lists the IPv4 multicast Sources corresponding to the IPv4 multicast groups listed in the tnSapIgmpSnpgGroupTable."
tnSapIgmpSnpgGrpSrcEntry,1.3.6.1.4.1.7483.6.1.2.24.2.3.1,,no-access,objecttype,row,"An entry in the tnSapIgmpSnpgGrpSrcTable. Each entry represents a Source address from which receivers are interested/not interested in receiving multicast traffic from."
tnSapIgmpSnpgGrpSrcAddr,1.3.6.1.4.1.7483.6.1.2.24.2.3.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnSapIgmpSnpgGrpSrcAddr indicates the address of the Source sending multicast traffic to the group identified by tnSapIgmpSnpgGrpAddress. If the value of tnSapIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', the receivers are interested in receiving traffic from this Source. If the value of tnSapIgmpSnpgGrpFilterMode corresponding to this entry is 'exclude(2)', the receivers are not interested in receiving traffic from this Source."
tnSapIgmpSnpgGrpSrcType,1.3.6.1.4.1.7483.6.1.2.24.2.3.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpSrcType indicates how this source entry was learned. If this source entry was learned, it is set to 'dynamic(2)'. For statically configured sources, the value is set to 'static(1)'."
tnSapIgmpSnpgGrpSrcUpTime,1.3.6.1.4.1.7483.6.1.2.24.2.3.1.3,timeticks,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpSrcUpTime indicates how long (in hundredths of a second) that the Source address already exists in the database for this SAP."
tnSapIgmpSnpgGrpSrcExpiryTime,1.3.6.1.4.1.7483.6.1.2.24.2.3.1.4,unsigned32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpSrcExpiryTime indicates the minimum amount of time remaining before this entry will be aged out. If the value of tnSapIgmpSnpgGrpSrcExpiryTime is non-zero and the value of tnSapIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', it means that there are currently one or more systems which desire to receive multicast traffic for this Source. If this timer expires and the value of tnSapIgmpSnpgGrpFilterMode is 'include(1)', the system concludes that traffic from this particular Source is no longer desired on the attached network, and deletes this entry. If the value of tnSapIgmpSnpgGrpSrcExpiryTime is non-zero and the filter-mode for the group is 'exclude(2)', it means that at least one system desires to receive multicast traffic from this source. If the value of tnSapIgmpSnpgGrpSrcExpiryTime is zero and the filter-mode for the group is 'exclude(2)', it means that no system desires to receive multicast traffic from this Source."
tnSapIgmpSnpgStaticGrpSrcTable,1.3.6.1.4.1.7483.6.1.2.24.2.4,,no-access,objecttype,table,"The table tnSapIgmpSnpgStaticGrpSrcTable contains statically configured (S,G) entries for each SAP."
tnSapIgmpSnpgStaticGrpSrcEntry,1.3.6.1.4.1.7483.6.1.2.24.2.4.1,,no-access,objecttype,row,"An entry in the tnSapIgmpSnpgStaticGrpSrcTable. Entries can be created or deleted by an SNMP SET request to tnSapIgmpSnpgStaticRowstatus."
tnSapIgmpSnpgStaticGroupAddr,1.3.6.1.4.1.7483.6.1.2.24.2.4.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnSapIgmpSnpgStaticGroupAddr specifies the group multicast address for this statically configured (S,G) entry for this SAP."
tnSapIgmpSnpgStaticSourceAddr,1.3.6.1.4.1.7483.6.1.2.24.2.4.1.2,ipaddress,no-access,objecttype,column,"The value of the object tnSapIgmpSnpgStaticSourceAddr specifies the Source IP address for this statically configured (S,G) entry for this SAP. For a (*,G) entry this object must be set to 0.0.0.0."
tnSapIgmpSnpgStaticRowstatus,1.3.6.1.4.1.7483.6.1.2.24.2.4.1.3,rowstatus,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgStaticRowstatus specifies the row status used for creation or deletion of tnSapIgmpSnpgStaticGrpSrcTable entries."
tnSapIgmpSnpgStaticLastChangeTime,1.3.6.1.4.1.7483.6.1.2.24.2.4.1.4,timestamp,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgStaticLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tnSapIgmpSnpgStatsTable,1.3.6.1.4.1.7483.6.1.2.24.2.5,,no-access,objecttype,table,"tnSapIgmpSnpgStatsTable contains statistics on IGMP snooping per SAP."
tnSapIgmpSnpgStatsEntry,1.3.6.1.4.1.7483.6.1.2.24.2.5.1,,no-access,objecttype,row,"tnSapIgmpSnpgStatsEntry is an entry in the tnSapIgmpSnpgStatsTable. Each entry contains IGMP snooping statics for a SAP in a Tls."
tnSapIgmpSnpgTxGenQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.1,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxGenQueries indicates the number of IGMP General Queries transmitted on this SAP."
tnSapIgmpSnpgTxGrpSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.2,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxGrpSpecQueries indicates the number of IGMP Group-Specific Queries transmitted on this SAP."
tnSapIgmpSnpgTxSrcSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.3,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries transmitted on this SAP."
tnSapIgmpSnpgTxV1Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.4,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxV1Reports indicates the number of IGMPv1 Reports transmitted on this SAP."
tnSapIgmpSnpgTxV2Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.5,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxV2Reports indicates the number of IGMPv2 Reports transmitted on this SAP."
tnSapIgmpSnpgTxV3Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.6,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxV3Reports indicates the number of IGMPv3 Reports transmitted on this SAP."
tnSapIgmpSnpgTxV2Leaves,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.7,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgTxV2Leaves indicates the number of IGMPv2 Leaves transmitted on this SAP."
tnSapIgmpSnpgRxGenQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.8,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxGenQueries indicates the number of IGMP General Queries received on this SAP."
tnSapIgmpSnpgRxGrpSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.9,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxGrpSpecQueries indicates the number of IGMP Group-Specific Queries received on this SAP."
tnSapIgmpSnpgRxSrcSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.10,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries received on this SAP."
tnSapIgmpSnpgRxV1Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.11,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxV1Reports indicates the number of IGMPv1 Reports received on this SAP."
tnSapIgmpSnpgRxV2Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.12,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxV2Reports indicates the number of IGMPv2 Reports received on this SAP."
tnSapIgmpSnpgRxV3Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.13,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxV3Reports indicates the number of IGMPv3 Reports received on this SAP."
tnSapIgmpSnpgRxV2Leaves,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.14,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxV2Leaves indicates the number of IGMPv2 Leaves received on this SAP."
tnSapIgmpSnpgRxUnknownType,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.15,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxUnknownType indicates the number of IGMP unknown type packets received on this SAP."
tnSapIgmpSnpgFwdGenQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.16,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdGenQueries indicates the number of IGMP General Queries forwarded on this SAP."
tnSapIgmpSnpgFwdGrpSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.17,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdGrpSpecQueries indicates the number of IGMP Group-Specific Queries forwarded on this SAP."
tnSapIgmpSnpgFwdSrcSpecQueries,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.18,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries forwarded on this SAP."
tnSapIgmpSnpgFwdV1Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.19,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdV1Reports indicates the number of IGMPv1 Reports forwarded on this SAP."
tnSapIgmpSnpgFwdV2Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.20,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdV2Reports indicates the number of IGMPv2 Reports forwarded on this SAP."
tnSapIgmpSnpgFwdV3Reports,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.21,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdV3Reports indicates the number of IGMPv3 Reports forwarded on this SAP."
tnSapIgmpSnpgFwdV2Leaves,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.22,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdV2Leaves indicates the number of IGMPv2 Leaves forwarded on this SAP."
tnSapIgmpSnpgFwdUnknownType,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.23,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgFwdUnknownType indicates the number of IGMP unknown type packets forwarded on this SAP."
tnSapIgmpSnpgRxBadLenPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.24,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxBadLenPkts indicates the number of IGMP packets dropped on this SAP because of a bad length."
tnSapIgmpSnpgRxBadIpChksmPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.25,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxBadIpChksmPkts indicates the number of dropped IGMP packets on this SAP because of a bad IPv4 header checksum."
tnSapIgmpSnpgRxBadIgmpChksmPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.26,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxBadIgmpChksmPkts indicates the number of dropped IGMP packets on this SAP because of a bad IGMP header checksum."
tnSapIgmpSnpgRxBadEncodedPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.27,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxBadEncodedPkts indicates the number of IGMP packets dropped on this SAP because of a bad encoding."
tnSapIgmpSnpgRxNoRtrAlertPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.28,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxNoRtrAlertPkts indicates the number of IGMP packets dropped on this SAP because the Router Alert Option in the IP packet is not set."
tnSapIgmpSnpgRxZeroSrcAdrPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.29,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxZeroSrcAdrPkts indicates the number of IGMP packets dropped on this SAP because they contain a zero source IPv4 address."
tnSapIgmpSnpgSendQueryCfgDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.30,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgSendQueryCfgDrops indicates the number of times an IGMP Query is dropped because the object tnSapIgmpSnpgCfgSendQueries for this SAP is set to 'enabled(1)'."
tnSapIgmpSnpgImportPolicyDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.31,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgImportPolicyDrops indicates the number of times an IGMP Group or Source is dropped because of applying an import policy on this SAP."
tnSapIgmpSnpgMaxNumGroupsDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.32,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMaxNumGroupsDrops indicates the number of times an IGMP Group is dropped because of exceeding the configured maximum number of groups on this SAP."
tnSapIgmpSnpgMvrFromVplsCfgDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.33,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMvrFromVplsCfgDrops indicates the number of times an IGMP Group or Query is dropped because of applying the tnSapIgmpSnpgCfgMvrFromVplsId configuration on this SAP."
tnSapIgmpSnpgMvrToSapCfgDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.34,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMvrToSapCfgDrops indicates the number times an IGMP Report or Query is dropped because of applying the tnSapIgmpSnpgCfgMvrToSapPortId and tnSapIgmpSnpgCfgMvrToSapEncapVal configuration on this SAP."
tnSapIgmpSnpgRxWrongVersionPkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.35,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxWrongVersionPkts indicates the total number of IGMP packets with a wrong version received on this SAP."
tnSapIgmpSnpgMcacPolicyDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.36,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMcacPolicyDrops indicates the number of times an IGMP Group is dropped because of applying a multicast CAC policy on this SAP."
tnSapIgmpSnpgMcsFailures,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.37,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMcsFailures indicates the number of times an IGMP Group on this SAP could not be synced to the MCS (multi-chassis synchronization) database."
tnSapIgmpSnpgRxLocalScopePkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.38,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv6 multicast address."
tnSapIgmpSnpgRxRsvdScopePkts,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.39,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv6 multicast address."
tnSapIgmpSnpgMaxNumSourcesDrops,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.40,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgMaxNumSourcesDrops indicates the number of times an IGMP Source is dropped because of exceeding the configured maximum number of sources per group on this SAP."
tnSapIgmpSnpgNumGrps,1.3.6.1.4.1.7483.6.1.2.24.2.5.1.41,counter32,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgNumGrps indicates the number of IGMP multicast group address learned by IGMP snooping on this SAP."
tnIgmpSnoopingSapScalar1,1.3.6.1.4.1.7483.6.1.2.24.2.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnIgmpSnoopingSapScalar2,1.3.6.1.4.1.7483.6.1.2.24.2.102,unsigned32,read-only,objecttype,scalar,""
tnIgmpSnoopingNotifyPrefix,1.3.6.1.4.1.7483.6.1.3.24,,,objectidentity,,""
tnIgmpSnoopingSapPrefix,1.3.6.1.4.1.7483.6.1.3.24.1,,,objectidentity,,""
tnIgmpSnpgSapNotifications,1.3.6.1.4.1.7483.6.1.3.24.1.0,,,objectidentity,,""
