OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwtacacsClientAuthenAccessReqPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.9,counter32,read-only,objecttype,column,"The number of access request packets received."
hwtacacsClientAuthenAccessChngPassRequests,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.10,counter32,read-only,objecttype,column,"The number of change password requests received"
hwtacacsClientAuthenAccessSendPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.11,counter32,read-only,objecttype,column,"The number of send password packets."
hwtacacsClientAuthenAccessSendAuthenPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.12,counter32,read-only,objecttype,column,"The number of send authentication packets."
hwtacacsClientAuthenStartPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.13,counter32,read-only,objecttype,column,"The total number of authentication packets sent to this server."
hwtacacsClientAuthenContinuePackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.14,counter32,read-only,objecttype,column,"The total number of authentication continue packets sent to this server."
hwtacacsClientAuthenContinueAbortPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.15,counter32,read-only,objecttype,column,"The total number of authentication client continue abort packets sent to this server."
hwtacacsClientAuthenReplyPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.16,counter32,read-only,objecttype,column,"The total number of authentication replies from this server."
hwtacacsClientAuthenReplyPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.17,counter32,read-only,objecttype,column,"The total number of authentication pass reply from this server."
hwtacacsClientAuthenReplyFailPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.18,counter32,read-only,objecttype,column,"The total number of authentication which are failed by the authentication processes. This also includes follow packets from this server."
hwtacacsClientAuthenReplyGetDataPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.19,counter32,read-only,objecttype,column,"The total number of 'get data' authentication reply packets from this server."
hwtacacsClientAuthenReplyGetUserPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.20,counter32,read-only,objecttype,column,"The total number of 'get user' authentication reply packets from this server."
hwtacacsClientAuthenReplyGetPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.21,counter32,read-only,objecttype,column,"The total number of 'get pass' authentication reply packets from this server."
hwtacacsClientAuthenReplyErrorPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.22,counter32,read-only,objecttype,column,"The total number of erroneous authentication reply packets from this server."
hwtacacsClientAuthenReplyRestartPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.23,counter32,read-only,objecttype,column,"The total number of authentication restart reply packets from this server."
hwtacacsClientAuthenReplyFollowPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.24,counter32,read-only,objecttype,column,"The total number of authentication follow reply packets from this server."
hwtacacsClientAuthenPendingRequests,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.25,gauge32,read-only,objecttype,column,"The number of HwTACACS authentication packets destined for this server that have not yet timed out or received a response. This variable is incremented when a Request is sent and decremented due to receipt of a response or a timeout. "
hwtacacsClientAuthenTimeouts,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.26,counter32,read-only,objecttype,column,"The number of authentication timeouts to this server."
hwtacacsClientAuthenUnknownTypePackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.27,counter32,read-only,objecttype,column,"The number of HwTACACS authentication packets of unknown type which were received from this server on the port."
hwtacacsClientAuthenDroppedPackets,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.28,counter32,read-only,objecttype,column,"The number of HwTACACS authentication packets of which were received from this server on the port and dropped for some other reason."
hwtacacsClientAuthenVPNName,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.29,octet string,read-only,objecttype,column,"The object specifies the VPN instance name of the server. Default value is _public_"
hwtacacsClientAuthenRowStatus,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.30,rowstatus,read-only,objecttype,column,"The object specifies the status of this table entry. When the status is active, hwtacacsClientAuthenServerEntry table fields value in the entry are allowed to be modified. The following objects may not be modified while the value of this object is active(1): - hwtacacsClientAuthenServerAddress. - hwtacacsClientAuthenServerType."
hwtacacsClientAuthorServerTable,1.3.6.1.4.1.2011.5.25.20.3.1.16,,no-access,objecttype,table,"HwTACACS Authorization Server table."
hwtacacsClientAuthorServerEntry,1.3.6.1.4.1.2011.5.25.20.3.1.16.1,,no-access,objecttype,row,"HwTACACS Authorization Server table entry."
hwtacacsClientAuthorTemplateIndex,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.1,unsigned32,no-access,objecttype,column,"A number uniquely identifying the HwTACACS Template for which this server belongs to."
hwtacacsClientAuthorServerIndex,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.2,unsigned32,no-access,objecttype,column,"A number uniquely identifying each HwTACACS authorization server with which this client communicates."
hwtacacsClientAuthorServerAddress,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.3,ipaddress,read-only,objecttype,column,"The object specifies the IP address of the server"
hwtacacsClientAuthorServerPort,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.4,integer32,read-only,objecttype,column,"The TCP port the client is using to send authorization requests to this server.Default value is 49."
hwtacacsClientAuthorServerType,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.5,integer32,read-only,objecttype,column,"The Server Type indicates the type of server. 0 - Primary 1 - Secondary."
hwtacacsClientAuthorServerState,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.6,integer32,read-only,objecttype,column,"The current server state identified by client based on the server responses. (0 - UP or 1 - DOWN)"
hwtacacsClientAuthorServerMode,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.7,integer32,read-only,objecttype,column,"The mode of operation of authorization server for this client. (1 - MUX, 0 - NonMux)"
hwtacacsClientAuthorRoundTripTime,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.8,timeticks,read-only,objecttype,column,"The time interval (in hundredths of a second) between the most recent authorization response and the authorization request that matched it from this server."
hwtacacsClientAuthorRequestPackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.9,counter32,read-only,objecttype,column,"The total number of authorization request packets sent to this server."
hwtacacsClientAuthorResponseAcceptPackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.10,counter32,read-only,objecttype,column,"The total number of authorization successful response packets received from this server."
hwtacacsClientAuthorResponseRejectPackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.11,counter32,read-only,objecttype,column,"The total number of authorization failure response packets received from this server."
hwtacacsClientAuthorResponseErrorPackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.12,counter32,read-only,objecttype,column,"The total number of erroneous authorization response packets from server."
hwtacacsClientAuthorPendingRequests,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.13,gauge32,read-only,objecttype,column,"The number of authorization packets destined for this server that have not yet timed out or received a response. This variable is incremented when a Request is sent and decremented due to receipt of a response or a timeout."
hwtacacsClientAuthorTimeouts,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.14,counter32,read-only,objecttype,column,"The number of authorization timeouts to this server."
hwtacacsClientAuthorUnknownTypePackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.15,counter32,read-only,objecttype,column,"The number of authorization packets of unknown type which were received from this server on the port."
hwtacacsClientAuthorDroppedPackets,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.16,counter32,read-only,objecttype,column,"The number of authorization packets of which were received from this server on the port and dropped for some other reason."
hwtacacsClientAuthorVPNName,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.17,octet string,read-only,objecttype,column,"The object specifies the VPN instance name of the server. Default value is _public_"
hwtacacsClientAuthorRowStatus,1.3.6.1.4.1.2011.5.25.20.3.1.16.1.18,rowstatus,read-only,objecttype,column,"The object specifies the status of this table entry. When the status is active, hwtacacsClientAuthorServerEntry table fields's value in the entry are allowed to be modified. The following objects may not be modified while the value of this object is active(1): - hwtacacsClientAuthorServerAddress. - hwtacacsClientAuthorServerType."
hwtacacsClientAccountServerTable,1.3.6.1.4.1.2011.5.25.20.3.1.17,,no-access,objecttype,table,"HwTACACS Account Server table."
hwtacacsClientAccountServerEntry,1.3.6.1.4.1.2011.5.25.20.3.1.17.1,,no-access,objecttype,row,"HwTACACS Account Server table entry."
hwtacacsClientAccountTemplateIndex,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.1,unsigned32,no-access,objecttype,column,"A number uniquely identifying the HwTACACS Template for which this server belongs to."
hwtacacsClientAccountServerIndex,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.2,unsigned32,no-access,objecttype,column,"A number uniquely identifying each HwTACACS accounting server with which this client communicates."
hwtacacsClientAccountServerAddress,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.3,ipaddress,read-only,objecttype,column,"The object specifies the IP address of the server"
hwtacacsClientAccountServerPort,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.4,integer32,read-only,objecttype,column,"The TCP port the client is using to send accounting requests to this server.Default value is 49."
hwtacacsClientAccountServerType,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.5,integer32,read-only,objecttype,column,"The Server Type indicates the type of server. 0 - Primary 1 - Secondary."
hwtacacsClientAccountServerState,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.6,integer32,read-only,objecttype,column,"The current server state identified by client based on the server responses.(0 - UP or 1 - DOWN)"
hwtacacsClientAccountServerMode,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.7,integer32,read-only,objecttype,column,"The mode of operation of accounting server for this client.(1 - MUX, 0 - NonMux)"
hwtacacsClientAccountRoundTripTime,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.8,timeticks,read-only,objecttype,column,"The time interval (in hundredths of a second) between the most recent accounting response and the accounting request that matched it from this server."
hwtacacsClientAccountRequestPackets,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.9,counter32,read-only,objecttype,column,"The total number of accounting request packets sent to this server."
hwtacacsClientAccountReqNetwork,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.10,counter32,read-only,objecttype,column,"The total number of Network request packets sent to this server."
hwtacacsClientAccountReqConnection,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.11,counter32,read-only,objecttype,column,"The total number of Connection request packets sent to this server."
hwtacacsClientAccountReqEXEC,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.12,counter32,read-only,objecttype,column,"The total number of EXEC accounting request packets sent to this server."
hwtacacsClientAccountReqSysEvent,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.13,counter32,read-only,objecttype,column,"The total number of System Event accounting request packets sent to this server."
hwtacacsClientAccountReqCommandLevel,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.14,counter32,read-only,objecttype,column,"The total number of Command record accounting request packets sent to this server."
hwtacacsClientAccountReqUpdate,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.15,counter32,read-only,objecttype,column,"The total number of Command record accounting request packets sent to this server."
hwtacacsClientAccountResponsePackets,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.16,counter32,read-only,objecttype,column,"The total number of accounting successful response packets received from this server."
hwtacacsClientAccountResponseErrorPackets,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.17,counter32,read-only,objecttype,column,"The total number of erroneous accounting response packets from server."
hwtacacsClientAccountReqPending,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.18,counter32,read-only,objecttype,column,"The number of accounting packets destined for this server that have not yet timed out or received a response. This variable is incremented when a Request is sent and decremented due to receipt of a response or a timeout."
hwtacacsClientAccountTimeouts,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.19,counter32,read-only,objecttype,column,"The number of accounting timeout packets to this server."
hwtacacsClientAccountUnKnownTypes,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.20,counter32,read-only,objecttype,column,"The number of accounting packets of unknown type which were received from this server on the port."
hwtacacsClientAccountPacketsDropped,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.21,counter32,read-only,objecttype,column,"The number of accounting packets of which were received from this server on the port and dropped for some other reason."
hwtacacsClientAccountVPNName,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.22,octet string,read-only,objecttype,column,"The object specifies the VPN instance name of the server.Default value is _public_"
hwtacacsClientAccountRowStatus,1.3.6.1.4.1.2011.5.25.20.3.1.17.1.23,rowstatus,read-only,objecttype,column,"The object specifies the status of this table entry. When the status is active, hwtacacsClientAccountServerEntry table fields's value in the entry are allowed to be modified. The following objects may not be modified while the value of this object is active(1): - hwtacacsClientAccountServerAddress. - hwtacacsClientAccountServerType."
hwtacacsClientCommonServerTable,1.3.6.1.4.1.2011.5.25.20.3.1.18,,no-access,objecttype,table,"HwTACACS Common Server table."
hwtacacsClientCommonServerEntry,1.3.6.1.4.1.2011.5.25.20.3.1.18.1,,no-access,objecttype,row,"HwTACACS Common Server table entry."
hwtacacsClientCommonTemplateIndex,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.1,unsigned32,no-access,objecttype,column,"A number uniquely identifying the HwTACACS Template for which this server belongs to."
hwtacacsClientCommonServerIndex,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.2,unsigned32,no-access,objecttype,column,"A number uniquely identifying each HwTACACS common server with which this client communicates."
hwtacacsClientCommonServerAddress,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.3,ipaddress,read-only,objecttype,column,"The object specifies the IP address of the server"
hwtacacsClientCommonServerPort,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.4,integer32,read-only,objecttype,column,"The TCP port the client is using to send common requests to this server.Default value is 49."
hwtacacsClientCommonServerType,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.5,integer32,read-only,objecttype,column,"The Server Type indicates the type of server. 0 - Primary 1 - Secondary."
hwtacacsClientCommonServerState,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.6,integer32,read-only,objecttype,column,"The current server state identified by client based on the server responses.(0 - UP or 1 - DOWN)"
hwtacacsClientCommonServerMode,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.7,integer32,read-only,objecttype,column,"The mode of operation of common server for this client. (1 - MUX, 0 - NonMux)"
hwtacacsClientCommonRoundTripTime,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.8,timeticks,read-only,objecttype,column,"The time interval (in hundredths of a second) between the most recent response and the request that matched it from this server."
hwtacacsClientCommonRequestPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.9,counter32,read-only,objecttype,column,"The total number of common request packets sent to this server."
hwtacacsClientCommonAccessChngPassRequests,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.10,counter32,read-only,objecttype,column,"The number of change password requests received"
hwtacacsClientCommonAccessSendPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.11,counter32,read-only,objecttype,column,"The number of send password packets."
hwtacacsClientCommonAccessSendAuthenPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.12,counter32,read-only,objecttype,column,"The number of send authentication packets."
hwtacacsClientCommonStartPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.13,counter32,read-only,objecttype,column,"The total number of authentication packets sent to this server."
hwtacacsClientCommonContinuePackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.14,counter32,read-only,objecttype,column,"The total number of authentication continue packets sent to this server."
hwtacacsClientCommomContinueAbortPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.15,counter32,read-only,objecttype,column,"The total number of authentication client continue abort packets sent to this server."
hwtacacsClientCommonReplyPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.16,counter32,read-only,objecttype,column,"The total number of authentication, authorization and accounting replies from this server."
hwtacacsClientCommonReplyPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.17,counter32,read-only,objecttype,column,"The total number of authentication, authorization and accounting pass replies from this server."
hwtacacsClientCommonReplyFailPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.18,counter32,read-only,objecttype,column,"The total number of authentication, authorization and accounting pass fail from this server."
hwtacacsClientCommonReplyGetDataPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.19,counter32,read-only,objecttype,column,"The total number of authentication get data packets from this server."
hwtacacsClientCommonReplyGetUserPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.20,counter32,read-only,objecttype,column,"The total number of authentication get user packets from this server."
hwtacacsClientCommonReplyGetPassPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.21,counter32,read-only,objecttype,column,"The total number of authentication get pass packets from this server."
hwtacacsClientCommonReplyErrorPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.22,counter32,read-only,objecttype,column,"The total number of authentication, authorization and accounting error packets from this server."
hwtacacsClientCommonReplyRestartPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.23,counter32,read-only,objecttype,column,"The total number of restart reply packets from this server."
hwtacacsClientCommonReplyFollowPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.24,counter32,read-only,objecttype,column,"The total number of follow reply packets from this server."
hwtacacsClientCommonReqNetwork,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.25,counter32,read-only,objecttype,column,"The total number of Network request packets sent to this server."
hwtacacsClientCommonReqConnection,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.26,counter32,read-only,objecttype,column,"The total number of Connection request packets sent to this server."
hwtacacsClientCommonReqEXEC,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.27,counter32,read-only,objecttype,column,"The total number of EXEC accounting request packets sent to this server."
hwtacacsClientCommonReqSysEvent,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.28,counter32,read-only,objecttype,column,"The total number of System Event accounting request packets sent to this server."
hwtacacsClientCommonReqCommandLevel,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.29,counter32,read-only,objecttype,column,"The total number of Command record accounting request packets sent to this server."
hwtacacsClientCommonReqUpdate,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.30,counter32,read-only,objecttype,column,"The total number of Command record accounting request packets sent to this server."
hwtacacsClientCommonPendingRequests,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.31,gauge32,read-only,objecttype,column,"The number of HwTACACS authentication, authorization and accouting packets destined for this server that have not yet timed out or received a response. This variable is incremented when a Request is sent and decremented due to receipt of a response or a timeout. "
hwtacacsClientCommonTimeouts,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.32,counter32,read-only,objecttype,column,"The number of request timeouts to this server."
hwtacacsClientCommonUnknownTypePackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.33,counter32,read-only,objecttype,column,"The number of HwTACACS packets of unknown type which were received from this server on the port."
hwtacacsClientCommonDroppedPackets,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.34,counter32,read-only,objecttype,column,"The number of HwTACACS packets of which were received from this server on the port and dropped for some other reason."
hwtacacsClientCommonVPNName,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.35,octet string,read-only,objecttype,column,"The object specifies the VPN instance name of the server. Default value is _public_"
hwtacacsClientCommonRowStatus,1.3.6.1.4.1.2011.5.25.20.3.1.18.1.36,rowstatus,read-only,objecttype,column,"The object specifies the status of this table entry. When the status is active, hwtacacsClientCommonServerEntry table fields value in the entry are allowed to be modified. The following objects may not be modified while the value of this object is active(1): - hwtacacsClientCommonServerAddress. - hwtacacsClientCommonServerType."
hwtacacsClientConformance,1.3.6.1.4.1.2011.5.25.20.3.2,,,objectidentity,,""
hwtacacsClientCompliances,1.3.6.1.4.1.2011.5.25.20.3.2.1,,,objectidentity,,""
hwtacacsClientCompliance,1.3.6.1.4.1.2011.5.25.20.3.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HwTACACS Client MIB."
hwtacacsClientObjectGroups,1.3.6.1.4.1.2011.5.25.20.3.2.2,,,objectidentity,,""
hwtacacsClientGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.1,,,objectgroup,,"The basic collection of objects providing management of HwTACACS Clients. "
hwtacacsClientTemplateGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.2,,,objectgroup,,"The basic collection of objects providing management of HwTACACS Templates."
hwtacacsClientAuthenServerGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.3,,,objectgroup,,"The basic collection of objects providing management of HwTACACS Authentication servers."
hwtacacsClientAuthorServerGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.4,,,objectgroup,,"The basic collection of objects providing management of HwTACACS Authorization servers."
hwtacacsClientAccountServerGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.5,,,objectgroup,,"The basic collection of objects providing management of HwTACACS Authorization servers."
hwtacacsClientCommonServerGroup,1.3.6.1.4.1.2011.5.25.20.3.2.2.6,,,objectgroup,,"The basic collection of objects providing management of HwTACACS common servers."
hwTacacsSetting,1.3.6.1.4.1.2011.5.25.20.4,,,objectidentity,,""
hwTacacsSettingEntry,1.3.6.1.4.1.2011.5.25.20.4.1,,,objectidentity,,""
hwTACACSEnable,1.3.6.1.4.1.2011.5.25.20.4.1.1,integer,read-only,objecttype,scalar,"TACACS service state. Enumeration: 'enable': 2, 'disable': 1."
hwTACACSAcctStopResendDisable,1.3.6.1.4.1.2011.5.25.20.4.1.2,integer,read-only,objecttype,scalar,"Disables the retransmission of accounting-stop packets. Enumeration: 'enable': 2, 'disable': 1."
hwTACACSAcctStopResendNumber,1.3.6.1.4.1.2011.5.25.20.4.1.3,integer32,read-only,objecttype,scalar,"The number of retransmitted accounting-stop packets."
