OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
macIpExternDstMac,1.3.6.1.4.1.27514.100.10.1.3.9.1.8,,,,column,"Destination Mac-address of advanced acl rule,for example : ff-ff-ff-ff-ff-00."
macIpExternDstMacWild,1.3.6.1.4.1.27514.100.10.1.3.9.1.9,,,,column,"Destination Mac-addresss anti-mask of advanced acl rule,for example : ff-ff-ff-ff-00-00."
macIpExternSrcIp,1.3.6.1.4.1.27514.100.10.1.3.9.1.10,,,,column,"Source IP-address of advanced acl rule,for example 10.1.1.0 ."
macIpExternSrcIpWild,1.3.6.1.4.1.27514.100.10.1.3.9.1.11,,,,column,"Source IP-address wild of advanced acl rule,for example 0.0.0.255 ."
macIpExternDstIp,1.3.6.1.4.1.27514.100.10.1.3.9.1.12,,,,column,"Destination IP-address of advanced acl rule,for example 10.1.1.0 ."
macIpExternDstIpWild,1.3.6.1.4.1.27514.100.10.1.3.9.1.13,,,,column,"Destination IP-address wild of advanced acl rule,for example 0.0.0.255 ."
macIpExternTimeRangeName,1.3.6.1.4.1.27514.100.10.1.3.9.1.14,,,,column,"The Time-range of advanced acl rule."
macIpExternSrcOp,1.3.6.1.4.1.27514.100.10.1.3.9.1.15,,,,column,"Indicates how a packets source TCP/UDP port number is to be compared. If the macIpExternProtocal object in the same row does not indicate TCP or UDP, this object has to be noOperator(0) and cannot be changed while this row is active, i.e., the value of macIpExternStatus in the same row has the value active(1). noOperator(0), which is the default value, means that no comparison is to be made with the source TCP/UDP port number. eq(3) means equal, This operators are using the macIpExternSrcPort1 object as an operand which is the only one needed. range(5) means that it compares the port value between two numbers, so this operator needs 2 operands. One operand is the starting port number of the range which is macIpExternSrcPort1 object, and the other operand is the ending port number of the range which the macIpExternSrcPort2 object is in. Now support(3)eq,(5)range."
macIpExternSrcPort1,1.3.6.1.4.1.27514.100.10.1.3.9.1.16,,,,column,"The source port number of the TCP or UDP protocol. If the macIpExternSrcOP object in the same row is range(5), this object will be the starting port number of the port range. This object cannot be configured if macIpExternStatus in the same row is active(1) or numIpExternSrcOP in the same row is noOperator(0)."
macIpExternSrcPort2,1.3.6.1.4.1.27514.100.10.1.3.9.1.17,,,,column,"The source port number of the TCP or UDP protocol. If the macIpExternSrcOP object in the same row is range(5), this object will be the ending port number of the port range. This object cannot be configured if numIpExternStatus in the same row is active(1) or macIpExternSrcOP in the same row is not range(5)."
macIpExternDstOp,1.3.6.1.4.1.27514.100.10.1.3.9.1.18,,,,column,"Indicates how a packets Destination TCP/UDP port number is to be compared. If the macIpExternProtocol object in the same row does not indicate TCP or UDP, this object has to be noOperator(0) and cannot be changed while this row is active, i.e., the value of macIpExternStatus in the same row has the value active(1). noOperator(0), which is the default value, means that no comparison is to be made with the source TCP/UDP port number. eq(3)means equal, This operators are using the macIpExternDstPort object as an operand which is the only one needed. range(5) means that it compares the port value between two numbers, so this operator needs 2 operands. One operand is the starting port number of the range which is macIpExternSrcPort1 object, and the other operand is the ending port number of the range which the macIpExternDstPort2 object is in. Now support(3)eq,(5)range."
macIpExternDstPort1,1.3.6.1.4.1.27514.100.10.1.3.9.1.19,,,,column,"The source port number of the TCP or UDP protocol. If the macIpExternDstOP object in the same row is range(5), this object will be the starting port number of the port range. This object cannot be configured if macIpExternStatus in the same row is active(1) or macIpExternDstOP in the same row is noOperator(0)."
macIpExternDstPort2,1.3.6.1.4.1.27514.100.10.1.3.9.1.20,,,,column,"The source port number of the TCP or UDP protocol. If the macIpExternDstOP object in the same row is range(5), this object will be the ending port number of the port range. This object cannot be configured if numIpExternStatus in the same row is active(1) or macIpExternDstOP in the same row is not range(5)."
macIpExternPrecedence,1.3.6.1.4.1.27514.100.10.1.3.9.1.21,,,,column,"The precedence of macIp-Extern-acl ."
macIpExternTos,1.3.6.1.4.1.27514.100.10.1.3.9.1.22,,,,column,"The tos of macIp-Extern-acl ."
macIpExternStatus,1.3.6.1.4.1.27514.100.10.1.3.9.1.23,,,,column,"state of the access-list."
aclAttach,1.3.6.1.4.1.27514.100.10.1.4,,,,,""
aclActiveTable,1.3.6.1.4.1.27514.100.10.1.4.1,,,,table,"bind Acl in port or vlan."
aclActiveEntry,1.3.6.1.4.1.27514.100.10.1.4.1.1,,,,row,"Entry for aclActiveTable"
aclActiveBindType,1.3.6.1.4.1.27514.100.10.1.4.1.1.1,,,,column,"point out the type of position of the bind-acl."
aclActiveIndex,1.3.6.1.4.1.27514.100.10.1.4.1.1.2,,,,column,"The value of port id or vlan id ."
aclActiveType,1.3.6.1.4.1.27514.100.10.1.4.1.1.3,,,,column,"the type of acl."
aclActiveDirection,1.3.6.1.4.1.27514.100.10.1.4.1.1.4,,,,column,"the direction of a binding acl."
aclActiveAclIndex,1.3.6.1.4.1.27514.100.10.1.4.1.1.5,,,,column,"the value of acl index,you have configured in aclNumAccessGroupTable or aclNameAccessGroupTable."
aclActiveStatistic,1.3.6.1.4.1.27514.100.10.1.4.1.1.6,,,,column,"support traffic statistic or not."
aclActiveStatus,1.3.6.1.4.1.27514.100.10.1.4.1.1.7,,,,column,"access or delete the bind-acl."
aclStatisticClearTable,1.3.6.1.4.1.27514.100.10.1.4.2,,,,table,"clear traffic-statistic in port or vlan."
aclStatisticClearEntry,1.3.6.1.4.1.27514.100.10.1.4.2.1,,,,row,"entry for aclStatisticClearTable"
aclStatisticClearBindType,1.3.6.1.4.1.27514.100.10.1.4.2.1.1,,,,column,"point out the type of position of the bind-acl."
aclStatisticClearDirection,1.3.6.1.4.1.27514.100.10.1.4.2.1.2,,,,column,"the direction of a binding acl."
aclStatisticClearIndex,1.3.6.1.4.1.27514.100.10.1.4.2.1.3,,,,column,"The value of port id or vlan id ."
aclStatisticClearStatus,1.3.6.1.4.1.27514.100.10.1.4.2.1.4,,,,column,"clear the bind-acls traffic-statistic."
sshMgt,1.3.6.1.4.1.27514.100.10.2,,,,,""
sshServerStatus,1.3.6.1.4.1.27514.100.10.2.1,,,,,"The status of Secure Shell Server, set this value to 1 to enable SSH server, set this value to 0 to disable the SSH server."
sshServerVersion,1.3.6.1.4.1.27514.100.10.2.2,,,,,"The version of the SSH Server."
sshTimeout,1.3.6.1.4.1.27514.100.10.2.3,,,,,"The time interval that the router waits for the SSH client to respond. The range is 10-600."
sshAuthRetries,1.3.6.1.4.1.27514.100.10.2.4,,,,,"The number of attempts after which the interface is reset. The range is 1-10."
sshUseTable,1.3.6.1.4.1.27514.100.10.2.5,,,,table,"The table for Secure Shell Connection."
sshUseEntry,1.3.6.1.4.1.27514.100.10.2.5.1,,,,row,"The conceptual row for sshConnInfoTable."
sshUserIndex,1.3.6.1.4.1.27514.100.10.2.5.1.1,,,,column,""
sshUserName,1.3.6.1.4.1.27514.100.10.2.5.1.2,,,,column,""
sshUserType,1.3.6.1.4.1.27514.100.10.2.5.1.3,,,,column,""
sshUserPassword,1.3.6.1.4.1.27514.100.10.2.5.1.4,,,,column,""
sshUserStatus,1.3.6.1.4.1.27514.100.10.2.5.1.5,,,,column,""
sshConnInfoTable,1.3.6.1.4.1.27514.100.10.2.6,,,,table,"The table for Secure Shell Connection."
sshConnInfoEntry,1.3.6.1.4.1.27514.100.10.2.6.1,,,,row,"The conceptual row for sshConnInfoTable."
sshConnID,1.3.6.1.4.1.27514.100.10.2.6.1.1,,,,column,"The connection ID of the Secure Shell Connection."
sshConnVersion,1.3.6.1.4.1.27514.100.10.2.6.1.2,,,,column,"The SSH version."
sshConnStatus,1.3.6.1.4.1.27514.100.10.2.6.1.3,,,,column,"The SSH connection State. negotiationStart(1) mean the SSH is in its negotiation start state, authenticationStart(2) mean the SSH is in authentication start state, sessionStart(3) mean the SSH is in session start State."
sshConnUserName,1.3.6.1.4.1.27514.100.10.2.6.1.4,,,,column,"User Name."
tacacsMgt,1.3.6.1.4.1.27514.100.10.3,,,,,""
tacacsServerHostTable,1.3.6.1.4.1.27514.100.10.3.1,,,,table,"IP address of TACACS server."
tacacsServerHostEntry,1.3.6.1.4.1.27514.100.10.3.1.1,,,,row,""
tacacsServerHostIndex,1.3.6.1.4.1.27514.100.10.3.1.1.1,,,,column,"IP address of TACACS server."
tacacsServerHostIP,1.3.6.1.4.1.27514.100.10.3.1.1.2,,,,column,"IP address of TACACS server."
tacacsServerHostPort,1.3.6.1.4.1.27514.100.10.3.1.1.3,,,,column,"Port of TACACS server."
tacacsServerHostPrimary,1.3.6.1.4.1.27514.100.10.3.1.1.4,,,,column,""
tacacsServerHostStatus,1.3.6.1.4.1.27514.100.10.3.1.1.5,,,,column,""
tacacsServerHostKey,1.3.6.1.4.1.27514.100.10.3.1.1.6,,,,column,"Key for TACACS. Input space( ) to clear this key"
tacacsServerHostTimeout,1.3.6.1.4.1.27514.100.10.3.1.1.7,,,,column,"The time before retransmit of the TACACS server."
tacacsServerHostKeyEncryptStatus,1.3.6.1.4.1.27514.100.10.3.1.1.8,,,,column,"If input 0 option, then the plain key is not to encrypt to ciphe. if input 1 option, then the plain key is to encrypt to ciphe, the default vlaue is 0."
tacacsServerTimeout,1.3.6.1.4.1.27514.100.10.3.2,,,,,"The time before retransmit of the TACACS server."
tacacsServerKey,1.3.6.1.4.1.27514.100.10.3.3,,,,,"Key for TACACS. Input space( ) to clear this key"
tacacsServerKeyEncryptStatus,1.3.6.1.4.1.27514.100.10.3.4,,,,,"If input 0 option, then the plain key is not to encrypt to ciphe. if input 1 option, then the plain key is to encrypt to ciphe, the default vlaue is 0."
am,1.3.6.1.4.1.27514.100.10.4,,,,,""
amGlobalEnable,1.3.6.1.4.1.27514.100.10.4.1,,,,,"Global Enable or disable the Access Management."
amPortInfoTable,1.3.6.1.4.1.27514.100.10.4.2,,,,table,"Access Management information list of port."
amPortInfoEntry,1.3.6.1.4.1.27514.100.10.4.2.1,,,,row,""
amPortIndex,1.3.6.1.4.1.27514.100.10.4.2.1.1,,,,column,"port index"
amPortEnable,1.3.6.1.4.1.27514.100.10.4.2.1.2,,,,column,"Enable or disable the Access Management on the port."
amPortForwardingType,1.3.6.1.4.1.27514.100.10.4.2.1.3,,,,column,"Access Management forwarding type."
amPortIp,1.3.6.1.4.1.27514.100.10.4.2.1.4,,,,column,"IP address of Access Management."
amPortMac,1.3.6.1.4.1.27514.100.10.4.2.1.5,,,,column,"Mac address of Access Management."
amPortCount,1.3.6.1.4.1.27514.100.10.4.2.1.6,,,,column,"Seriate IP address number."
amPortStatus,1.3.6.1.4.1.27514.100.10.4.2.1.7,,,,column,""
radiusMgt,1.3.6.1.4.1.27514.100.10.5,,,,,""
aaaEnabled,1.3.6.1.4.1.27514.100.10.5.1,,,,,"Enable or disable Aaa function."
aaaAccount,1.3.6.1.4.1.27514.100.10.5.2,,,,,"Enable or disable Aaa Accounting function."
aaaAccountUpdate,1.3.6.1.4.1.27514.100.10.5.3,,,,,"Enable or disable Aaa Accounting update function."
aaaAccountBindingDHCP,1.3.6.1.4.1.27514.100.10.5.4,,,,,"Enable or disable Aaa Accounting DHCP-Binding function."
radiusAuthenServerHostTable,1.3.6.1.4.1.27514.100.10.5.5,,,,table,"Configuration items and information list of RADIUS authentication server host."
radiusAuthenServerHostEntry,1.3.6.1.4.1.27514.100.10.5.5.1,,,,row,""
radiusAuthenServerHostIndex,1.3.6.1.4.1.27514.100.10.5.5.1.1,,,,column,"Index of RADIUS authentication server."
radiusAuthenServerHostIP,1.3.6.1.4.1.27514.100.10.5.5.1.2,,,,column,"IP address of RADIUS authentication server."
radiusAuthenServerHostPort,1.3.6.1.4.1.27514.100.10.5.5.1.3,,,,column,"Port of RADIUS authentication server."
radiusAutServerHostKey,1.3.6.1.4.1.27514.100.10.5.5.1.4,,,,column,"Key for RADIUS authentication server. Input space( ) to clear this key"
radiusAuthenServerHostPrimary,1.3.6.1.4.1.27514.100.10.5.5.1.5,,,,column,"Configuration of primary or not primary"
radiusAutServerHostAccessMode,1.3.6.1.4.1.27514.100.10.5.5.1.6,,,,column,"Configuration access mode of none, dot1x or telnet"
radiusAuthenServerHostStatus,1.3.6.1.4.1.27514.100.10.5.5.1.7,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
radiusAcctServerHostTable,1.3.6.1.4.1.27514.100.10.5.6,,,,table,"Configuration items and information list of RADIUS accounting server host."
radiusAcctServerHostEntry,1.3.6.1.4.1.27514.100.10.5.6.1,,,,row,""
radiusAcctServerHostIndex,1.3.6.1.4.1.27514.100.10.5.6.1.1,,,,column,"Index of RADIUS accounting server."
radiusAcctServerHostIP,1.3.6.1.4.1.27514.100.10.5.6.1.2,,,,column,"IP address of RADIUS accounting server."
radiusAcctServerHostPort,1.3.6.1.4.1.27514.100.10.5.6.1.3,,,,column,"Port of RADIUS accounting server."
radiusAcctServerHostKey,1.3.6.1.4.1.27514.100.10.5.6.1.4,,,,column,"Key for RADIUS accounting server. Input space( ) to clear this key"
radiusAcctServerHostPrimary,1.3.6.1.4.1.27514.100.10.5.6.1.5,,,,column,"Configuration of primary or not primary"
radiusAcctServerHostStatus,1.3.6.1.4.1.27514.100.10.5.6.1.6,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
radiusServerTimeout,1.3.6.1.4.1.27514.100.10.5.7,,,,,"The time before retransmit of the RADIUS server."
radiusServerRetransmit,1.3.6.1.4.1.27514.100.10.5.8,,,,,"Retransmit time before giving up the current RADIUS server."
radiusServerDeadTime,1.3.6.1.4.1.27514.100.10.5.9,,,,,"The time before retry of the down-server."
radiusServerKey,1.3.6.1.4.1.27514.100.10.5.10,,,,,"Key for RADIUS. Input space( ) to clear this key"
radiusServerAccountTimeOut,1.3.6.1.4.1.27514.100.10.5.11,,,,,"Accounting update interval."
radiusServerNasIpv4,1.3.6.1.4.1.27514.100.10.5.12,,,,,"Radius server nas IPv4. Input 0.0.0.0 to delete nas ipv4 address"
radiusServerNasIpv6,1.3.6.1.4.1.27514.100.10.5.13,,,,,"Radius server nas IPv6. Input 0 to delete nas IPv6 address"
priQos,1.3.6.1.4.1.27514.100.11,,,,,""
qos,1.3.6.1.4.1.27514.100.11.1,,,,,""
qosEnable,1.3.6.1.4.1.27514.100.11.1.1,,,,,"qos golbal switch.disable express close,enable is open."
qosPortTable,1.3.6.1.4.1.27514.100.11.1.2,,,,table,"qos port configration."
qosPortEntry,1.3.6.1.4.1.27514.100.11.1.2.1,,,,row,"qos port list of concrete definition.index is port index"
qosPortIndex,1.3.6.1.4.1.27514.100.11.1.2.1.1,,,,column,"port Index"
qosPortType,1.3.6.1.4.1.27514.100.11.1.2.1.2,,,,column,"the relation between qosPortType and CLI: 1 mls qos cos {&lt;default-cos&gt; }; 0 mls qos trust {cos [pass-through-cos] [pass-through-dscp]|dscp [pass-through-cos] [pass-through-dscp]| ip-precedence [pass-through-cos] [pass-through-dscp] |port priority &lt;cos&gt; [pass-through-cos] [pass-through-dscp]} ; 2 mls qos dscp-mutation &lt;dscp-mutation-name&gt;; 3 priority-queue out. According to the relation,when configurate qos with snmp,first set the qosPortType to the correct value to select CLI, then set next CLI parameter.Fox example,set qos default cos is 5, first set qosPortType=1 ,then set qosPortCos to 5, finally setting qosPortStatus to 1, trigger snmp-cache works."
qosPortCos,1.3.6.1.4.1.27514.100.11.1.2.1.3,,,,column,"port default cos value"
qosPortTrust,1.3.6.1.4.1.27514.100.11.1.2.1.4,,,,column,"Configure port trust. priority(0),mls qos trust port priority &lt;cos&gt;; priAndPassThroughDscp(1),opposite cli is mls qos trust port priority &lt;cos&gt; pass-through-dscp; priAndPassThroughCos(2),opposite cli is mls qos trust port priority &lt;cos&gt; pass-through-cos; priAndPassThroughCosAndPassThroughDscp(3),opposite cli is mls qos trust port priority &lt;cos&gt; pass-through-cos pass-through-dscp; cos(4),mls qos trust cos; cosAndPassThroughDscp(5),opposite cli is mls qos trust cos pass-through-dscp; cosAndPassThroughCos(6),opposite cli is mls qos trust cos pass-through-cos; cosAndPassThroughCosAndPassThroughDscp(7),opposite cli is mls qos trust cos pass-through-cos pass-through-dscp; dscp(8),mls qos trust dscp; dscpAndPassThroughCos(9),opposite cli is mls qos trust dscp pass-through-cos; dscpAndPassThroughDscp(10),opposite cli is mls qos trust dscp pass-through-dscp; dscpAndPassThroughDscpAndPassThroughCos(11),opposite cli is mls qos trust dscp pass-through-dscp pass-through-cos; ipPrecedence(12), mls qos trust ip-precedence; ipPreAndPassThroughCos(13),opposite cli is mls qos trust ip-precedence pass-through-cos; ipPreAndPassThroughDSCP(14),opposite cli is mls qos trust ip-precedence pass-through-dscp; ipPreAndPassThroughDSCPAndPassThroughCos(15),opposite cli is mls qos trust ip-precedence pass-through-dscp pass-through-cos; mplsEXP(16),mls qos mpls trust exp."
qosPortPriority,1.3.6.1.4.1.27514.100.11.1.2.1.5,,,,column,"The corresponding CLI:mls qos trust port priority &lt;cos&gt;."
qosPortMutation,1.3.6.1.4.1.27514.100.11.1.2.1.6,,,,column,"configure port of dscp-mutation,opposite cli mls qos dscp-mutation &lt;dscp-mutation-name&gt;"
qosPortQueue,1.3.6.1.4.1.27514.100.11.1.2.1.7,,,,column,"priorityQueue configure queue out method to strict priority-queue method; wrrQueue restores the default wrr queue out method."
qosPortStatus,1.3.6.1.4.1.27514.100.11.1.2.1.8,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
qosClassMapTable,1.3.6.1.4.1.27514.100.11.1.3,,,,table,"classmap configure list"
qosclassmapEntry,1.3.6.1.4.1.27514.100.11.1.3.1,,,,row,"about classmap list of concrete definition,index is classmapname."
qosClassMapName,1.3.6.1.4.1.27514.100.11.1.3.1.1,,,,column,"classmap name"
qosClassMapType,1.3.6.1.4.1.27514.100.11.1.3.1.2,,,,column,"0 class-map &lt;class-map-name&gt;,index is classmapname; 1 match access-group &lt;acl-index-or-name&gt;,need qosClassMapAccessGroup cooperation; 2 match ip dscp &lt;dscp-list&gt; qosClassMapDscp ; 3 match ip precedence &lt;ip-precedence-list&gt; qosClassMapIpPre; 4 match vlan &lt;vlan-list&gt; qosClassMapVlan; 5 match ipv6 dscp &lt;dscp-list&gt; qosClassMapV6Dscp; 7 match ipv6 flowlabel qosClassMapV6Flow; 8 match ipv6 access-group qosClassMapV6AccGroup 9 match cos qosClassCos 10 match mpls-experimental topmost qosClassMapEXPtopmost"
qosClassMapAccessGroup,1.3.6.1.4.1.27514.100.11.1.3.1.3,,,,column,"Match specify access-group (name or number). This object be configured only if qosClassMapType in the same row is accessGroup(1)."
qosClassMapDscp,1.3.6.1.4.1.27514.100.11.1.3.1.4,,,,column,"Match specify Dscp. This object be configured only if qosClassMapType in the same row is dscp(2)."
qosClassMapV6Dscp,1.3.6.1.4.1.27514.100.11.1.3.1.5,,,,column,"Match specify ipv6 Dscp. This object be configured only if qosClassMapType in the same row is v6dscp(5)."
qosClassMapIpPre,1.3.6.1.4.1.27514.100.11.1.3.1.6,,,,column,"Match specify Ip Precedence. This object be configured only if qosClassMapType in the same row is ippre(3)."
qosClassMapV6AccGroup,1.3.6.1.4.1.27514.100.11.1.3.1.7,,,,column,"Match specify Ipv6 Access-Group. This object be configured only if qosClassMapType in the same row is v6AccessGroup(8)."
qosClassMapV6Flow,1.3.6.1.4.1.27514.100.11.1.3.1.8,,,,column,"Match specify Ipv6 Flowlabel. This object be configured only if qosClassMapType in the same row is v6Flow(6)."
qosClassMapVlan,1.3.6.1.4.1.27514.100.11.1.3.1.9,,,,column,"Match specify Vlan list . At most 8 vlan id. This object be configured only if qosClassMapType in the same row is vlan(4)."
qosClassCos,1.3.6.1.4.1.27514.100.11.1.3.1.10,,,,column,"Match specify Cos . This object be configured only if qosClassMapType in the same row is cos(9)."
qosClassMapEXPtopmost,1.3.6.1.4.1.27514.100.11.1.3.1.11,,,,column,"Match specify MPLS EXP. This object be configured only if qosClassMapType in the same row is EXPtopmost(10)."
qosClassMapStatus,1.3.6.1.4.1.27514.100.11.1.3.1.12,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
qosPolicyTable,1.3.6.1.4.1.27514.100.11.1.4,,,,table,"qos policy list"
qosPolicyEntry,1.3.6.1.4.1.27514.100.11.1.4.1,,,,row,"qos policy list of definition,index is qos policy and classmap of name"
qosPolicyName,1.3.6.1.4.1.27514.100.11.1.4.1.1,,,,column,"QoS Policy name"
qosPolicyClassMap,1.3.6.1.4.1.27514.100.11.1.4.1.2,,,,column,"Specify the classmap name.After a policy map is created, it can be associated to a class. So, if you want the class map to match the policy map,please setting the qosPolicyType to 1,and then setting the qosPolicyStatus to 1 ."
qosPolicyType,1.3.6.1.4.1.27514.100.11.1.4.1.3,,,,column,"the relation between qosPolicyType and CLI: 0 policy-map &lt;policy-map-name&gt;; 1 class &lt;class-map-name&gt;; 2 police &lt;rate-kbps&gt; &lt;burst-kbyte&gt; [exceed-action {drop | policed-dscp-transmit}]; 3 police aggregate &lt;aggregate-policer-name&gt;;"
qosPolicyRateKbps,1.3.6.1.4.1.27514.100.11.1.4.1.4,,,,column,"Rate Bandwidth of one policymap. This object be configured only if qosPolicyType in the same row is sp(2)."
qosPolicyNormalBurstKbps,1.3.6.1.4.1.27514.100.11.1.4.1.5,,,,column,"Normal burst kbytes."
qosPolicyMaximumBurstKbps,1.3.6.1.4.1.27514.100.11.1.4.1.6,,,,column,"Maximum burst kbytes."
qosPolicyPeakKbps,1.3.6.1.4.1.27514.100.11.1.4.1.7,,,,column,"Peak information rate."
qosPolicyConformAction,1.3.6.1.4.1.27514.100.11.1.4.1.8,,,,column,"conform-action transmit means send packets without any change when specified speed is not exceeded; conform-action drop means drop packets when specified speed is not exceeded; conform-action set-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is not exceeded; conform-action set-prec-transmit specifies to mark down packet TOS value according to policed-dscp mapping when specified speed is not exceeded."
qosPolicyConformActionChangeValue,1.3.6.1.4.1.27514.100.11.1.4.1.9,,,,column,"If conform-action is set-dscp-transmit(2),the value is between 0-63; else if conform-action is set-prec-transmit(2),the value is between 0-7."
qosPolicyExceedAction,1.3.6.1.4.1.27514.100.11.1.4.1.10,,,,column,"exceed-action transmit means send packets without any change when specified speed is exceeded; exceed-action drop means drop packets when specified speed is exceeded; exceed-action policed-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is exceeded."
qosPolicyViolateAction,1.3.6.1.4.1.27514.100.11.1.4.1.11,,,,column,"violate-action transmit means send packets without any change when specified speed is violate; violate-action drop means drop packets when specified speed is violate; violate-action policed-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is violate."
qosPolicyAggregatePolicer,1.3.6.1.4.1.27514.100.11.1.4.1.12,,,,column,"aggregate-policer-name. This object be configured only if qosPolicyType in the same row is aggregatePolicer(3)."
qosPolicyStatus,1.3.6.1.4.1.27514.100.11.1.4.1.13,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
qosAggPolicerTable,1.3.6.1.4.1.27514.100.11.1.5,,,,table,"qos of AggPolicer list,use it can configure one item AggPolicer,Attention : the get/get next operation can only get snmp cache content, please refer to qosshow node for the running configuraton"
qosAggPolicerEntry,1.3.6.1.4.1.27514.100.11.1.5.1,,,,row,"index is AggPolicer name."
qosAggPolicerName,1.3.6.1.4.1.27514.100.11.1.5.1.1,,,,column,"QoS qosAggPolicer name"
qosAggPolicerRateKbps,1.3.6.1.4.1.27514.100.11.1.5.1.2,,,,column,"Rate Bandwidth of After the classification."
qosAggPolicerNormalBurstKbps,1.3.6.1.4.1.27514.100.11.1.5.1.3,,,,column,"Normal burst kbytes."
qosAggPolicerMaximumBurstKbps,1.3.6.1.4.1.27514.100.11.1.5.1.4,,,,column,"Maximum burst kbytes."
qosAggPolicerPeakKbps,1.3.6.1.4.1.27514.100.11.1.5.1.5,,,,column,"Peak information rate."
qosAggPolicerConformAction,1.3.6.1.4.1.27514.100.11.1.5.1.6,,,,column,"conform-action transmit means send packets without any change when specified speed is not exceeded; conform-action drop means drop packets when specified speed is not exceeded; conform-action set-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is not exceeded; conform-action set-prec-transmit specifies to mark down packet TOS value according to policed-dscp mapping when specified speed is not exceeded."
qosAggPolicerConformActionChangeValue,1.3.6.1.4.1.27514.100.11.1.5.1.7,,,,column,"If conform-action is set-dscp-transmit(2),the value is between 0-63; else if conform-action is set-prec-transmit(2),the value is between 0-7."
qosAggPolicerExceedAction,1.3.6.1.4.1.27514.100.11.1.5.1.8,,,,column,"exceed-action transmit means send packets without any change when specified speed is exceeded; exceed-action drop means drop packets when specified speed is exceeded; exceed-action policed-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is exceeded."
qosAggPolicerViolateAction,1.3.6.1.4.1.27514.100.11.1.5.1.9,,,,column,"violate-action transmit means send packets without any change when specified speed is violate; violate-action drop means drop packets when specified speed is violate; violate-action policed-dscp-transmit specifies to mark down packet DSCP value according to policed-dscp mapping when specified speed is violate."
qosAggPolicerStatus,1.3.6.1.4.1.27514.100.11.1.5.1.10,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
qosSetTable,1.3.6.1.4.1.27514.100.11.1.6,,,,table,"remark new dscp or ip precedence for classified flow"
qosSetEntry,1.3.6.1.4.1.27514.100.11.1.6.1,,,,row,"qosSetTable list of acce index policyname and classmap name."
qosSetPolicyMapName,1.3.6.1.4.1.27514.100.11.1.6.1.1,,,,column,"QoS Policy name"
qosSetClassMapName,1.3.6.1.4.1.27514.100.11.1.6.1.2,,,,column,"QoS class map name"
qosSetType,1.3.6.1.4.1.27514.100.11.1.6.1.3,,,,column,"qosSetType range:1,2,3,4,5,6,7,8,9 1 dscp Set IP DSCP (DiffServ CodePoints); 2 precedence Set IP precedence; 3 nexthop Set IP nexthop; 4 dscp Set IPv6 DSCP (DiffServ CodePoints); 6 flowlabel Set IPv6 flowlabel; 7 v6nextHop Set IPv6 nexthop; 8 cos Set CoS ; 9 expimposition Set mpls-experimental-imposition"
qosSetdscp,1.3.6.1.4.1.27514.100.11.1.6.1.4,,,,column,"remark dscp for the classified flow"
qosSetprecedence,1.3.6.1.4.1.27514.100.11.1.6.1.5,,,,column,"remark ip precedence for classified flow"
qosSetnextHop,1.3.6.1.4.1.27514.100.11.1.6.1.6,,,,column,"set nexthop for classified flow"
qosSetv6Dscp,1.3.6.1.4.1.27514.100.11.1.6.1.7,,,,column,"remark ipv6 dscp for classified flow"
qosSetv6FlowLabel,1.3.6.1.4.1.27514.100.11.1.6.1.8,,,,column,"remark ipv6 flow lable for classified flow"
qosSetv6nextHop,1.3.6.1.4.1.27514.100.11.1.6.1.9,,,,column,"set IPv6 nexthop for classified flow"
qosSetCos,1.3.6.1.4.1.27514.100.11.1.6.1.10,,,,column,"remark cos for classified flow"
qosSetEXPimposition,1.3.6.1.4.1.27514.100.11.1.6.1.11,,,,column,"remark MPLS EXP value for classified flow"
qosSetStatus,1.3.6.1.4.1.27514.100.11.1.6.1.12,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry."
qosPortBindTable,1.3.6.1.4.1.27514.100.11.1.7,,,,table,"Apply a policy map to the specified port."
qosPortBindEntry,1.3.6.1.4.1.27514.100.11.1.7.1,,,,row,"the index of this entry is port-index and policy-map"
qosPortBindIndex,1.3.6.1.4.1.27514.100.11.1.7.1.1,,,,column,"QoS Port Index"
qosPortBindPolicy,1.3.6.1.4.1.27514.100.11.1.7.1.2,,,,column,"QoS Policy name"
