OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frNotification6,1.3.6.1.4.1.2007.1.4.92.2.0.6,,,notificationtype,,"Notification of Event FR.6 Message: 'Circuit enters active state PVC = $1, on interface $2' Parameters list: $1: fr6-circuit $2: fr6-ifcname The circuit enters the active state."
frNotification7,1.3.6.1.4.1.2007.1.4.92.2.0.7,,,notificationtype,,"Notification of Event FR.7 Message: 'An orphan circuit not statically configured has joined the network PVC = $1, on interface $2' Parameters list: $1: fr7-circuit $2: fr7-ifcname The LMI signalled present and active a circuit which had not been statically configured."
frNotification8,1.3.6.1.4.1.2007.1.4.92.2.0.8,,,notificationtype,,"Notification of Event FR.8 Message: 'Circuit enters inactive state PVC = $1, on interface $2' Parameters list: $1: fr8-circuit $2: fr8-ifcname The circuit enters the inactive state."
frNotification9,1.3.6.1.4.1.2007.1.4.92.2.0.9,,,notificationtype,,"Notification of Event FR.9 Message: 'Circuit is unavailable PVC = $1, on interface $2' Parameters list: $1: fr9-circuit $2: fr9-ifcname The circuit is no longer available on the network."
frNotification10,1.3.6.1.4.1.2007.1.4.92.2.0.10,,,notificationtype,,"Notification of Event FR.10 Message: 'Circuit is available PVC = $1, on interface $2' Parameters list: $1: fr10-circuit $2: fr10-ifcname The circuit is now available on the network."
frNotification11,1.3.6.1.4.1.2007.1.4.92.2.0.11,,,notificationtype,,"Notification of Event FR.11 Message: 'LMI sequence number exchange requested, last received sequence = $1, current transmit sequence = $2, on interface $3' Parameters list: $1: fr11-rcvseq $2: fr11-xmtseq $3: fr11-ifcname A LMI sequence number exchange has been requested."
frNotification12,1.3.6.1.4.1.2007.1.4.92.2.0.12,,,notificationtype,,"Notification of Event FR.12 Message: 'LMI Status Enquiry requested on interface $1' Parameters list: $1: fr12-ifcname A LMI full Status Enquiry has been requested."
frNotification13,1.3.6.1.4.1.2007.1.4.92.2.0.13,,,notificationtype,,"Notification of Event FR.13 Message: 'LMI solicited Status Enquiry response had been received on interface $1' Parameters list: $1: fr13-ifcname A solicited LMI Status Enquiry response has been received."
frNotification14,1.3.6.1.4.1.2007.1.4.92.2.0.14,,,notificationtype,,"Notification of Event FR.14 Message: 'LMI Full Status Enquiry response had been received on interface $1' Parameters list: $1: fr14-ifcname A LMI full Status Enquiry response has been received."
frNotification15,1.3.6.1.4.1.2007.1.4.92.2.0.15,,,notificationtype,,"Notification of Event FR.15 Message: 'Modem status changed DCD = $1 CTS = $2 on interface $3' Parameters list: $1: fr15-dcd $2: fr15-cts $3: fr15-ifcname A modem status change has occurred. The present state is described."
frNotification16,1.3.6.1.4.1.2007.1.4.92.2.0.16,,,notificationtype,,"Notification of Event FR.16 Message: 'Multicast frame transmitted PVC = $1 protocol type = $2, on interface $3' Parameters list: $1: fr16-circuit $2: fr16-protocol $3: fr16-ifcname A multicast frame had been transmitted on the FR interface."
frNotification17,1.3.6.1.4.1.2007.1.4.92.2.0.17,,,notificationtype,,"Notification of Event FR.17 Message: 'Circuit remains congested in the outbound direction PVC = $1, on interface $2' Parameters list: $1: fr17-circuit $2: fr17-ifcname The circuit is remaining in the outbound congested state toward the network."
frNotification18,1.3.6.1.4.1.2007.1.4.92.2.0.18,,,notificationtype,,"Notification of Event FR.18 Message: 'CIR exceeded, transmit frame discarded PVC = $1 protocol type = $2, on interface $3' Parameters list: $1: fr18-circuit $2: fr18-protocol $3: fr18-ifcname A protocol frame had been discarded due to the PVC exceeding the CIR on the circuit."
frNotification19,1.3.6.1.4.1.2007.1.4.92.2.0.19,,,notificationtype,,"Notification of Event FR.19 Message: 'A disallowed orphan circuit not statically configured has been ignored PVC = $1, on interface $2' Parameters list: $1: fr19-circuit $2: fr19-ifcname The LMI signalled present and active a circuit which had not been statically configured or allowed."
frNotification20,1.3.6.1.4.1.2007.1.4.92.2.0.20,,,notificationtype,,"Notification of Event FR.20 Message: 'The total circuits allowed has been exceeded, an orphan circuit has been ignored PVC = $1, on interface $2' Parameters list: $1: fr20-circuit $2: fr20-ifcname The LMI signalled present and active a circuit which cannot join the interface, maximum circuits have been exceeded."
frNotification21,1.3.6.1.4.1.2007.1.4.92.2.0.21,,,notificationtype,,"Notification of Event FR.21 Message: 'No available memory for orphan circuit, the circuit has been ignored PVC = $1, on interface $2' Parameters list: $1: fr21-circuit $2: fr21-ifcname The LMI signalled present and active a circuit which cannot join the interface, memory is unavailable."
frNotification22,1.3.6.1.4.1.2007.1.4.92.2.0.22,,,notificationtype,,"Notification of Event FR.22 Message: 'Unsupported LMI information element, type = $1 on interface $2' Parameters list: $1: fr22-type $2: fr22-ifcname An unsupported management information element has been encountered."
frNotification23,1.3.6.1.4.1.2007.1.4.92.2.0.23,,,notificationtype,,"Notification of Event FR.23 Message: 'Unsupported LMI message type, type encountered = $1, on interface $2' Parameters list: $1: fr23-type $2: fr23-ifcname An unsupported management message has been encountered."
frNotification24,1.3.6.1.4.1.2007.1.4.92.2.0.24,,,notificationtype,,"Notification of Event FR.24 Message: 'A multicast circuit has joined the network PVC = $1, in multicast group = $2 on interface $3' Parameters list: $1: fr24-circuit $2: fr24-group $3: fr24-ifcname The LMI signalled present and active a multicast circuit."
frNotification25,1.3.6.1.4.1.2007.1.4.92.2.0.25,,,notificationtype,,"Notification of Event FR.25 Message: 'An multicast circuit has left the network PVC = $1, from multicast group = $2 on interface $3' Parameters list: $1: fr25-circuit $2: fr25-group $3: fr25-ifcname The LMI signalled present and active a multicast circuit."
frNotification26,1.3.6.1.4.1.2007.1.4.92.2.0.26,,,notificationtype,,"Notification of Event FR.26 Message: 'Unsupported Network Layer Protocol ID, type = $1 from PVC = $2 size $3 bytes on interface $4' Parameters list: $1: fr26-type $2: fr26-circuit $3: fr26-size $4: fr26-ifcname An unsupported network layer protocol NLPID has been encountered."
frNotification27,1.3.6.1.4.1.2007.1.4.92.2.0.27,,,notificationtype,,"Notification of Event FR.27 Message: 'Unsupported ethernet type, type = $1 from PVC = $2 size $3 bytes on interface $4' Parameters list: $1: fr27-type $2: fr27-circuit $3: fr27-size $4: fr27-ifcname An unsupported Ethernet type has been encountered."
frNotification28,1.3.6.1.4.1.2007.1.4.92.2.0.28,,,notificationtype,,"Notification of Event FR.28 Message: 'An unsupported multicast circuit has been ignored, PVC = $1, in multicast group = $2 on interface $3' Parameters list: $1: fr28-circuit $2: fr28-group $3: fr28-ifcname The LMI signalled present and active a multicast circuit that is not supported on the interface."
frNotification29,1.3.6.1.4.1.2007.1.4.92.2.0.29,,,notificationtype,,"Notification of Event FR.29 Message: 'Data received on invalid or nonconfigured circuit, PVC = $1 on interface $2' Parameters list: $1: fr29-circuit $2: fr29-ifcname Data has been received on a circuit not configured or learned dynamically but not yet active on network."
frNotification30,1.3.6.1.4.1.2007.1.4.92.2.0.30,,,notificationtype,,"Notification of Event FR.30 Message: 'LMI sequence number exchange received, last received sequence = $1 current transmit sequence = $2, on interface $3' Parameters list: $1: fr30-rcvseq $2: fr30-xmtseq $3: fr30-ifcname A LMI sequence number exchange has been received."
frNotification31,1.3.6.1.4.1.2007.1.4.92.2.0.31,,,notificationtype,,"Notification of Event FR.31 Message: 'LMI unsolicited single Status Update had been received on interface $1' Parameters list: $1: fr31-ifcname An LMI unsolicited single status update message has been received."
frNotification32,1.3.6.1.4.1.2007.1.4.92.2.0.32,,,notificationtype,,"Notification of Event FR.32 Message: 'Circuit address length less than the 2 octet minimum received on interface $1' Parameters list: $1: fr32-ifcname A frame containing less than the 2 octet minimum address length had been encountered."
frNotification33,1.3.6.1.4.1.2007.1.4.92.2.0.33,,,notificationtype,,"Notification of Event FR.33 Message: 'Circuit address length greater than the 2 octet maximum received on interface $1' Parameters list: $1: fr33-ifcname A frame containing greater than the 2 octet maximum address length supported had been encountered. Currently, only 2 octet addressing is supported."
frNotification34,1.3.6.1.4.1.2007.1.4.92.2.0.34,,,notificationtype,,"Notification of Event FR.34 Message: 'Circuit status update message contained a reserved management channel address, PVC = $1, on interface $2' Parameters list: $1: fr34-circuit $2: fr34-ifcname The LMI status message contained a reserved management channel address."
frNotification35,1.3.6.1.4.1.2007.1.4.92.2.0.35,,,notificationtype,,"Notification of Event FR.35 Message: 'Unsupported Link Layer Control frame encountered, type = $1 from PVC = $2 on interface $3' Parameters list: $1: fr35-type $2: fr35-circuit $3: fr35-ifcname An unsupported link layer control frame encountered."
frNotification36,1.3.6.1.4.1.2007.1.4.92.2.0.36,,,notificationtype,,"Notification of Event FR.36 Message: 'Unsupported layer management protocol descriptor encountered, type = $1 on interface $2' Parameters list: $1: fr36-type $2: fr36-ifcname An unsupported network layer protocol descriptor has been encountered."
frNotification37,1.3.6.1.4.1.2007.1.4.92.2.0.37,,,notificationtype,,"Notification of Event FR.37 Message: 'Unsupported layer management call reference encountered on interface $1' Parameters list: $1: fr37-ifcname An unsupported network layer call reference field has been encountered."
frNotification38,1.3.6.1.4.1.2007.1.4.92.2.0.38,,,notificationtype,,"Notification of Event FR.38 Message: 'No lock shift encountered in received ANSI LMI message on interface $1' Parameters list: $1: fr38-ifcname The received ANSI management frame did not include required locking shift information element."
frNotification39,1.3.6.1.4.1.2007.1.4.92.2.0.39,,,notificationtype,,"Notification of Event FR.39 Message: 'Incorrect formated information element encountered on interface $1' Parameters list: $1: fr39-ifcname The received management frame information element was incorrectly formated."
frNotification40,1.3.6.1.4.1.2007.1.4.92.2.0.40,,,notificationtype,,"Notification of Event FR.40 Message: 'LMI receive sequence number in error, receive sequence = $1 expected sequence = $2, on interface $3' Parameters list: $1: fr40-rcvseq $2: fr40-xmtseq $3: fr40-ifcname An incorrect LMI receive sequence number has been received."
frNotification41,1.3.6.1.4.1.2007.1.4.92.2.0.41,,,notificationtype,,"Notification of Event FR.41 Message: 'An circuit has been removed from the network PVC = $1, on interface $2' Parameters list: $1: fr41-circuit $2: fr41-ifcname The LMI failed to signal the mentioned circuit is last network status update message. Circuit assumed removed from network."
frNotification42,1.3.6.1.4.1.2007.1.4.92.2.0.42,,,notificationtype,,"Notification of Event FR.42 Message: 'Circuit inbound congestion PVC = $1, on interface $2' Parameters list: $1: fr42-circuit $2: fr42-ifcname The circuit is now experiencing congestion in the inbound direction."
frNotification43,1.3.6.1.4.1.2007.1.4.92.2.0.43,,,notificationtype,,"Notification of Event FR.43 Message: 'Incorrect formatted address header for LMI packet encountered on interface $1' Parameters list: $1: fr43-ifcname The address header on received management frame had BECN, FECN, DE or CR bits set."
frNotification44,1.3.6.1.4.1.2007.1.4.92.2.0.44,,,notificationtype,,"Notification of Event FR.44 Message: 'Unsolicited LMI Link Integrity Verification received on interface $1' Parameters list: $1: fr44-ifcname LMI Link Integrity Verification message was received from the network without the router polling for it."
frNotification45,1.3.6.1.4.1.2007.1.4.92.2.0.45,,,notificationtype,,"Notification of Event FR.45 Message: 'Unsolicited LMI FULL STATUS response received on interface $1' Parameters list: $1: fr45-ifcname LMI Full Status message was received from the network without the router polling for it."
frNotification46,1.3.6.1.4.1.2007.1.4.92.2.0.46,,,notificationtype,,"Notification of Event FR.46 Message: 'DROP: Bridging not enabled on PVC=$1, on interface $2' Parameters list: $1: fr46-circuit $2: fr46-ifcname A frame was received of a bridge type defined in RFC 1490. However, since bridging has not been enabled on this circuit, frame is being discarded."
frNotification47,1.3.6.1.4.1.2007.1.4.92.2.0.47,,,notificationtype,,"Notification of Event FR.47 Message: 'DROP: Bridge port not forwarding on PVC=$1, on interface $2' Parameters list: $1: fr47-circuit $2: fr47-ifcname A bridge frame is being discarded as a bridge port is not in forwarding state."
frNotification48,1.3.6.1.4.1.2007.1.4.92.2.0.48,,,notificationtype,,"Notification of Event FR.48 Message: 'DROP: $1->$2, Frame to bridge port behavior mismatch on PVC=$3, on interface $4' Parameters list: $1: fr48-source-mac $2: fr48-dest-mac $3: fr48-circuit $4: fr48-ifcname A bridged frame has been received and is being discarded due to mismatch in the frame type versus the bridge port behavior."
frNotification49,1.3.6.1.4.1.2007.1.4.92.2.0.49,,,notificationtype,,"Notification of Event FR.49 Message: 'Unsupported bridge frame type = $1 from PVC = $2 on interface $3' Parameters list: $1: fr49-type $2: fr49-circuit $3: fr49-ifcname An unsupported bridge frame type has been encountered."
frNotification50,1.3.6.1.4.1.2007.1.4.92.2.0.50,,,notificationtype,,"Notification of Event FR.50 Message: 'Unrecognized outgoing bridge frame type = $1 on PVC = $2 on interface $3' Parameters list: $1: fr50-type $2: fr50-circuit $3: fr50-ifcname An unrecognized outgoing bridge frame type. Bridge has asked the Frame Relay interface to send out a frame whose type cannot be translated into encapsulation defined in RFC 1490."
frNotification51,1.3.6.1.4.1.2007.1.4.92.2.0.51,,,notificationtype,,"Notification of Event FR.51 Message: 'Transmit frame discarded PVC = $1 protocol type = $2, on interface $3' Parameters list: $1: fr51-circuit $2: fr51-protocol $3: fr51-ifcname A protocol frame has been discarded because it could not be queued for transmission."
frNotification52,1.3.6.1.4.1.2007.1.4.92.2.0.52,,,notificationtype,,"Notification of Event FR.52 Message: 'LMI send sequence number in error, sequence = $1, on interface $2' Parameters list: $1: fr52-sndseq $2: fr52-ifcname An LMI send sequence number of 0 has been received."
frNotification53,1.3.6.1.4.1.2007.1.4.92.2.0.53,,,notificationtype,,"Notification of Event FR.53 Message: 'FRF.12 $1 header $2 on PVC = $3 size $4 bytes, on interface $5' Parameters list: $1: fr53-message $2: fr53-header $3: fr53-circuit $4: fr53-size $5: fr53-ifcname A FRF.12 fragment is processed and a event is reported."
