OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accPstnTabSupR2CfOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.13,,,,,"Clear forward pattern for outgoing R2 calls."
accPstnTabSupR2CfRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.14,,,,,"Recognition timer for clear forward pattern."
accPstnTabSupR2Gl,1.3.6.1.4.1.5.1.1.69.8.4.4.3.15,,,,,"Action to be taken if glare (call attempts in opposite directions on the same line, at the same time) occurs."
accPstnTabSupR2IdInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.16,,,,,"Idle pattern for incoming R2 calls."
accPstnTabSupR2IdOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.17,,,,,"Idle pattern for outgoing R2 calls."
accPstnTabSupR2IdRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.18,,,,,"Recognition timer for Idle R2 signaling."
accPstnTabSupR2Mask,1.3.6.1.4.1.5.1.1.69.8.4.4.3.19,,,,,"Parse mask used for R2 line supervision."
accPstnTabSupR2SaInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.20,,,,,"Inbound call pattern for szack R2 signaling."
accPstnTabSupR2SaOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.21,,,,,"Outbound call pattern for szack R2 signaling."
accPstnTabSupR2SaRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.22,,,,,"Recognition timer for szack R2 signaling."
accPstnTabSupR2SzInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.23,,,,,"Inbound call pattern for seize R2 signaling."
accPstnTabSupR2SzOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.24,,,,,"Outbound call pattern for seize R2 signaling."
accPstnTabSupR2SzRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.25,,,,,"Recognition timer for seize signaling."
accPstnTabSupR2MeInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.26,,,,,"Inbound metering pattern."
accPstnTabSupR2MeOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.27,,,,,"Outbound metering pattern."
accPstnTabSupR2MeRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.28,,,,,"Recognition timer for the metering patterns."
accPstnTabSupR2MeDly,1.3.6.1.4.1.5.1.1.69.8.4.4.3.29,,,,,"Delay timer for the metering patterns."
accPstnTabSupR2MeOffTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.30,,,,,"Metering pattern offtime timer"
accPstnTabSupR2MeOnTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.31,,,,,"Metering pattern ontime."
accMisc,1.3.6.1.4.1.5.1.1.69.8.5,,,,,""
accDsprmMessageLevel,1.3.6.1.4.1.5.1.1.69.8.5.1,,,,,"Level for depth of messages from the DSPRM."
accPstnTabPstnDslIndex,1.3.6.1.4.1.5.1.1.69.8.5.2,,,,,"Wonky index, used for displaying tables. (c/o james)"
accPstnOperstatus,1.3.6.1.4.1.5.1.1.69.8.5.3,,,,,"Current use of DSP (unallocated, idle, modem...)"
