OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2DiagIfaceUtilizationEntry,1.3.6.1.4.1.248.11.22.1.5.1.1,,no-access,objecttype,row,"The entry of the hm2DiagIfaceUtilizationTable."
hm2DiagIfaceUtilization,1.3.6.1.4.1.248.11.22.1.5.1.1.1,integer32,read-only,objecttype,column,"The best estimate of the mean physical layer network utilization on this interface during the last sampling interval, in hundredth of one percent. The first historyControlInterval (rfc1757) of this interface is used as sampling interval."
hm2DiagIfaceUtilizationControlInterval,1.3.6.1.4.1.248.11.22.1.5.1.1.2,integer32,read-write,objecttype,column,"The interval in seconds over which the data is sampled for hmIfaceUtilization. This interval can be any number of seconds between 1 and 3600 (1 hour). The first historyControlInterval (rfc1757) of this interface is used as sampling interval."
hm2DiagIfaceUtilizationAlarmLowerThreshold,1.3.6.1.4.1.248.11.22.1.5.1.1.3,integer32,read-write,objecttype,column,"Surveys the interface utilization hm2InfaceUtilization and generates an alarm for this interfaces, if the utilization value is below the given limit. A value of 0 disables the alarm generation."
hm2DiagIfaceUtilizationAlarmUpperThreshold,1.3.6.1.4.1.248.11.22.1.5.1.1.4,integer32,read-write,objecttype,column,"Surveys the interface utilization hm2DiagIfaceUtilization and generates an alarm for this interfaces, if the given limit is exceeded. A value of 0 disables the alarm generation."
hm2DiagIfaceUtilizationAlarmCondition,1.3.6.1.4.1.248.11.22.1.5.1.1.5,truthvalue,read-only,objecttype,column,"The alarm condition is given (true), if the given hm2DiagIfaceUtilizationAlarmUpperThreshold limit is exceeded by the interface utilization or if the utilization value falls below hm2DiagIfaceUtilizationAlarmLowerThreshold limit. The alarm condition will be removed, when the interface utilization value falls in between hm2DiagIfaceUtilizationAlarmLowerThreshold hm2DiagIfaceUtilizationAlarmUpperThreshold."
hm2DiagCableTesterGroup,1.3.6.1.4.1.248.11.22.1.6,,,objectidentity,,""
hm2DiagCableTesterStatus,1.3.6.1.4.1.248.11.22.1.6.1,integer,read-write,objecttype,scalar,"Status of the Virtual Cable Tester active(1) - Cable testing is in progress. Set to this value to start the test. success(2) - A successful test was performed. Cannot be set. failure(3) - A failure was encountered during the test. Cannot be set. uninitialized(4) - No test has been performed yet. Cannot be set. Enumeration: 'active': 1, 'failure': 3, 'success': 2, 'uninitialized': 4."
hm2DiagCableTesterIfIndex,1.3.6.1.4.1.248.11.22.1.6.2,unsigned32,read-write,objecttype,scalar,"Determines on which port to perform the cable test. Limited to copper based ports."
hm2DiagCableTesterCableTable,1.3.6.1.4.1.248.11.22.1.6.10,,no-access,objecttype,table,"This table contains variables for each pair of the cable."
hm2DiagCableTesterCableEntry,1.3.6.1.4.1.248.11.22.1.6.10.1,,no-access,objecttype,row,"The entry of the hm2DiagCableTesterCableTable."
hm2DiagCableTesterCablePair,1.3.6.1.4.1.248.11.22.1.6.10.1.1,integer32,no-access,objecttype,column,"Index of the hm2DiagCableTesterCableTable. If a PHY does not support the measurement per pair, the first index is used to show the values."
hm2DiagCableTesterCableStatus,1.3.6.1.4.1.248.11.22.1.6.10.1.2,integer,read-only,objecttype,column,"Indicates the results of the Cable Test. normal(1) - The cable is working correctly. open(2) - The cable is disconnected or there is a faulty connector. short(3) - There is an electrical short in the cable. unknown(4) - No test has been performed yet, or a test is currently in progress. Enumeration: 'unknown': 4, 'short': 3, 'open': 2, 'normal': 1."
hm2DiagCableTesterCableMinimumLength,1.3.6.1.4.1.248.11.22.1.6.10.1.3,unsigned32,read-only,objecttype,column,"The estimated length of the cable in meters. This value indicates the shortest length estimated. This object will return 0 if hm2DiagCableTesterStatus is not success(2) or the cable length is unknown."
hm2DiagCableTesterCableMaximumLength,1.3.6.1.4.1.248.11.22.1.6.10.1.4,unsigned32,read-only,objecttype,column,"The estimated length of the cable in meters. This value indicates the longest length estimated. This object will return 0 if hm2DiagCableTesterStatus is not success(2) or the cable length is unknown."
hm2DiagCableTesterCableFailureLocation,1.3.6.1.4.1.248.11.22.1.6.10.1.5,unsigned32,read-only,objecttype,column,"The estimated distance in meters from the end of the cable to the failure location. This object will return 0 if hm2DiagCableTesterStatus is not success(2)."
hm2PortMonitorGroup,1.3.6.1.4.1.248.11.22.1.7,,,objectidentity,,""
hm2PortMonitorAdminMode,1.3.6.1.4.1.248.11.22.1.7.1,truthvalue,read-write,objecttype,scalar,"Global switch to enable / disable the port state actions, which are performed if a condition becomes true"
hm2PortMonitorIntfTable,1.3.6.1.4.1.248.11.22.1.7.2,,no-access,objecttype,table,"Port state mode interface table."
hm2PortMonitorIntfEntry,1.3.6.1.4.1.248.11.22.1.7.2.1,,no-access,objecttype,row,"Port state mode interface entry."
hm2PortMonitorIntfReset,1.3.6.1.4.1.248.11.22.1.7.2.1.2,truthvalue,read-write,objecttype,column,"Port monitor interface reset."
hm2PortMonitorIntfAction,1.3.6.1.4.1.248.11.22.1.7.2.1.3,integer,read-write,objecttype,column,"Interface link disable state. Enumeration: 'port-disable': 1, 'trap-only': 2, 'auto-disable': 3."
hm2PortMonitorConditionGroup,1.3.6.1.4.1.248.11.22.1.7.3,,,objectidentity,,""
hm2PortMonitorConditionIntfTable,1.3.6.1.4.1.248.11.22.1.7.3.1,,no-access,objecttype,table,"Port state condition interface table."
hm2PortMonitorConditionIntfEntry,1.3.6.1.4.1.248.11.22.1.7.3.1.1,,no-access,objecttype,row,"Port state action interface entry."
hm2PortMonitorConditionField,1.3.6.1.4.1.248.11.22.1.7.3.1.1.1,bits,read-only,objecttype,column,"Condition type field. Bits: 'speed-duplex': 5, 'none': 0, 'duplexMismatch': 3, 'link-flap': 1, 'overload-detection': 4, 'crcFragments': 2."
hm2PortMonitorConditionLinkFlapMode,1.3.6.1.4.1.248.11.22.1.7.3.1.1.2,truthvalue,read-write,objecttype,column,"Interface link flap mode."
hm2PortMonitorConditionCrcFragmentsMode,1.3.6.1.4.1.248.11.22.1.7.3.1.1.3,truthvalue,read-write,objecttype,column,"Interface CrcFragments mode."
hm2PortMonitorConditionDuplexMismatchDetectionMode,1.3.6.1.4.1.248.11.22.1.7.3.1.1.4,truthvalue,read-write,objecttype,column,"Interface duplex mismatch detection mode."
hm2PortMonitorConditionOverloadDetectionMode,1.3.6.1.4.1.248.11.22.1.7.3.1.1.5,truthvalue,read-write,objecttype,column,"Interface Overload Detection mode."
hm2PortMonitorConditionSpeedDuplexMode,1.3.6.1.4.1.248.11.22.1.7.3.1.1.6,truthvalue,read-write,objecttype,column,"Interface Speed and Duplex monitor mode."
hm2PortMonitorConditionLinkFlapGroup,1.3.6.1.4.1.248.11.22.1.7.3.2,,,objectidentity,,""
hm2PortMonitorConditionLinkFlapIntfTable,1.3.6.1.4.1.248.11.22.1.7.3.2.1,,no-access,objecttype,table,"Port condition link flap interface table."
hm2PortMonitorConditionLinkFlapIntfEntry,1.3.6.1.4.1.248.11.22.1.7.3.2.1.1,,no-access,objecttype,row,"Port condition link flap interface entry."
hm2PortMonitorConditionLinkFlapInterval,1.3.6.1.4.1.248.11.22.1.7.3.2.1.1.1,integer32,read-write,objecttype,column,"Measure interval in seconds (1-180s) for link flap detection."
hm2PortMonitorConditionLinkFlapCount,1.3.6.1.4.1.248.11.22.1.7.3.2.1.1.2,integer32,read-write,objecttype,column,"Link flap counter (1-100)."
hm2PortMonitorConditionLinkFlapCountInterval,1.3.6.1.4.1.248.11.22.1.7.3.2.1.1.3,integer32,read-only,objecttype,column,"Link flap count that occured in last interval."
hm2PortMonitorConditionLinkFlapCountTotal,1.3.6.1.4.1.248.11.22.1.7.3.2.1.1.4,integer32,read-only,objecttype,column,"Total link flap count."
hm2PortMonitorConditionCrcFragmentsGroup,1.3.6.1.4.1.248.11.22.1.7.3.3,,,objectidentity,,""
hm2PortMonitorConditionCrcFragmentsIntfTable,1.3.6.1.4.1.248.11.22.1.7.3.3.1,,no-access,objecttype,table,"Port condition CrcFragments interface table."
hm2PortMonitorConditionCrcFragmentsIntfEntry,1.3.6.1.4.1.248.11.22.1.7.3.3.1.1,,no-access,objecttype,row,"Port condition CrcFragments interface entry."
hm2PortMonitorConditionCrcFragmentsInterval,1.3.6.1.4.1.248.11.22.1.7.3.3.1.1.1,integer32,read-write,objecttype,column,"Measure interval in seconds (5-180s) for CrcFragments detection."
hm2PortMonitorConditionCrcFragmentsCount,1.3.6.1.4.1.248.11.22.1.7.3.3.1.1.2,integer32,read-write,objecttype,column,"CrcFragments counter (1-1000000)."
hm2PortMonitorConditionCrcFragmentsCountInterval,1.3.6.1.4.1.248.11.22.1.7.3.3.1.1.3,integer32,read-only,objecttype,column,"CrcFragments count that occured in last interval."
hm2PortMonitorConditionCrcFragmentsCountTotal,1.3.6.1.4.1.248.11.22.1.7.3.3.1.1.4,integer32,read-only,objecttype,column,"Total CrcFragments count."
hm2PortMonitorConditionOverloadDetectionGroup,1.3.6.1.4.1.248.11.22.1.7.3.4,,,objectidentity,,""
hm2PortMonitorConditionOvldDetIntfTable,1.3.6.1.4.1.248.11.22.1.7.3.4.1,,no-access,objecttype,table,"Port condition overload detection interface table."
hm2PortMonitorConditionOvldDetIntfEntry,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1,,no-access,objecttype,row,"Port condition overload detection interface entry."
hm2PortMonitorConditionOvldDetTrfcType,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.1,integer,read-write,objecttype,column,"Overload detection condition traffic type. Enumeration: 'all': 1, 'bc-mc': 3, 'bc': 2."
hm2PortMonitorConditionOvldDetTholdType,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.2,integer,read-write,objecttype,column,"Overload detection conditon threshold type. Enumeration: 'pps': 1, 'kbps': 2."
hm2PortMonitorConditionOvldDetLwrTholdVal,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.3,integer32,read-write,objecttype,column,"Overload detection condition lower threshold value."
hm2PortMonitorConditionOvldDetUprTholdVal,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.4,integer32,read-write,objecttype,column,"Overload detection condition upper threshold value."
hm2PortMonitorConditionOvldDetIntvl,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.5,integer32,read-write,objecttype,column,"Measure interval in seconds (1-20s) for overload detection."
hm2PortMonitorConditionOvldDetPkgCntAll,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.6,integer32,read-only,objecttype,column,"All package count from last interval."
hm2PortMonitorConditionOvldDetPkgCntBC,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.7,integer32,read-only,objecttype,column,"Broadcast package count from last interval."
hm2PortMonitorConditionOvldDetPkgCntMC,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.8,integer32,read-only,objecttype,column,"Overload detection condition lower threshold value."
hm2PortMonitorConditionOvldDetPkgCntKbit,1.3.6.1.4.1.248.11.22.1.7.3.4.1.1.9,integer32,read-only,objecttype,column,"Overload detection condition lower threshold value."
hm2PortMonitorConditionSpeedDuplexGroup,1.3.6.1.4.1.248.11.22.1.7.3.5,,,objectidentity,,""
hm2PortMonitorConditionSpeedDuplexTable,1.3.6.1.4.1.248.11.22.1.7.3.5.1,,no-access,objecttype,table,"Port condition speed-duplex interface table."
hm2PortMonitorConditionSpeedDuplexEntry,1.3.6.1.4.1.248.11.22.1.7.3.5.1.1,,no-access,objecttype,row,"Port condition speed-duplex interface entry."
hm2PortMonitorConditionSpeedDuplexValue,1.3.6.1.4.1.248.11.22.1.7.3.5.1.1.1,bits,read-write,objecttype,column,"Speed and duplex combination allowed by port-monitor. Bits: 'hdx-10': 0, 'fdx-2500': 6, 'fdx-1000': 5, 'hdx-1000': 4, 'hdx-100': 2, 'fdx-10': 1, 'fdx-100': 3."
hm2KbpsUnitTrafficTypeInvalid,1.3.6.1.4.1.248.11.22.1.7.4,,,objectidentity,,"Interface {0}: 'Kbps' unit can only be used for traffic type 'all'."
hm2DiagResourcesGroup,1.3.6.1.4.1.248.11.22.1.8,,,objectidentity,,""
hm2DiagEnableMeasurement,1.3.6.1.4.1.248.11.22.1.8.1,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable the resources measurement If disabled, the task - needed for measurement - is also deleted."
hm2DiagCpuResourcesGroup,1.3.6.1.4.1.248.11.22.1.8.10,,,objectidentity,,""
hm2DiagCpuUtilization,1.3.6.1.4.1.248.11.22.1.8.10.1,integer32,read-only,objecttype,scalar,"The current cpu utilization of the device in percent."
hm2DiagCpuAverageUtilization,1.3.6.1.4.1.248.11.22.1.8.10.2,integer32,read-only,objecttype,scalar,"The average cpu utilization of the device in percent, max. measured over the last 30 minutes."
hm2DiagCpuRunningProcesses,1.3.6.1.4.1.248.11.22.1.8.10.3,integer32,read-only,objecttype,scalar,"The current number of processes running."
hm2DiagCpuMaxRunningProcesses,1.3.6.1.4.1.248.11.22.1.8.10.4,integer32,read-only,objecttype,scalar,"The maximum number of processes running, max. since the last 30 minutes."
hm2DiagMemoryResourcesGroup,1.3.6.1.4.1.248.11.22.1.8.11,,,objectidentity,,""
hm2DiagMemoryRamAllocated,1.3.6.1.4.1.248.11.22.1.8.11.1,integer32,read-only,objecttype,scalar,"The current allocated RAM of the device in kBytes."
hm2DiagMemoryRamFree,1.3.6.1.4.1.248.11.22.1.8.11.2,integer32,read-only,objecttype,scalar,"The current free RAM of the device in kBytes."
hm2DiagMemoryRamAllocatedAverage,1.3.6.1.4.1.248.11.22.1.8.11.3,integer32,read-only,objecttype,scalar,"The average allocated RAM of the device in kBytes, measured over the last 30 minutes."
hm2DiagMemoryRamFreeAverage,1.3.6.1.4.1.248.11.22.1.8.11.4,integer32,read-only,objecttype,scalar,"The average free RAM of the device in kBytes, measured over the last 30 minutes."
hm2DiagMemoryRawFlashMainAllocated,1.3.6.1.4.1.248.11.22.1.8.11.10,integer32,read-only,objecttype,scalar,"The current allocated flash memory for the main software image in kBytes."
hm2DiagMemoryRawFlashMainFree,1.3.6.1.4.1.248.11.22.1.8.11.11,integer32,read-only,objecttype,scalar,"The current free flash memory for the main software image in kBytes."
hm2DiagMemoryFlashFileSystemAllocated,1.3.6.1.4.1.248.11.22.1.8.11.12,integer32,read-only,objecttype,scalar,"The current allocated memory within the flash file system in kBytes."
hm2DiagMemoryFlashFileSystemFree,1.3.6.1.4.1.248.11.22.1.8.11.13,integer32,read-only,objecttype,scalar,"The current free memory within the flash file system in kBytes."
hm2DiagNetworkResourcesGroup,1.3.6.1.4.1.248.11.22.1.8.12,,,objectidentity,,""
hm2DiagNetworkCpuIfUtilization,1.3.6.1.4.1.248.11.22.1.8.12.1,integer32,read-only,objecttype,scalar,"The current network utilization of the internal cpu interface in percent."
hm2DiagNetworkCpuIfAverageUtilization,1.3.6.1.4.1.248.11.22.1.8.12.2,integer32,read-only,objecttype,scalar,"The average network utilization of the internal cpu interface in percent, measured over the last 30 minutes."
hm2DiagnosticSNMPExtensionGroup,1.3.6.1.4.1.248.11.22.3,,,objectidentity,,""
hm2PortMonitorSpeedDuplexErrorReturn,1.3.6.1.4.1.248.11.22.3.1,,,objectidentity,,"Indicates that the specified speed value is not supported by the port capabilities"
hm2PortMonitorCndOvldDetInconsistenTholdVal,1.3.6.1.4.1.248.11.22.3.2,,,objectidentity,,"Indicates that the configured upper and lower threshold values are inconsistent"
