OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sunPlatLogRecordAdditionalEntry,1.3.6.1.4.1.42.2.70.101.1.3.3.1,,no-access,objecttype,row,"Information text/OID providing further information relating to alarm and object creation/deletion log records."
sunPlatLogRecordAdditionalInfo,1.3.6.1.4.1.42.2.70.101.1.3.3.1.1,object identifier,read-only,objecttype,column,"An optional OID of an object which provides additional information relevant to this notification as per X.733, sec. 8.1.2.14. This object is only present if it was included in the notification corresponding to this log entry."
sunPlatLogRecordAdditionalText,1.3.6.1.4.1.42.2.70.101.1.3.3.1.2,snmpadminstring,read-only,objecttype,column,"An optional textual description which provides additional information relevant to this notification as per X.733, sec. 8.1.2.13. This object is only present if it was included in the notification corresponding to this log entry."
sunPlatLogRecordAlarmTable,1.3.6.1.4.1.42.2.70.101.1.3.4,,no-access,objecttype,table,"The NIM Trap Agent logged alarm trap table. This table is used to maintain a currentProblemList for each managed object as per M.3100, sec. 5.22."
sunPlatLogRecordAlarmEntry,1.3.6.1.4.1.42.2.70.101.1.3.4.1,,no-access,objecttype,row,"Information about the alarm-specific attributes of a single trap in the log."
sunPlatLogRecordAlarmPerceivedSeverity,1.3.6.1.4.1.42.2.70.101.1.3.4.1.1,sunplatalarmperceivedseverity,read-only,objecttype,column,"The perceived severity of the alarm, as specified by the agent that generated it in accordance with X.733, sec. 8.1.2.3."
sunPlatLogRecordAlarmProbableCause,1.3.6.1.4.1.42.2.70.101.1.3.4.1.2,sunplatprobablecause,read-only,objecttype,column,"An optional probable cause which provides additional information relevant to this notification as per ITU-T M.3100 sec. 10.2."
sunPlatLogRecordAlarmSpecificProblem,1.3.6.1.4.1.42.2.70.101.1.3.4.1.3,snmpadminstring,read-only,objecttype,column,"An optional textual description which provides additional information concerning the cause of this notification. If more than one specific problem is described in this object, the problem descriptions are separated by CR LF characters. This object is only present if it was included in the alarm trap corresponding to this log entry."
sunPlatLogRecordAlarmRepairAction,1.3.6.1.4.1.42.2.70.101.1.3.4.1.4,snmpadminstring,read-only,objecttype,column,"A list of recommended repair actions separated by CR LF sequences."
sunPlatLogRecordChangeTable,1.3.6.1.4.1.42.2.70.101.1.3.5,,no-access,objecttype,table,"The NIM Trap Agent logged change trap table. This table is used to maintain extra information for log records that represent attribute or state changes as per X.721, sec. 6.2."
sunPlatLogRecordChangeEntry,1.3.6.1.4.1.42.2.70.101.1.3.5.1,,no-access,objecttype,row,"Information about the attribute/state change specific attributes of a single trap in the log. Each of the fields will be present according to the type of the attribute changed. State changes will be indicated using the sunPlatLogRecordChangeNewInteger and sunPlatLogRecordChangeOldInteger objects."
sunPlatLogRecordChangeChangedOID,1.3.6.1.4.1.42.2.70.101.1.3.5.1.1,variablepointer,read-only,objecttype,column,"The changed object's OBJECT IDENTIFIER value in an attribute/state change notification."
sunPlatLogRecordChangeNewInteger,1.3.6.1.4.1.42.2.70.101.1.3.5.1.2,integer,read-only,objecttype,column,"The new INTEGER value in an attribute/state change notification."
sunPlatLogRecordChangeOldInteger,1.3.6.1.4.1.42.2.70.101.1.3.5.1.3,integer,read-only,objecttype,column,"The old INTEGER value in an attribute/state change notification."
sunPlatLogRecordChangeNewString,1.3.6.1.4.1.42.2.70.101.1.3.5.1.4,octet string,read-only,objecttype,column,"The new OCTET-STRING value in an attribute change notification."
sunPlatLogRecordChangeOldString,1.3.6.1.4.1.42.2.70.101.1.3.5.1.5,octet string,read-only,objecttype,column,"The old OCTET-STRING value in an attribute change notification."
sunPlatLogRecordChangeNewOID,1.3.6.1.4.1.42.2.70.101.1.3.5.1.6,object identifier,read-only,objecttype,column,"The new OBJECT IDENTIFIER value in an attribute change notification."
sunPlatLogRecordChangeOldOID,1.3.6.1.4.1.42.2.70.101.1.3.5.1.7,object identifier,read-only,objecttype,column,"The old OBJECT IDENTIFIER value in an attribute change notification."
sunPlatMIBTraps,1.3.6.1.4.1.42.2.70.101.2,,,objectidentity,,""
sunPlatMIBTrapPrefix,1.3.6.1.4.1.42.2.70.101.2.0,,,objectidentity,,""
sunPlatObjectCreation,1.3.6.1.4.1.42.2.70.101.2.0.1,,,notificationtype,,"Indicates that an object, indicated by sunPlatNotificationObject, has been created as defined in X.721, sec. 13.6."
sunPlatObjectDeletion,1.3.6.1.4.1.42.2.70.101.2.0.2,,,notificationtype,,"Indicates that an object, indicated by sunPlatNotificationObject, has been deleted as defined in X.721, sec. 13.7."
sunPlatCommunicationsAlarm,1.3.6.1.4.1.42.2.70.101.2.0.3,,,notificationtype,,"Indicates that a communication alarm has occurred as defined in X.721, sec. 13.2."
sunPlatEnvironmentalAlarm,1.3.6.1.4.1.42.2.70.101.2.0.4,,,notificationtype,,"Indicates that an environment alarm has occurred as defined in X.721, sec. 13.3."
sunPlatEquipmentAlarm,1.3.6.1.4.1.42.2.70.101.2.0.5,,,notificationtype,,"Indicates that an equipment alarm has occurred as defined in X.721, sec. 13.4."
sunPlatProcessingErrorAlarm,1.3.6.1.4.1.42.2.70.101.2.0.6,,,notificationtype,,"Indicates that a processing error alarm has occurred as defined in X.721, sec. 13.10."
sunPlatStateChange,1.3.6.1.4.1.42.2.70.101.2.0.7,,,notificationtype,,"Indicates that a state change has occurred on the state attribute identified by sunPlatNotificationChangedOID. As states are enumerations of type INTEGER, the old and new states are passed in sunPlatNotificationOldInteger and sunPlatNotificationNewInteger respectively. This is as defined in X.721, sec. 13.14."
sunPlatAttributeChangeInteger,1.3.6.1.4.1.42.2.70.101.2.0.8,,,notificationtype,,"Indicates that attribute identified by sunPlatNotificationChangedOID has changed from the value in sunPlatNotificationOldInteger to the value in sunPlatNotificationNewInteger. This is as defined in X.721, sec. 13.1."
sunPlatAttributeChangeString,1.3.6.1.4.1.42.2.70.101.2.0.9,,,notificationtype,,"Indicates that attribute identified by sunPlatNotificationChangedOID has changed from the value in sunPlatNotificationOldString to the value in sunPlatNotificationNewString. This is as defined in X.721, sec. 13.1."
sunPlatAttributeChangeOID,1.3.6.1.4.1.42.2.70.101.2.0.10,,,notificationtype,,"Indicates that attribute identified by sunPlatNotificationChangedOID has changed from the value in sunPlatNotificationOldOID to the value in sunPlatNotificationNewOID. This is as defined in X.721, sec. 13.1."
sunPlatQualityOfServiceAlarm,1.3.6.1.4.1.42.2.70.101.2.0.11,,,notificationtype,,"Indicates that a quality of service alarm has occurred as defined in X.721, sec 13.11."
sunPlatIndeterminateAlarm,1.3.6.1.4.1.42.2.70.101.2.0.12,,,notificationtype,,"Indicates that an alarm of an indeterminate type has occurred."
sunPlatMIBTrapData,1.3.6.1.4.1.42.2.70.101.2.1,,,objectidentity,,""
sunPlatNotificationEventId,1.3.6.1.4.1.42.2.70.101.2.1.1,integer32,no-access,objecttype,scalar,"A unique ID for this notification."
sunPlatNotificationTime,1.3.6.1.4.1.42.2.70.101.2.1.2,dateandtime,no-access,objecttype,scalar,"The time that this notification was generated."
sunPlatNotificationObject,1.3.6.1.4.1.42.2.70.101.2.1.3,rowpointer,no-access,objecttype,scalar,"The object in the entPhysicalTable or the entLogicalTable to which this notification applies. By convention, this is the name of the first object in the row in the table referenced."
sunPlatNotificationPerceivedSeverity,1.3.6.1.4.1.42.2.70.101.2.1.4,sunplatalarmperceivedseverity,no-access,objecttype,scalar,"The perceived severity of the alarm, as specified by the agent that generated it in accordance with X.733, sec. 8.1.2.3."
sunPlatNotificationProbableCause,1.3.6.1.4.1.42.2.70.101.2.1.5,sunplatprobablecause,no-access,objecttype,scalar,"An optional probable cause which provides additional information relevant to this notification as per ITU-T M.3100 sec. 10.2."
sunPlatNotificationSpecificProblem,1.3.6.1.4.1.42.2.70.101.2.1.6,snmpadminstring,no-access,objecttype,scalar,"An optional textual description which provides additional information concerning the cause of this notification."
sunPlatNotificationRepairAction,1.3.6.1.4.1.42.2.70.101.2.1.7,snmpadminstring,no-access,objecttype,scalar,"A list of recommended repair actions separated by CR LF sequences."
sunPlatNotificationAdditionalInfo,1.3.6.1.4.1.42.2.70.101.2.1.8,object identifier,no-access,objecttype,scalar,"An optional OID of an object which provides additional information relevant to this notification."
sunPlatNotificationAdditionalText,1.3.6.1.4.1.42.2.70.101.2.1.9,snmpadminstring,no-access,objecttype,scalar,"An optional textual description which provides additional information relevant to this notification."
sunPlatNotificationChangedOID,1.3.6.1.4.1.42.2.70.101.2.1.10,variablepointer,no-access,objecttype,scalar,"The changed object's OBJECT IDENTIFIER value in an attribute/state change notification."
sunPlatNotificationNewInteger,1.3.6.1.4.1.42.2.70.101.2.1.11,integer,no-access,objecttype,scalar,"The new INTEGER value in an attribute/state change notification."
sunPlatNotificationOldInteger,1.3.6.1.4.1.42.2.70.101.2.1.12,integer,no-access,objecttype,scalar,"The old INTEGER value in an attribute/state change notification."
sunPlatNotificationNewString,1.3.6.1.4.1.42.2.70.101.2.1.13,octet string,no-access,objecttype,scalar,"The new OCTET-STRING value in an attribute change notification."
sunPlatNotificationOldString,1.3.6.1.4.1.42.2.70.101.2.1.14,octet string,no-access,objecttype,scalar,"The old OCTET-STRING value in an attribute change notification."
sunPlatNotificationNewOID,1.3.6.1.4.1.42.2.70.101.2.1.15,object identifier,no-access,objecttype,scalar,"The new OBJECT IDENTIFIER value in an attribute change notification."
sunPlatNotificationOldOID,1.3.6.1.4.1.42.2.70.101.2.1.16,object identifier,no-access,objecttype,scalar,"The old OBJECT IDENTIFIER value in an attribute change notification."
sunPlatNotificationCorrelatedNotifications,1.3.6.1.4.1.42.2.70.101.2.1.17,snmpadminstring,no-access,objecttype,scalar,"A list of sunPlatNotificationEventIDs which are correlated to this notification, separated by commas."
sunPlatMIBConformances,1.3.6.1.4.1.42.2.70.101.3,,,objectidentity,,""
sunPlatMIBCompliances,1.3.6.1.4.1.42.2.70.101.3.1,,,objectidentity,,""
sunPlatCompliance,1.3.6.1.4.1.42.2.70.101.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement this MIB."
sunPlatMIBGroups,1.3.6.1.4.1.42.2.70.101.3.2,,,objectidentity,,""
sunPlatMIBObjectGroups,1.3.6.1.4.1.42.2.70.101.3.2.1,,,objectidentity,,""
sunPlatGeneralGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.1,,,objectgroup,,"The collection of objects which are independent of the platform(s) being monitored."
sunPlatEquipmentGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.2,,,objectgroup,,"The collection of objects which are used to represent attributes of the NIM class of Equipment defined in M.3100, sec. 3.2.2."
sunPlatEquipmentHolderGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.3,,,objectgroup,,"The collection of objects which are used to represent attributes of platform components with an entPhysicalClass of container(5)."
sunPlatCircuitPackGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.4,,,objectgroup,,"The collection of objects which are used to represent attributes of platform components with an entPhysicalClass of module(9)."
sunPlatPhysicalGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.5,,,objectgroup,,"The collection of objects representing attributes of platform components with an entPhysicalClass value of other(1)."
sunPlatSensorGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.6,,,objectgroup,,"The collection of objects representing attributes of platform components with an entPhysicalClass value of sensor(8)."
sunPlatBinarySensorGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.7,,,objectgroup,,"The collection of objects representing attributes of sensors with a sunPlatSensorClass of binary(1)."
sunPlatNumericSensorGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.8,,,objectgroup,,"The collection of objects representing attributes of sensors with a sunPlatSensorClass of numeric(2)."
sunPlatDiscreteSensorGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.9,,,objectgroup,,"The collection of objects representing attributes of sensors with a sunPlatSensorClass of discrete(3)."
sunPlatFanGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.10,,,objectgroup,,"The collection of objects representing attributes of platform components with an entPhysicalClass of fan(7)."
sunPlatAlarmGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.11,,,objectgroup,,"The collection of objects representing attributes of platform components with a sunPlatPhysicalClass of alarm(2)."
sunPlatWatchdogGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.12,,,objectgroup,,"The collection of objects representing attributes of platform components with a sunPlatPhysicalClass of watchdog(3)."
sunPlatPowerSupplyGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.13,,,objectgroup,,"The collection of objects representing attributes of platform components with an entPhysicalClass of powerSupply(6)."
sunPlatBatteryGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.14,,,objectgroup,,"The collection of objects representing attributes of power supplies with a sunPlatPowerSupplyClass of battery(3)."
sunPlatLogicalGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.15,,,objectgroup,,"The collection of objects representing attributes of logical entities present in the entLogicalTable."
sunPlatUnitaryComputerSystemGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.16,,,objectgroup,,"The collection of objects representing attributes of logical entities with a sunPlatLogicalClass of computerSystem(2)."
sunPlatLogGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.17,,,objectgroup,,"The collection of objects representing attributes of logs and/or current problem lists."
sunPlatLogRecordGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.18,,,objectgroup,,"The collection of objects representing a log record or current problem."
sunPlatLogRecordAdditionalGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.19,,,objectgroup,,"The collection of objects providing additional information relating to a log record or current problem."
sunPlatLogRecordAlarmGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.20,,,objectgroup,,"The collection of objects providing information related to an alarm log record or current problem."
sunPlatLogRecordChangeGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.21,,,objectgroup,,"The collection of objects providing information related to an attribute change log record."
sunPlatNotificationObjectGroup,1.3.6.1.4.1.42.2.70.101.3.2.1.22,,,objectgroup,,"The collection of objects used in notifications."
sunPlatMIBNotifGroups,1.3.6.1.4.1.42.2.70.101.3.2.2,,,objectidentity,,""
sunPlatNotificationsGroup,1.3.6.1.4.1.42.2.70.101.3.2.2.1,,,notificationgroup,,"The collection of notifications used to indicate the addition or deletion of managed objects from the model, changes of managed object state, attribute changes and the raising of alarms."
