OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcVlanIgmpSnoopSenderMember,1.3.6.1.4.1.2272.1.3.9.1.4,ipaddress,read-only,objecttype,column,"The IP Address of the host sending the multicast traffic."
rcVlanIgmpSnoopSenderAction,1.3.6.1.4.1.2272.1.3.9.1.5,integer,read-write,objecttype,column,"Used to specify an action to perform on this group. Enumeration: 'flushEntry': 1, 'none': 0, 'flushGrp': 2."
rcVlanLoopDetectedTable,1.3.6.1.4.1.2272.1.3.10,,no-access,objecttype,table,"A list of Vlans the port belongs to and the corresponding loop detected status."
rcVlanLoopDetectedEntry,1.3.6.1.4.1.2272.1.3.10.1,,no-access,objecttype,row,"Loop-Detected Entry."
rcVlanLoopDetectedPortIndex,1.3.6.1.4.1.2272.1.3.10.1.1,integer32,read-only,objecttype,column,"Port Number."
rcVlanLoopDetectedVlanId,1.3.6.1.4.1.2272.1.3.10.1.2,integer32,read-only,objecttype,column,"Gives the VlanId to which the port belongs."
rcVlanLoopDetectedValue,1.3.6.1.4.1.2272.1.3.10.1.3,integer,read-only,objecttype,column,"Gives the Loop Detected status of the port in a vlan. Enumeration: 'yes': 1, 'no': 0."
rcVlanDsapSsapTable,1.3.6.1.4.1.2272.1.3.11,,no-access,objecttype,table,"A table used to maintain DSAP/SSAP values assigned to a sna802dot2 or userdefined vlan."
rcVlanDsapSsapEntry,1.3.6.1.4.1.2272.1.3.11.1,,no-access,objecttype,row,"An entry in the rcVlanDsapSsap table."
rcVlanDsapSsapVlanId,1.3.6.1.4.1.2272.1.3.11.1.1,integer32,no-access,objecttype,column,"A unique index to identify a vlan."
rcVlanDsapSsapPid,1.3.6.1.4.1.2272.1.3.11.1.2,integer32,no-access,objecttype,column,"Values of DSAP/SSAP assigned to a particular vlan."
rcVlanDsapSsapRowStatus,1.3.6.1.4.1.2272.1.3.11.1.3,rowstatus,read-only,objecttype,column,"Row Status."
rcVlanNewLoopDetectedTable,1.3.6.1.4.1.2272.1.3.12,,no-access,objecttype,table,"A list of Vlans the port belongs to and the corresponding loop detected status."
rcVlanNewLoopDetectedEntry,1.3.6.1.4.1.2272.1.3.12.1,,no-access,objecttype,row,"Loop-Detected Entry."
rcVlanNewLoopDetectedPortIndex,1.3.6.1.4.1.2272.1.3.12.1.1,interfaceindex,no-access,objecttype,column,"Port Number."
rcVlanNewLoopDetectedVlanId,1.3.6.1.4.1.2272.1.3.12.1.2,integer32,no-access,objecttype,column,"Gives the VlanId to which the port belongs."
rcVlanNewLoopDetectedMac,1.3.6.1.4.1.2272.1.3.12.1.3,macaddress,no-access,objecttype,column,"Mac address"
rcVlanNewLoopDetectedAction,1.3.6.1.4.1.2272.1.3.12.1.4,integer,read-only,objecttype,column,"This value is used to specify the action which needs to be taken once a loop is detected on a specific port. Enumeration: 'macDiscard': 3, 'portDown': 1, 'vlanBlock': 2."
rcVlanNewLoopDetectedSmltRemote,1.3.6.1.4.1.2272.1.3.12.1.5,truthvalue,read-only,objecttype,column,"A MAC address indicate for remote learnt, either local or remote."
rcVlanPortCfmMepTable,1.3.6.1.4.1.2272.1.3.13,,no-access,objecttype,table,"A table used to maintain CFM MEP assigned to the port in a vlan"
rcVlanPortCfmMepEntry,1.3.6.1.4.1.2272.1.3.13.1,,no-access,objecttype,row,"An entry in the rcVlanPortCfmMep table."
rcVlanPortCfmMepVlanId,1.3.6.1.4.1.2272.1.3.13.1.1,integer32,no-access,objecttype,column,"A unique index to identify a vlan."
rcVlanPortCfmMepPort,1.3.6.1.4.1.2272.1.3.13.1.2,interfaceindex,no-access,objecttype,column,"A unique index to identify a port interface in a Vlan."
rcVlanPortCfmMepMepList,1.3.6.1.4.1.2272.1.3.13.1.3,octet string,read-only,objecttype,column,"List of Meps assigned to this entry. A mep is consist of <md>.<ma>.<mep_id>. Domain Name, Association and Mep Id is separated by '.' A list of mep is consist of <md1>.<ma1>.<mepid1>,<md2>.<ma2>.<mepid2>,... Each mep is separated by ','. Maximum up 8 meps"
rcVlanPortCfmMepNumOfMep,1.3.6.1.4.1.2272.1.3.13.1.4,integer32,read-only,objecttype,column,"Used to indicate the number of Meps is assigned to this entry"
rcVlanPortCfmMepRowStatus,1.3.6.1.4.1.2272.1.3.13.1.5,rowstatus,read-only,objecttype,column,"Row Create attibute. For perfomace and efficience, rcVlanPortCfmMepMepList is required for creation. If any Mep is added, entry would be created. If all Mep are removed, entry would be deleted"
rcVlanPortCfmMipTable,1.3.6.1.4.1.2272.1.3.14,,no-access,objecttype,table,"A table used to maintain CFM MIP assigned to the port in a vlan"
rcVlanPortCfmMipEntry,1.3.6.1.4.1.2272.1.3.14.1,,no-access,objecttype,row,"An entry in the rcVlanPortCfmMip table."
rcVlanPortCfmMipVlanId,1.3.6.1.4.1.2272.1.3.14.1.1,integer32,no-access,objecttype,column,"A unique index to identify a vlan."
rcVlanPortCfmMipPort,1.3.6.1.4.1.2272.1.3.14.1.2,interfaceindex,no-access,objecttype,column,"A unique index to identify a port interface in a Vlan."
rcVlanPortCfmMipMipList,1.3.6.1.4.1.2272.1.3.14.1.3,octet string,read-only,objecttype,column,"List of Mips assigned to this entry. A mip is consist of <md>.<mip_id>. Domain Name and Mip Id is separated by '.' A list of mip is consist of <md1>.<mipid1>,<md2>.<mipid2>,... Each mip is separated by ','. Maximum up 8 mips"
rcVlanPortCfmMipNumOfMip,1.3.6.1.4.1.2272.1.3.14.1.4,integer32,read-only,objecttype,column,"Used to indicate the number of Mips is assigned to this entry"
rcVlanPortCfmMipRowStatus,1.3.6.1.4.1.2272.1.3.14.1.5,rowstatus,read-only,objecttype,column,"Row Create attibute. For perfomace and efficience, rcVlanPortCfmMipMipList is required for creation. If any Mip is added, entry would be created. If all Mip are removed, entry would be deleted"
rcVlanExtFilterSvcTable,1.3.6.1.4.1.2272.1.3.15,,no-access,objecttype,table,"Extended filtering services per port per Vlans are defined in this table"
rcVlanExtFilterSvcEntry,1.3.6.1.4.1.2272.1.3.15.1,,no-access,objecttype,row,"Used to indicate the extended filtering services. Extended filtering services are per port per Vlan."
rcVlanExtFilterSvcVlanId,1.3.6.1.4.1.2272.1.3.15.1.1,integer32,no-access,objecttype,column,"A value that uniquely identifies the Virtual LAN associated with this entry. This value corresponds to the lower 12 bits in the IEEE 802.1Q VLAN Tag."
rcVlanExtFilterSvcFwdAllPorts,1.3.6.1.4.1.2272.1.3.15.1.2,portset,read-write,objecttype,column,"Contains port list that are in ForwardAll mode."
rcVlanExtFilterSvcFwdUnregPorts,1.3.6.1.4.1.2272.1.3.15.1.3,portset,read-write,objecttype,column,"Contains port list that are in Forward Unregistered mode."
rcVlanExtFilterSvcFilterUnregPorts,1.3.6.1.4.1.2272.1.3.15.1.4,portset,read-write,objecttype,column,"Contains port list that are in Filter Unregistered mode."
rcVlanPortSpoofDetectTable,1.3.6.1.4.1.2272.1.3.16,,no-access,objecttype,table,"Table containing spoof-detect block entries."
rcVlanPortSpoofDetectEntry,1.3.6.1.4.1.2272.1.3.16.1,,no-access,objecttype,row,"This entry, which contains port index, VLAN ID, IP address and MAC address, is used to indicate which MAC address is starting IP-Spoof attack and which gateway IP address is under attack."
rcVlanPortSpoofDetectIndex,1.3.6.1.4.1.2272.1.3.16.1.1,unsigned32,no-access,objecttype,column,"The auxiliary variable for identifying instances of the columnar objects in the spoof detect table."
rcVlanPortSpoofDetectSpoofedIpAddressType,1.3.6.1.4.1.2272.1.3.16.1.2,inetaddresstype,read-only,objecttype,column,"IP address type of address under spoof attack."
rcVlanPortSpoofDetectSpoofedIpAddress,1.3.6.1.4.1.2272.1.3.16.1.3,inetaddress,read-only,objecttype,column,"IP address that has been detected under spoof attack."
rcVlanPortSpoofDetectSpoofedMacAddress,1.3.6.1.4.1.2272.1.3.16.1.4,macaddress,read-only,objecttype,column,"MAC address that has sent out spoofing ARP."
rcVlanPortSpoofDetectPort,1.3.6.1.4.1.2272.1.3.16.1.5,unsigned32,read-only,objecttype,column,"Port index that has enabled spoof-detect."
rcVlanPortSpoofDetectVlanId,1.3.6.1.4.1.2272.1.3.16.1.6,unsigned32,read-only,objecttype,column,"VLAN ID that has been detected under spoof attack."
rcVlanClearMacRecordTable,1.3.6.1.4.1.2272.1.3.17,,no-access,objecttype,table,"Table used to clear a Vlan MAC Record."
rcVlanClearMacRecordEntry,1.3.6.1.4.1.2272.1.3.17.1,,no-access,objecttype,row,"Vlan Clear Mac Record Table Entry"
rcVlanClearMacRecordAddr,1.3.6.1.4.1.2272.1.3.17.1.1,macaddress,no-access,objecttype,column,"Mac Address that needs to be cleared."
rcVlanClearMacRecordVlanId,1.3.6.1.4.1.2272.1.3.17.1.2,integer,read-write,objecttype,column,"Vlan Id where the Mac record has to be cleared."
rcVlanClearMacRecordAllVlanIds,1.3.6.1.4.1.2272.1.3.17.1.3,truthvalue,read-write,objecttype,column,"When set to true, this will clear the MAC record on all the Vlan Ids it exists."
rcVlanClearMacRecordForceDelete,1.3.6.1.4.1.2272.1.3.17.1.4,truthvalue,read-write,objecttype,column,"By default, when ForceDelete is set to false, MAC record will not be cleared if an ARP record is associated with this Mac Address. If ForceDelete is set to True, MAC record will be removed even when an ARP is associated with this record."
rcVlanClearMacRecordLCForceDelete,1.3.6.1.4.1.2272.1.3.17.1.5,truthvalue,read-write,objecttype,column,"By default, when LCForceDelete (Line Card Force Delete) is set to false, if the MAC record is not found on the CP, then no message will be sent to the line-card. When LCForceDelete is set to true, a message will be sent to the line-card even when the MAC record is not found on the CP."
rcSvlanGlobal,1.3.6.1.4.1.2272.1.35.1,,,objectidentity,,""
rcSvlanActiveLevel,1.3.6.1.4.1.2272.1.35.1.1,integer32,read-write,objecttype,scalar,"Stacked Vlan active level."
rcSvlanTable,1.3.6.1.4.1.2272.1.35.2,,no-access,objecttype,table,"A list of possible levels and their corresponding ether type. The number of entries is eight."
rcSvlanEntry,1.3.6.1.4.1.2272.1.35.2.1,,no-access,objecttype,row,"A Stacked Vlan table entry."
rcSvlanId,1.3.6.1.4.1.2272.1.35.2.1.1,integer32,read-only,objecttype,column,"Row Index."
rcSvlanLevel,1.3.6.1.4.1.2272.1.35.2.1.2,integer32,read-only,objecttype,column,"A value that identifies the switch level associated with this entry."
rcSvlanEtherType,1.3.6.1.4.1.2272.1.35.2.1.3,integer32,read-write,objecttype,column,"The ether type value is used for svlan tagging."
