OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a11Object2Type,1.3.6.1.4.1.1123.3.1.2.1.1.11.1.5,integer,read-only,objecttype,column,"This field specifies the type of the object referred to by object 2 index. Therefore, combined with the object 2 index a complete referenc is made to a specific object. Enumeration: 'vAggregateProtectedSpaceExtent': 5, 'vAggregatePhysicalExtent': 7, 'vVolumeSet': 3, 'vSoftwareComponent': 10, 'vStorageDevice': 1, 'vProtectedSpaceExtent': 4, 'vCache': 9, 'vSoftwareSignature': 11, 'vPhysicalExtent': 6, 'vStorageController': 0, 'vRedundancyGroup': 8, 'vBusPort': 2."
a11Object2Index,1.3.6.1.4.1.1123.3.1.2.1.1.11.1.6,dmiinteger,read-only,objecttype,column,"An index into the table identified by the Object 2 type."
tMassStorageAssociationEvents,1.3.6.1.4.1.1123.3.1.2.1.1.12,,no-access,objecttype,table,"Mass Storage Association events."
eMassStorageAssociationEvents,1.3.6.1.4.1.1123.3.1.2.1.1.12.1,,no-access,objecttype,row,""
a12MassStorageAssociationEventType,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.1,integer,read-only,objecttype,column,"The type of Mass storage association where a change has occurred  Enumeration: 'vRedundancyOrganization': 3, 'vLogicalToPhysicalOrganization': 2, 'vPhysicalOrganization': 0, 'vSoftwareOrganization': 6, 'vSpareOrganization': 4, 'vLogicalOrganization': 1, 'vCacheOrganization': 5."
a12EventSeverity,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a12EventIsStateBased,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a12EventStateKey,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a12AssociatedGroup,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.5,dmidisplaystring,read-only,objecttype,column,"The"
a12EventSystem,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.6,integer,read-only,objecttype,column,"The mass storage association object type which is causing a change. Enumeration: 'vAggregateProtectedSpaceExtent': 5, 'vAggregatePhysicalExtent': 7, 'vVolumeSet': 3, 'vSoftwareComponent': 10, 'vStorageDevice': 1, 'vProtectedSpaceExtent': 4, 'vCache': 9, 'vSoftwareSignature': 11, 'vPhysicalExtent': 6, 'vStorageController': 0, 'vRedundancyGroup': 8, 'vBusPort': 2."
a12EventSubsystem,1.3.6.1.4.1.1123.3.1.2.1.1.12.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
tBusPortAssociation,1.3.6.1.4.1.1123.3.1.2.1.1.13,,no-access,objecttype,table,"Bus Port Association "
eBusPortAssociation,1.3.6.1.4.1.1123.3.1.2.1.1.13.1,,no-access,objecttype,row,""
a13BusPortAssociationIndex,1.3.6.1.4.1.1123.3.1.2.1.1.13.1.1,dmiinteger,read-only,objecttype,column,"An index into the Bus Port Association table. This index is the same as the index in the Association group that defines the bus port association."
a13NegotiatedSpeed,1.3.6.1.4.1.1123.3.1.2.1.1.13.1.2,dmiinteger,read-only,objecttype,column,"The maximum burst transfer rate, in millions of bytes, which was negotiated between the two associated bus ports."
a13NegotiatedWidth,1.3.6.1.4.1.1123.3.1.2.1.1.13.1.3,dmiinteger,read-only,objecttype,column,"The width, in bits, of the bus ports data path which was negotiated between the two associated bus ports."
tOperationalState,1.3.6.1.4.1.1123.3.1.2.1.1.14,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status, and administrative state indicators for specific Device Group instance ."
eOperationalState,1.3.6.1.4.1.1123.3.1.2.1.1.14.1,,no-access,objecttype,row,""
a14OperationalStateInstanceIndex,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
a14DeviceGroupIndex,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance."
a14OperationalStatus,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.3,integer,read-only,objecttype,column,"The operational status of the Device Group instance. Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a14UsageState,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vIdle': 3, 'vBusy': 5, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a14AvailabilityStatus,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vInTest': 5, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vUnknown': 2, 'vDegraded': 10, 'vInstallError': 12."
a14AdministrativeState,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a14FatalErrorCount,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.7,dmicounter,read-only,objecttype,column,"The accumulated Fatal or Non-recoverable error count for this Device Group instance."
a14MajorErrorCount,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.8,dmicounter,read-only,objecttype,column,"The accumulated Major or Critical error count for this Device Group instance."
a14WarningErrorCount,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.9,dmicounter,read-only,objecttype,column,"The accumulated Warning or Non-Critical error count for this Device Group instance."
a14CurrentErrorStatus,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.10,integer,read-only,objecttype,column,"This attribute presents the current error status for this Device Group instance. The most critical error status in effect should be presented. I.e. if a part of the Device Group instance is 'Critical', while other status is 'Non-critical' then the status 'Critical' should be reported. Enumeration: 'vCritical': 5, 'vNon-critical1': 4, 'vOk': 3, 'vOther': 1, 'vUnknown': 2, 'vNon-recoverable1': 6."
a14DevicePredictedFailureStatus,1.3.6.1.4.1.1123.3.1.2.1.1.14.1.11,integer,read-only,objecttype,column,"Enumeration describing the current Device Predicted Failure Status (e.g.: the S.M.A.R.T. status of the device). Enumeration: 'vOther': 1, 'vDeviceFailurePredictedByTheDevice': 5, 'vNoFailurePredictedByTheDevice': 4, 'vUnknown': 2, 'vNotSupportedByThisDevice': 3, 'vMediaFailurePredictedByTheDevice': 6."
tSymi2omassstoragesystem,1.3.6.1.4.1.1123.3.1.2.1.1.15,,no-access,objecttype,table,"This group is the Symbios Vendor unique group. "
eSymi2omassstoragesystem,1.3.6.1.4.1.1123.3.1.2.1.1.15.1,,no-access,objecttype,row,""
a15SymDeviceIndex,1.3.6.1.4.1.1123.3.1.2.1.1.15.1.1,dmiinteger,read-only,objecttype,column,"An index into the Symbios Vendor Unique Device info table."
a15SymDeviceIndex2,1.3.6.1.4.1.1123.3.1.2.1.1.15.1.2,dmiinteger,read-only,objecttype,column,"An Symbios Vendor Unique Flag."
a15SmartReportingCapability,1.3.6.1.4.1.1123.3.1.2.1.1.15.1.3,integer,read-write,objecttype,column,"A flag indicating the state of a Devices's SMART reporting capability. Enumeration: 'vUnknown': 2, 'vNotSupported': 3, 'vEnabled': 1, 'vDisabled': 0."
a15SmartPollingPeriod,1.3.6.1.4.1.1123.3.1.2.1.1.15.1.4,dmiinteger,read-write,objecttype,column,"Number of minutes to wait between polling a device for its S.M.A.R.T. status."
tMiftomib,1.3.6.1.4.1.1123.3.1.2.1.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.1123.3.1.2.1.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.1123.3.1.2.1.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.1123.3.1.2.1.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.1123.3.1.2.1.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending oftraps from this component"
