OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccmeEphoneAftHrsBlkExmptEnabled,1.3.6.1.4.1.9.9.439.1.1.43.1.15,truthvalue,read-only,objecttype,column,"Indicates whether this Cisco IP phone is exempt from after-hours blocking. 'true' indicates this Cisco IP phone is exempt from after-hour blocking. 'false' indicates is this Cisco IP phone is included in after-hour blocking."
ccmeEphoneNightBellSvcEnabled,1.3.6.1.4.1.9.9.439.1.1.43.1.16,truthvalue,read-only,objecttype,column,"Indicates night-bell service is available on this Cisco IP Phone. 'true' indicates night-bell service is enabled for this IP phone. 'false' indicates night-bell service is disabled."
ccmeEphoneKeepConfEnabled,1.3.6.1.4.1.9.9.439.1.1.43.1.17,truthvalue,read-only,objecttype,column,"Indicates whether the call would be disconnected when conference initiator hangs-up. 'true' - Indicates not to disconnect conference when conference initiator hangs-up. Connect remaining parties together directly using call transfer. 'false' - Disconnect conference when initiator hangs-up."
ccmeEphonePrimaryDn,1.3.6.1.4.1.9.9.439.1.1.43.1.18,unsigned32,read-only,objecttype,column,"This object indicates the primary extension DN (Ephone-Dn) for this Cisco IP phone. Zero value indicates no primary extension DN is set for this IP phone"
ccmeEMUserProfileTag,1.3.6.1.4.1.9.9.439.1.1.43.1.19,unsigned32,read-only,objecttype,column,"This object indicates the user profile tag for this Cisco Extension Mobility IP phone. Zero value indicates no user logs into this phone."
ccmeEMLogOutProfileTag,1.3.6.1.4.1.9.9.439.1.1.43.1.20,unsigned32,read-only,objecttype,column,"This object indicates the logout profile tag configured for this Cisco Extension Mobility IP phone. Zero value indicates this phone is not an Extension Mobility phone."
ccmeEphoneSpeedDialConfTable,1.3.6.1.4.1.9.9.439.1.1.44,,no-access,objecttype,table,"Information about configured speed dial entries for all IP phones."
ccmeEphoneSpeedDialConfEntry,1.3.6.1.4.1.9.9.439.1.1.44.1,,no-access,objecttype,row,"Information about all configured speed dial entries for an IP phone. There is an entry created for each Speed Dial configured on this device. An entry is deleted from this table when the speed dial configuration is removed."
ccmeEphoneSpeedDialTableIndex,1.3.6.1.4.1.9.9.439.1.1.44.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeEphoneSpeedDialConfEntry."
ccmeEphoneSpeedDialTag,1.3.6.1.4.1.9.9.439.1.1.44.1.2,integer32,read-only,objecttype,column,"An unique identifier tag configured for a speed-dial entry."
ccmeEphoneSpeedDialNumber,1.3.6.1.4.1.9.9.439.1.1.44.1.3,ccmedigitpatternstring,read-only,objecttype,column,"This object indicates the configured speed dial E.164 phone extension number that is associated with a line (ephone-dn) on this Cisco IP phone."
ccmeEphoneSpeedDialLabel,1.3.6.1.4.1.9.9.439.1.1.44.1.4,snmpadminstring,read-only,objecttype,column,"Indicates the text to be displayed next to the speed-dial button on Cisco IP Phone."
ccmeEphoneFastDialConfTable,1.3.6.1.4.1.9.9.439.1.1.45,,no-access,objecttype,table,"Information about configured fast dial entries for all IP phones."
ccmeEphoneFastDialConfEntry,1.3.6.1.4.1.9.9.439.1.1.45.1,,no-access,objecttype,row,"Information about all configured fast dial entries for an IP phone. There is an entry created in this table for each Fast dial configured on this device. An entry is deleted from this table when Fast dial configuration is removed from this device."
ccmeEphoneFastDialTableIndex,1.3.6.1.4.1.9.9.439.1.1.45.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeEphoneFastDialConfEntry."
ccmeEphoneFastDialNumber,1.3.6.1.4.1.9.9.439.1.1.45.1.2,ccmedigitpatternstring,read-only,objecttype,column,"This object indicates the configured fast dial E.164 phone extension number that is associated with this Cisco IP phone. No primary number is associated as a default."
ccmeEphoneFastDialName,1.3.6.1.4.1.9.9.439.1.1.45.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the configured name associated with this fast dial E.164 phone extension number that is associated with this Cisco IP phone. When no name is associated, in that case this object will return a string length of zero."
ccmeEphoneBtnDNAssocConfTable,1.3.6.1.4.1.9.9.439.1.1.46,,no-access,objecttype,table,"Information about all configured DN and button association for all IP phones."
ccmeEphoneBtnDNAssocConfEntry,1.3.6.1.4.1.9.9.439.1.1.46.1,,no-access,objecttype,row,"Information about a configured DN and button association entries for an IP phone. There is an entry in this table for each DN and button association that is configured on this device. An entry is deleted once the configuration is deleted from this device."
ccmeEphoneButtonNumber,1.3.6.1.4.1.9.9.439.1.1.46.1.1,integer32,no-access,objecttype,column,"The button number of an IP phone."
ccmeEphoneOverlayDN,1.3.6.1.4.1.9.9.439.1.1.46.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the overlay DN's configured for this button on this IP phone."
ccmeEphoneDnConfigTable,1.3.6.1.4.1.9.9.439.1.1.47,,no-access,objecttype,table,"A list of configured Ephone-DN's (Directory Number or extensions) for Cisco IP phone lines on this device."
ccmeEphoneDnConfigEntry,1.3.6.1.4.1.9.9.439.1.1.47.1,,no-access,objecttype,row,"Information about each configured extension/DN. There is an entry in this table for each Ephone DN configured on this device. In SRST (Survivable Remote Site Telephone) mode, an entry is created for each Ephone-DN automatically generated. An entry is deleted from this table if the Ephone-DN is un-configured on this device."
ccmeEphoneDnTag,1.3.6.1.4.1.9.9.439.1.1.47.1.1,integer32,no-access,objecttype,column,"A unique sequence number that indicates an Cisco IP phone extension (ephone-dn) configured on this device."
ccmeEphoneDnType,1.3.6.1.4.1.9.9.439.1.1.47.1.2,integer,read-only,objecttype,column,"Extension type of the line. extension(1) - Cisco IP Phone line. intercom(2) - Part of pair of intercom line. paging(3) - type to receive audio pages. moh(4) - type to address MoH. mwi(5) - type to address MWI. parkslot(6) - type to address call park slot. loopback(7) - loopback directory number. Enumeration: 'parkslot': 6, 'extension': 1, 'loopback': 7, 'intercom': 2, 'paging': 3, 'moh': 4, 'mwi': 5."
ccmeEphoneDnMode,1.3.6.1.4.1.9.9.439.1.1.47.1.3,integer,read-only,objecttype,column,"Mode of the line. single(1) - Single line mode. dual(2) - Dual line mode, that has one virtual voice port and two channels to handle two independent calls. This capacity allows call waiting, call transfer and conference functions within a single line (ephone-dn). Enumeration: 'single': 1, 'dual': 2."
ccmeEphoneDnPriNum,1.3.6.1.4.1.9.9.439.1.1.47.1.4,snmpadminstring,read-only,objecttype,column,"Indicates the primary E.164 phone extension number that is associated with a line (ephone-dn) on this device. No primary number is associated as a default."
ccmeEphoneDnSecNum,1.3.6.1.4.1.9.9.439.1.1.47.1.5,snmpadminstring,read-only,objecttype,column,"Indicates the second E.164 phone extension number that is associated with a line (ephone-dn) on this device."
ccmeEphoneDnName,1.3.6.1.4.1.9.9.439.1.1.47.1.6,snmpadminstring,read-only,objecttype,column,"Indicates the name of the person associated with this extension (ephone-dn). If no specific name of person is associated with the IP phone, then this object will contain a zero-length string."
ccmeEphoneDnLabel,1.3.6.1.4.1.9.9.439.1.1.47.1.7,snmpadminstring,read-only,objecttype,column,"Indicates the text string that is displayed on the Cisco IP phone console instead of the extension phone number."
ccmeEphoneDnPriPref,1.3.6.1.4.1.9.9.439.1.1.47.1.8,integer32,read-only,objecttype,column,"This object shows the preference for the primary number associated with an extension. Range is from 0 to 10, where 0 is highest and 10 is lowest."
ccmeEphoneDnSecPref,1.3.6.1.4.1.9.9.439.1.1.47.1.9,integer32,read-only,objecttype,column,"This object shows the preference for the secondary number associated with an extension. Range is from 0 to 10, where 0 is highest and 10 is lowest."
ccmeEphoneDnCFBusyNum,1.3.6.1.4.1.9.9.439.1.1.47.1.10,snmpadminstring,read-only,objecttype,column,"This object indicates the E.164 phone number to which calls are forwarded for all the incoming calls to busy extension. If no specific call forwarding phone number is associated with the IP phone, then this object will contain a zero-length string."
ccmeEphoneDnCFAllNum,1.3.6.1.4.1.9.9.439.1.1.47.1.11,snmpadminstring,read-only,objecttype,column,"Indicates the E.164 phone number to which calls are forwarded for all the incoming calls to an extension (ephone-dn). If no specific call forwarding all phone number is associated with the IP phone, then this object will contain a zero-length string."
ccmeEphoneDnCFNoAnNum,1.3.6.1.4.1.9.9.439.1.1.47.1.12,snmpadminstring,read-only,objecttype,column,"Indicates the E.164 phone number to which calls are forwarded for all the incoming calls to an extension (ephone-dn) that does not answer. If no specific call forwarding number when extension does not answer is associated, then this object will contain a zero-length string."
ccmeEphoneDnCFNoAnTo,1.3.6.1.4.1.9.9.439.1.1.47.1.13,integer32,read-only,objecttype,column,"Indicates the duration that a call can ring with no answer before the call is forwarded to another extension/line/DN."
ccmeEphoneDnMwiCapability,1.3.6.1.4.1.9.9.439.1.1.47.1.14,integer,read-only,objecttype,column,"Indicates the capability of an extension (ephone-dn) to process message-waiting indication (MWI) notification from an external voice-messaging systems. mwiOn - Extension can process MWI ON notifications using either the main or secondary phone number. mwiOff - Extension can process MWI OFF notifications using either the main or secondary phone number. mwiOnOff - Extension can process both MWI ON and OFF notifications using either the main or secondary phone number. mwiDisabled - MWI notifications are disabled on an extension. Enumeration: 'mwiOnoff': 3, 'mwiDisabled': 4, 'mwiOff': 2, 'mwiOn': 1."
ccmeEphoneDnHuntstop,1.3.6.1.4.1.9.9.439.1.1.47.1.15,truthvalue,read-only,objecttype,column,"Indicates the call hunting behavior for an extension (ephone-dn). If the value of this object is 'true', an incoming call does not roll over (hunt) to another ephone-dn if the called ephone-dn is busy or does not answer and a hunting strategy has been established that includes this ephone-dn."
ccmeEphoneDnHuntstopCh,1.3.6.1.4.1.9.9.439.1.1.47.1.16,truthvalue,read-only,objecttype,column,"Indicates the call hunting behavior for an extension (ephone-dn) channel. If this object is enabled on dual-line extensions, an incoming call does not roll over (hunt) to another channel if the first channel is busy or does not answer on this ephone-dn."
ccmeEphoneDnHoldAltTo,1.3.6.1.4.1.9.9.439.1.1.47.1.17,integer32,read-only,objecttype,column,"Indicates time out for repeating audible alert notification when a call is on hold on a Cisco IP phone. Range is 15 to 300. By default hold alert feature is disabled. In such case, this object will return a zero value."
ccmeEphoneDnHoldAltType,1.3.6.1.4.1.9.9.439.1.1.47.1.18,integer,read-only,objecttype,column,"Indicates when hold alert audible notification will be repeated on a Cisco IP phone. idle(1) - Alerts only when the Cisco IP phone is idle. originator(2) - Alerts when the Cisco IP phone is idle or busy. shared(3) - Alerts only when the Cisco IP phone is idle but alerts all phones that share the line. Enumeration: 'originator': 2, 'shared': 3, 'idle': 1."
ccmeEphoneDnMwiSipSubscrEnabled,1.3.6.1.4.1.9.9.439.1.1.47.1.19,truthvalue,read-only,objecttype,column,"Indicates whether this extension (DN) in a Cisco CallManager Express system is subscribed to a SIP-based MWI server. 'true' indicates this extension can receive MWI from SIP-based MWI server. 'false' indicates extension is not subscribed to receive MWI."
ccmeEphoneDnScriptName,1.3.6.1.4.1.9.9.439.1.1.47.1.20,snmpadminstring,read-only,objecttype,column,"Indicates the session-level IVR application script in Tool Command Language (TCL) for this extension (ephone-dn) in CCME system. By default no application script is selected for an extension and the object length in this case will return a string of zero length."
ccmeNotificationEnable,1.3.6.1.4.1.9.9.439.1.1.48,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system produces the Cisco CallManager Express notifications. When this variable is 'true', generation of CCME notifications are enabled. When this variable is 'false', generation of CCME notifications is disabled."
ccmeSysTrapSeverity,1.3.6.1.4.1.9.9.439.1.1.49,integer,read-only,objecttype,scalar,"The internally-defined severity of the particular alarm condition, associated with the most recent notification. A subsequent event in which the alarm condition changes from its failed state back to a 'normal' state has a severity of 'clear'. Enumeration: 'clear': 1, 'major': 3, 'minor': 2."
ccmeSysNotificationReason,1.3.6.1.4.1.9.9.439.1.1.50,snmpadminstring,read-only,objecttype,scalar,"The internally-defined failure cause of the particular alarm condition, associated with the most recent trap."
ccmeEphoneUnRegThreshold,1.3.6.1.4.1.9.9.439.1.1.51,integer32,read-write,objecttype,scalar,"This variable sets the threshold to limit the unregistration trap notification."
ccmeEphoneTrapReason,1.3.6.1.4.1.9.9.439.1.1.52,snmpadminstring,read-only,objecttype,scalar,"The internally-defined failure cause of the particular alarm condition, associated with the most recent Ephone trap."
ccmeUserAutoLogoutTo,1.3.6.1.4.1.9.9.439.1.1.53,integer32,read-only,objecttype,scalar,"Indicates the length of time before the users of IP phones in a Cisco CallManager Express system are automatically logged out."
ccmeUserLoginDeactivateTime,1.3.6.1.4.1.9.9.439.1.1.54,snmpadminstring,read-only,objecttype,scalar,"Indicates the specified time of day when user logins for all IP phones are deactivated."
ccmeMwiSipServerIpAddress,1.3.6.1.4.1.9.9.439.1.1.55,inetaddress,read-only,objecttype,scalar,"Indicates the designated IP address to an external SIP based message-waiting indication (MWI) server. The type of this address is determined by the value of the ccmeSysIPAddressType object."
ccmeMwiSipServerTransportType,1.3.6.1.4.1.9.9.439.1.1.56,integer,read-only,objecttype,scalar,"Indicates the transport layer protocol used to connect external SIP-based message-waiting indication (MWI) server. tcp(1) - TCP as transport layer protocol. udp(2) - UDP as transport layer protocol. Enumeration: 'udp': 2, 'tcp': 1."
ccmeMwiSipServerPortNumber,1.3.6.1.4.1.9.9.439.1.1.57,inetportnumber,read-only,objecttype,scalar,"Indicates the port number for the message-waiting indication (MWI) server."
ccmeMwiSipServerRegE164Enabled,1.3.6.1.4.1.9.9.439.1.1.58,truthvalue,read-only,objecttype,scalar,"Indicates whether E.164 number is registered with SIP proxy or Registrar rather than an extension number. 'true' indicates E.164 is registered. 'false' indicates extension number is registered."
ccmeMwiSipSvrUnsolicitedEnabled,1.3.6.1.4.1.9.9.439.1.1.59,truthvalue,read-only,objecttype,scalar,"Indicates whether SIP NOTIFY for MWI is sent without a SUBSCRIBE from the Cisco CallManager Express. 'true' indicates SIP NOTIFY is sent without SIP SUBSCRIBE. 'false' indicates solicited NOTIFY is sent."
ccmeCorConfTable,1.3.6.1.4.1.9.9.439.1.1.60,,no-access,objecttype,table,"A list of Class of Restriction (COR) configured on this device."
ccmeCorConfEntry,1.3.6.1.4.1.9.9.439.1.1.60.1,,no-access,objecttype,row,"Information about a Class of restriction (COR) configured entry. There is an entry for each COR configured on this device. An entry is deleted if the COR is removed from configuration."
ccmeCorTableIndex,1.3.6.1.4.1.9.9.439.1.1.60.1.1,unsigned32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeCorConfEntry."
ccmeCorTag,1.3.6.1.4.1.9.9.439.1.1.60.1.2,unsigned32,read-only,objecttype,column,"Indicates the tag number. If ccmeEnabled object is 'true' for Cisco CallManager Express Mode then this object indicates the ephone-dn tag under which the COR was configured. If csrstEnabled object is 'true' for Cisco Survivable Remote Site Telephony (SRST) mode, then this object indicates the COR list identifier configured under SRST configuration or Voice Registrar configuration."
ccmeCorListName,1.3.6.1.4.1.9.9.439.1.1.60.1.3,snmpadminstring,read-only,objecttype,column,"Indicates the COR list name configured on this device."
ccmeCorScope,1.3.6.1.4.1.9.9.439.1.1.60.1.4,integer,read-only,objecttype,column,"Indicates the scope of this COR list for a list of associated dial-peers. ccme(1) - indicates this COR is applicable to the dial-peer associated with ciscoCorTag Ephone-DN object. srstSccp(2) - indicates this COR is applicable to all the dynamically created dial-peers under SCCP SRST mode. srstSip(3) - indicates this COR is applicable to all the SIP SRST dial-peers that belong to a specified voice registrar pool indicated by ciscoCorVoiceRegPoolNumber object. Enumeration: 'ccme': 1, 'srstSccp': 2, 'srstSip': 3."
ccmeCorDirection,1.3.6.1.4.1.9.9.439.1.1.60.1.5,integer,read-only,objecttype,column,"Indicates whether the COR will be used by incoming or outgoing dial peers. Enumeration: 'outgoing': 2, 'incoming': 1."
ccmeCorStartingNumber,1.3.6.1.4.1.9.9.439.1.1.60.1.6,snmpadminstring,read-only,objecttype,column,"Indicates the starting number of a range of directory numbers for a COR list configured on this device."
ccmeCorEndingNumber,1.3.6.1.4.1.9.9.439.1.1.60.1.7,snmpadminstring,read-only,objecttype,column,"Indicates the ending number of a range of directory numbers for a COR list configured on this device."
ccmeCorVoiceRegPoolNumber,1.3.6.1.4.1.9.9.439.1.1.60.1.8,unsigned32,read-only,objecttype,column,"Indicates the voice registrar pool number under which this COR list is applied."
ccmeCorListDefaultEnabled,1.3.6.1.4.1.9.9.439.1.1.60.1.9,truthvalue,read-only,objecttype,column,"Indicates whether the default COR list is enabled or disabled for this COR entry. 'true' indicates this COR list assumes behavior of a pre-defined default COR list. 'false' indicates default COR list is not applied."
ccmeLoopbackDnConfTable,1.3.6.1.4.1.9.9.439.1.1.61,,no-access,objecttype,table,"A list of loopback DN's (lines) configured on this device."
ccmeLoopbackDnConfEntry,1.3.6.1.4.1.9.9.439.1.1.61.1,,no-access,objecttype,row,"Information about a loopback DN configured on this device. There is an entry created for each loopback DN configured on this device. An entry is deleted if the loopback DN is removed from this device configuration."
ccmeLoopbackDnTag,1.3.6.1.4.1.9.9.439.1.1.61.1.1,unsigned32,no-access,objecttype,column,"A unique sequence number that identifies the ephone-dn loopback pairs in this device."
ccmeLoopbackDnforward,1.3.6.1.4.1.9.9.439.1.1.61.1.2,unsigned32,read-only,objecttype,column,"Indicates the number of digits in the original called number that will be forwarded to the other phone-dn in the loopback-dn pair."
ccmeLoopbackDnStrip,1.3.6.1.4.1.9.9.439.1.1.61.1.3,unsigned32,read-only,objecttype,column,"Indicates the number of leading digits that will be stripped from the original called number that will be forwarded to the other phone-dn in the loopback-dn pair."
ccmeLoopbackDnPrefix,1.3.6.1.4.1.9.9.439.1.1.61.1.4,snmpadminstring,read-only,objecttype,column,"Indicates the string of digits that will be added in the front of the forwarded called number."
ccmeLoopbackDnSuffix,1.3.6.1.4.1.9.9.439.1.1.61.1.5,snmpadminstring,read-only,objecttype,column,"Indicates the string of digits that will be added in the end of the forwarded called number."
ccmeLoopbackDnRetryTo,1.3.6.1.4.1.9.9.439.1.1.61.1.6,integer32,read-only,objecttype,column,"Indicates the number of seconds to wait before retrying the loopback target when it is busy or unavailable. A zero-value indicates that retry is disabled and appropriate call-progress tones are passed to the call originator."
ccmeLoopbackDnAutoCon,1.3.6.1.4.1.9.9.439.1.1.61.1.7,truthvalue,read-only,objecttype,column,"Indicates whether the automatic connection capability for the call during far-end alert. 'true' indicates call is immediately connected and in-band alerting is provided while waiting for the far-end destination to answer. 'false' indicates automatic connection is disabled."
ccmeLoopbackDnCodec,1.3.6.1.4.1.9.9.439.1.1.61.1.8,integer,read-only,objecttype,column,"The codec type applied to the calls that pass through the loopback-dn. g711alaw(1) - indicates the G.711 a-law is applied. g711ulaw(2) - indicates the G.711 mu-law is applied. Option 1 and 2 overrides the G.711 codec type that is negotiated for the call and provides mu-law to a-law conversion if needed. default(3) - indicates the Real-Time Transport Protocol (RTP) voice packets are passed through the loopback-dn without considering the G.711 coding type negotiated for the calls. Enumeration: 'default': 3, 'g711ulaw': 2, 'g711alaw': 1."
ccmeIntercomDnConfTable,1.3.6.1.4.1.9.9.439.1.1.62,,no-access,objecttype,table,"A list of intercom DN's (lines) configured on this device."
ccmeIntercomDnConfEntry,1.3.6.1.4.1.9.9.439.1.1.62.1,,no-access,objecttype,row,"Information about a intercom DN configured on this device. There is an entry created for each intercom DN configured on this device. An entry is deleted if the intercom DN is removed from this device configuration."
ccmeIntercomDnTag,1.3.6.1.4.1.9.9.439.1.1.62.1.1,unsigned32,no-access,objecttype,column,"Indicates Ephone-DN (line) tag number under which this Intercom was configured."
ccmeIntercomDnExtensionNum,1.3.6.1.4.1.9.9.439.1.1.62.1.2,snmpadminstring,read-only,objecttype,column,"Indicates the telephone number to which intercom calls are placed."
ccmeIntercomDnBargeInEnabled,1.3.6.1.4.1.9.9.439.1.1.62.1.3,truthvalue,read-only,objecttype,column,"Indicates whether the inbound intercom calls behavior when existing call is active. 'true' indicates inbound intercom calls force the existing call into call-hold state and allows the intercom call to be answered immediately. 'false' indicates inbound intercom calls don't barge-in the existing calls."
ccmeIntercomDnAutoAnsEnabled,1.3.6.1.4.1.9.9.439.1.1.62.1.4,truthvalue,read-only,objecttype,column,"Indicates whether the auto-answer feature is applied to this EPhone-DN. 'true' indicates auto-answer feature is enabled. 'false' indicates auto-answer feature is disabled. This indicates the Ephone-DN a connection that resembles a private line, automatic ringdown (PLAR)."
ccmeIntercomDnLabel,1.3.6.1.4.1.9.9.439.1.1.62.1.5,snmpadminstring,read-only,objecttype,column,"Indicates the label for the intercom configured on this device."
ccmeMohMulticastIpAddress,1.3.6.1.4.1.9.9.439.1.1.63,inetaddress,read-only,objecttype,scalar,"This object indicates the destination IP address for multicast of the Music-on-hold audio stream. The type of this address is determined by the value of the ccmeSysIPAddressType object."
ccmeMohMulticastPortNumber,1.3.6.1.4.1.9.9.439.1.1.64,inetportnumber,read-only,objecttype,scalar,"This object indicates the media port for multicast of the Music-oh-hold audio stream."
ccmeMohMulticastRoute,1.3.6.1.4.1.9.9.439.1.1.65,snmpadminstring,read-only,objecttype,scalar,"Indicates a string of IP addresses, each separate by other by a space, over which Music-oh-hold IP multicast packets are transmitted."
ccmeMohFlashMulticastIPAddrType,1.3.6.1.4.1.9.9.439.1.1.66,inetaddresstype,read-only,objecttype,scalar,"Address type of ccmeMohFlashMulticastIPAddr. Only IPv4 and IPv6 addresses are expected."
ccmeMohMulticastIpAddressType,1.3.6.1.4.1.9.9.439.1.1.67,inetaddresstype,read-only,objecttype,scalar,"Address type of ccmeMohMulticastIpAddress. Only IPv4 and IPv6 addresses are expected."
ccmeEMUserDirNumConfTable,1.3.6.1.4.1.9.9.439.1.1.68,,no-access,objecttype,table,"A list of Directory Number or extensions configured under user profile which are downloaded to Cisco IP extension mobility phones when an user log into it using this user profile."
ccmeEMUserDirNumConfEntry,1.3.6.1.4.1.9.9.439.1.1.68.1,,no-access,objecttype,row,"Information about each directory number configured under user profile to be downloaded to an extension mobility IP phone when an user logs into it using this user profile. There is an entry in this table for each line on the logged in ephone."
ccmEMUserProfileDirNumIndex,1.3.6.1.4.1.9.9.439.1.1.68.1.1,integer32,no-access,objecttype,column,"A number that uniquely identifies an Extension Mobility user profile."
ccmeEMUserDirNumTag,1.3.6.1.4.1.9.9.439.1.1.68.1.2,integer32,no-access,objecttype,column,"A number that uniquely identifies a directory number entry."
ccmeEMUserDirNum,1.3.6.1.4.1.9.9.439.1.1.68.1.3,ccmedigitpatternstring,read-only,objecttype,column,"This object indicates the E.164 phone diretory or extension number which is downloaded to a line on the extension mobility phone when an user logs into it."
ccmeEMUserDirNumOverlay,1.3.6.1.4.1.9.9.439.1.1.68.1.4,snmpadminstring,read-only,objecttype,column,"This object indicates the overlay directory number configured for this line under this user profile."
ccmeEMLogoutDirNumConfTable,1.3.6.1.4.1.9.9.439.1.1.69,,no-access,objecttype,table,"A list of Directory Number or extensions configured under logout profile which are downloaded to Cisco IP extension mobility phones when an user log out or no one is logged in."
ccmeEMLogoutDirNumConfEntry,1.3.6.1.4.1.9.9.439.1.1.69.1,,no-access,objecttype,row,"Information about each directory number configured under logout profile to be downloaded to an extension mobility IP phone at logout state. There is an entry in this table for each line on the ephone at logout state. There is an entry in this table for each logout profile."
ccmEMLogOutProfileDirNumIndex,1.3.6.1.4.1.9.9.439.1.1.69.1.1,integer32,no-access,objecttype,column,"A number that uniquely identifies an Extension Mobility logout profile."
ccmeEMLogoutDirNumTag,1.3.6.1.4.1.9.9.439.1.1.69.1.2,integer32,no-access,objecttype,column,"A number that uniquely identifies a directory number entry."
ccmeEMLogoutDirNum,1.3.6.1.4.1.9.9.439.1.1.69.1.3,ccmedigitpatternstring,read-only,objecttype,column,"This object indicates the E.164 phone diretory or extension number which is downloaded to a line on the extension mobility phone at the logout state."
ccmeEMLogoutDirNumOverlay,1.3.6.1.4.1.9.9.439.1.1.69.1.4,snmpadminstring,read-only,objecttype,column,"This object indicates the overlay directory number configured for this line under this logout profile."
ccmeActiveStats,1.3.6.1.4.1.9.9.439.1.2,,,objectidentity,,""
ccmeEphoneCallLegs,1.3.6.1.4.1.9.9.439.1.2.1,gauge32,read-only,objecttype,scalar,"Indicates the active number of call legs contributed from the Cisco IP Phones and TAPI clients interacting with this device at this instance."
ccmeEphoneTot,1.3.6.1.4.1.9.9.439.1.2.2,counter32,read-only,objecttype,scalar,"Indicates the total number of Cisco IP phones (Ephones) seen by this device since the last reset."
ccmeEphoneTotRegistered,1.3.6.1.4.1.9.9.439.1.2.3,gauge32,read-only,objecttype,scalar,"Indicates the total number of Cisco IP phones currently registered to this device."
ccmeEphoneTotKeyPhConfigured,1.3.6.1.4.1.9.9.439.1.2.4,gauge32,read-only,objecttype,scalar,"Indicates the total number of configured Cisco IP phones that are marked as Key phones on this device."
ccmeEphoneTotKeyPhRegistered,1.3.6.1.4.1.9.9.439.1.2.5,gauge32,read-only,objecttype,scalar,"Indicates the total number of Key Cisco IP phones currently registered to this device."
ccmeEphoneActTable,1.3.6.1.4.1.9.9.439.1.2.6,,no-access,objecttype,table,"A list of all IP phones currently registered on this device."
ccmeEphoneActEntry,1.3.6.1.4.1.9.9.439.1.2.6.1,,no-access,objecttype,row,"Information about an IP phone seen by this device. There is an entry added for each new IP phone registration in this table. Entry is removed once the phone is deceased or re-registered."
ccmeEphoneDeviceName,1.3.6.1.4.1.9.9.439.1.2.6.1.1,snmpadminstring,read-only,objecttype,column,"Type and model of Cisco IP phone as seen in the registration on this device."
ccmeEphoneRegState,1.3.6.1.4.1.9.9.439.1.2.6.1.2,integer,read-only,objecttype,column,"The registration state of the Cisco IP phone. registered(1) - indicates the phone is active. unregistered(2) - indicates the connection to Cisco IP phone was closed in normal manner. deceased(3) - indicates the connection to the Cisco IP phone was closed because of a keep-alive timeout. Enumeration: 'unregistered': 2, 'registered': 1, 'deceased': 3."
ccmeEphoneActiveDN,1.3.6.1.4.1.9.9.439.1.2.6.1.3,integer32,read-only,objecttype,column,"Current active DN (line) on the IP phone."
ccmeEphoneActivityStatus,1.3.6.1.4.1.9.9.439.1.2.6.1.4,integer,read-only,objecttype,column,"Current status of the Cisco IP phone as seen on this device. onhook(1) - Phone is on-hook. offhook(2) - Phone is off-hook. ringing(3) - Phone is ringing. paging(4) - Phone is receiving an audio page. Enumeration: 'offhook': 2, 'paging': 4, 'onhook': 1, 'ringing': 3."
ccmeEphoneKeepAliveCnt,1.3.6.1.4.1.9.9.439.1.2.6.1.5,counter32,read-only,objecttype,column,"Number of keepalive messages received from the Cisco IP phone by this device since the phone registered."
ccmeEphonePendingReset,1.3.6.1.4.1.9.9.439.1.2.6.1.6,truthvalue,read-only,objecttype,column,"Pending reset operation on this IP phone as seen by this device. True indicating reset is pending."
ccmeEphoneRegTime,1.3.6.1.4.1.9.9.439.1.2.6.1.7,snmpadminstring,read-only,objecttype,column,"Time this phone registered to this device."
ccmeEphoneCurrentFirmwareRev,1.3.6.1.4.1.9.9.439.1.2.6.1.8,snmpadminstring,read-only,objecttype,column,"The current vendor-specific firmware version string provided by the Cisco IP phone during registration on this device."
ccmeEphonePreviousFirmwareRev,1.3.6.1.4.1.9.9.439.1.2.6.1.9,snmpadminstring,read-only,objecttype,column,"The previous vendor-specific firmware version of Cisco IP phone provided by the Cisco IP phone during registration on this device."
ccmeEphoneLastError,1.3.6.1.4.1.9.9.439.1.2.6.1.10,snmpadminstring,read-only,objecttype,column,"Reason for last reset of the phone as seen by this device. Reason for last reset of phone could be 'TCP-timeout' or 'CallManager-closed-TCP' or 'Initialized'."
ccmeEphoneObservedType,1.3.6.1.4.1.9.9.439.1.2.6.1.11,snmpadminstring,read-only,objecttype,column,"Type and model of Cisco IP phone received by this device during the registration of IP phone."
ccmeEphoneLoginStatus,1.3.6.1.4.1.9.9.439.1.2.6.1.12,truthvalue,read-only,objecttype,column,"True indicates that a phone user is currently logged in on this phone. False indicates no phone user currently logged in on this phone."
