OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmFlowStatsIBRRlA2NMin,1.3.6.1.4.1.2544.1.12.5.1.9.1.30,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Access Port in any 1-sec within a PM interval."
cmFlowStatsIBRA2N,1.3.6.1.4.1.2544.1.12.5.1.9.1.31,perfcounter64,read-only,objecttype,column,"'Bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Access Port in the most recent 1-sec."
cmFlowStatsIBRRlA2N,1.3.6.1.4.1.2544.1.12.5.1.9.1.32,perfcounter64,read-only,objecttype,column,"'Bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Access Port in the most recent 1-sec."
cmFlowStatsIBRN2AMax,1.3.6.1.4.1.2544.1.12.5.1.9.1.33,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowStatsIBRRlN2AMax,1.3.6.1.4.1.2544.1.12.5.1.9.1.34,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowStatsIBRN2AMin,1.3.6.1.4.1.2544.1.12.5.1.9.1.35,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowStatsIBRRlN2AMin,1.3.6.1.4.1.2544.1.12.5.1.9.1.36,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowStatsIBRN2A,1.3.6.1.4.1.2544.1.12.5.1.9.1.37,perfcounter64,read-only,objecttype,column,"'Bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in the most recent 1-sec."
cmFlowStatsIBRRlN2A,1.3.6.1.4.1.2544.1.12.5.1.9.1.38,perfcounter64,read-only,objecttype,column,"'Bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in the most recent 1-sec."
cmFlowStatsFMCDA2N,1.3.6.1.4.1.2544.1.12.5.1.9.1.39,perfcounter64,read-only,objecttype,column,"Number of multicast frames dropped in A2N direction."
cmFlowStatsFBCDA2N,1.3.6.1.4.1.2544.1.12.5.1.9.1.40,perfcounter64,read-only,objecttype,column,"Number of broadcast frames dropped in A2N direction."
cmFlowStatsACLN2ADrop,1.3.6.1.4.1.2544.1.12.5.1.9.1.41,perfcounter64,read-only,objecttype,column,"The number of Frame droped due to n2a direction ACL rule."
cmFlowStatsACLA2NDrop,1.3.6.1.4.1.2544.1.12.5.1.9.1.42,perfcounter64,read-only,objecttype,column,"The number of Frame droped due to a2n direction ACL rule."
cmFlowHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.10,,no-access,objecttype,table,"A collection of EVC statistics. These reflect the history data."
cmFlowHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.10.1,,no-access,objecttype,row,"A conceptual row in the cmFlowHistoryTable. Entries exist in this table for each EVC."
cmFlowHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.10.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Flow statistics entry."
cmFlowHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.10.1.2,dateandtime,read-only,objecttype,column,"Time of history interval."
cmFlowHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.10.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmFlowHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.10.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmFlowHistoryL2CPFD,1.3.6.1.4.1.2544.1.12.5.1.10.1.5,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Discarded in both A2N and N2A directions."
cmFlowHistoryABRA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.6,perfcounter64,read-only,objecttype,column,"The average bit rate in the A2N direction."
cmFlowHistoryABRRLA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.7,perfcounter64,read-only,objecttype,column,"The average bit rate, rate limited in the A2N direction."
cmFlowHistoryABRRLRA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.8,perfcounter64,read-only,objecttype,column,"The average bit rate,rate limited (replicated) in the A2N direction."
cmFlowHistoryABRN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.9,perfcounter64,read-only,objecttype,column,"The average bit rate in the N2A direction."
cmFlowHistoryABRRLN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.10,perfcounter64,read-only,objecttype,column,"The average bit rate, rate limited in the N2A direction."
cmFlowHistoryUAS,1.3.6.1.4.1.2544.1.12.5.1.10.1.11,perfcounter64,read-only,objecttype,column,"The number of Unavailable Seconds (UAS) on the flow."
cmFlowHistoryES,1.3.6.1.4.1.2544.1.12.5.1.10.1.12,perfcounter64,read-only,objecttype,column,"The number of Errored Seconds (ES) on the flow."
cmFlowHistorySES,1.3.6.1.4.1.2544.1.12.5.1.10.1.13,perfcounter64,read-only,objecttype,column,"The number of Severely Errored Seconds (ES) on the flow."
cmFlowHistoryFMGA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.14,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Green in A2N direction on the flow."
cmFlowHistoryFMYA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.15,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow in A2N direction on the flow."
cmFlowHistoryFMYDA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.16,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow and Discarded in A2N direction on the flow."
cmFlowHistoryFMRDA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.17,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Red and Discarded in A2N direction on the flow."
cmFlowHistoryBytesInA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.18,perfcounter64,read-only,objecttype,column,"The number of Bytes received on the Flow in A2N direction."
cmFlowHistoryBytesOutA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.19,perfcounter64,read-only,objecttype,column,"The number of Bytes transmitted on the Flow in A2N direction."
cmFlowHistoryFMGN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.20,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Green in N2A direction on the flow."
cmFlowHistoryFMYN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.21,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow in N2A direction on the flow."
cmFlowHistoryFMYDN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.22,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow and Discarded in N2A direction on the flow."
cmFlowHistoryFMRDN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.23,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Red and Discarded in N2A direction on the flow."
cmFlowHistoryBytesInN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.24,perfcounter64,read-only,objecttype,column,"The number of Bytes received on the Flow in N2A direction."
cmFlowHistoryBytesOutN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.25,perfcounter64,read-only,objecttype,column,"The number of Bytes transmitted on the Flow in N2A direction."
cmFlowHistoryFTDA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.26,perfcounter64,read-only,objecttype,column,"The number of Bytes FTD in the A2N direction."
cmFlowHistoryIBRA2NMax,1.3.6.1.4.1.2544.1.12.5.1.10.1.27,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Access Port in any 1-sec within a PM interval."
cmFlowHistoryIBRRlA2NMax,1.3.6.1.4.1.2544.1.12.5.1.10.1.28,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Access Port in any 1-sec within a PM interval."
cmFlowHistoryIBRA2NMin,1.3.6.1.4.1.2544.1.12.5.1.10.1.29,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Access Port in any 1-sec within a PM interval."
cmFlowHistoryIBRRlA2NMin,1.3.6.1.4.1.2544.1.12.5.1.10.1.30,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Access Port in any 1-sec within a PM interval."
cmFlowHistoryIBRA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.31,perfcounter64,read-only,objecttype,column,"'Bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Access Port in the most recent 1-sec."
cmFlowHistoryIBRRlA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.32,perfcounter64,read-only,objecttype,column,"'Bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Access Port in the most recent 1-sec."
cmFlowHistoryIBRN2AMax,1.3.6.1.4.1.2544.1.12.5.1.10.1.33,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowHistoryIBRRlN2AMax,1.3.6.1.4.1.2544.1.12.5.1.10.1.34,perfcounter64,read-only,objecttype,column,"Maximum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowHistoryIBRN2AMin,1.3.6.1.4.1.2544.1.12.5.1.10.1.35,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowHistoryIBRRlN2AMin,1.3.6.1.4.1.2544.1.12.5.1.10.1.36,perfcounter64,read-only,objecttype,column,"Minimum 'bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in any 1-sec within a PM interval."
cmFlowHistoryIBRN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.37,perfcounter64,read-only,objecttype,column,"'Bits received' (sum of 'Bytes In' for all policers * 8) for the Flow on the Network Port in the most recent 1-sec."
cmFlowHistoryIBRRlN2A,1.3.6.1.4.1.2544.1.12.5.1.10.1.38,perfcounter64,read-only,objecttype,column,"'Bits received' after rate limiting (sum of 'Bytes Out' for all policers * 8) for the Flow on the Network Port in the most recent 1-sec."
cmFlowHistoryFMCDA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.39,perfcounter64,read-only,objecttype,column,"Number of multicast frames dropped in A2N direction."
cmFlowHistoryFBCDA2N,1.3.6.1.4.1.2544.1.12.5.1.10.1.40,perfcounter64,read-only,objecttype,column,"Number of broadcast frames dropped in A2N direction."
cmFlowHistoryACLN2ADrop,1.3.6.1.4.1.2544.1.12.5.1.10.1.41,perfcounter64,read-only,objecttype,column,"The number of Frame dropped due to n2a direction ACL rule."
cmFlowHistoryACLA2NDrop,1.3.6.1.4.1.2544.1.12.5.1.10.1.42,perfcounter64,read-only,objecttype,column,"The number of Frame dropped due to a2n direction ACL rule."
cmFlowThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.11,,no-access,objecttype,table,"A table of entries that allow manageability of Ethernet Flow Thresholds."
cmFlowThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.11.1,,no-access,objecttype,row,"A conceptual row in the cmFlowThresholdTable."
cmFlowThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.11.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmFlowThresholdTable."
cmFlowThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.11.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmFlowThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.11.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmFlowThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.11.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmFlowThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.11.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmFlowThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.11.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmFlowThresholdVariable."
cmQosShaperStatsTable,1.3.6.1.4.1.2544.1.12.5.1.12,,no-access,objecttype,table,"A collection of QOS Shaper statistics. These reflect the current data."
cmQosShaperStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.12.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperStatsTable. Entries exist in this table for each EVC."
cmQosShaperStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.12.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Shaper statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
cmQosShaperStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.12.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmQosShaperStatsValid,1.3.6.1.4.1.2544.1.12.5.1.12.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosShaperStatsAction,1.3.6.1.4.1.2544.1.12.5.1.12.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosShaperStatsBT,1.3.6.1.4.1.2544.1.12.5.1.12.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
cmQosShaperStatsBTD,1.3.6.1.4.1.2544.1.12.5.1.12.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
cmQosShaperStatsFD,1.3.6.1.4.1.2544.1.12.5.1.12.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
cmQosShaperStatsFTD,1.3.6.1.4.1.2544.1.12.5.1.12.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
cmQosShaperStatsBR,1.3.6.1.4.1.2544.1.12.5.1.12.1.9,perfcounter64,read-only,objecttype,column,"Bytes Replicated."
cmQosShaperStatsFR,1.3.6.1.4.1.2544.1.12.5.1.12.1.10,perfcounter64,read-only,objecttype,column,"Frames Replicated."
cmQosShaperStatsABRRL,1.3.6.1.4.1.2544.1.12.5.1.12.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
cmQosShaperStatsABRRLR,1.3.6.1.4.1.2544.1.12.5.1.12.1.12,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited, Replicated."
cmQosShaperStatsBREDD,1.3.6.1.4.1.2544.1.12.5.1.12.1.13,perfcounter64,read-only,objecttype,column,"Bytes Random Early Discard, Dropped."
cmQosShaperStatsFREDD,1.3.6.1.4.1.2544.1.12.5.1.12.1.14,perfcounter64,read-only,objecttype,column,"Frames Random Early Discard, Dropped."
cmQosShaperHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.13,,no-access,objecttype,table,"A collection of QOS Shaper statistics. These reflect the history data."
cmQosShaperHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.13.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperHistoryTable. Entries exist in this table for each EVC."
cmQosShaperHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.13.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Shaper statistics entry."
cmQosShaperHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.13.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmQosShaperHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.13.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosShaperHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.13.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosShaperHistoryBT,1.3.6.1.4.1.2544.1.12.5.1.13.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
cmQosShaperHistoryBTD,1.3.6.1.4.1.2544.1.12.5.1.13.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
cmQosShaperHistoryFD,1.3.6.1.4.1.2544.1.12.5.1.13.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
cmQosShaperHistoryFTD,1.3.6.1.4.1.2544.1.12.5.1.13.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
cmQosShaperHistoryBR,1.3.6.1.4.1.2544.1.12.5.1.13.1.9,perfcounter64,read-only,objecttype,column,"Bytes Replicated."
cmQosShaperHistoryFR,1.3.6.1.4.1.2544.1.12.5.1.13.1.10,perfcounter64,read-only,objecttype,column,"Frames Replicated."
cmQosShaperHistoryABRRL,1.3.6.1.4.1.2544.1.12.5.1.13.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
cmQosShaperHistoryABRRLR,1.3.6.1.4.1.2544.1.12.5.1.13.1.12,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited, Replicated."
cmQosShaperHistoryBREDD,1.3.6.1.4.1.2544.1.12.5.1.13.1.13,perfcounter64,read-only,objecttype,column,"Bytes Random Early Discard, Dropped."
cmQosShaperHistoryFREDD,1.3.6.1.4.1.2544.1.12.5.1.13.1.14,perfcounter64,read-only,objecttype,column,"Frames Random Early Discard, Dropped."
cmQosShaperThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.14,,no-access,objecttype,table,"A table of entries that allow manageability of QOS Shaper Thresholds."
cmQosShaperThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.14.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperThresholdTable."
cmQosShaperThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.14.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmQosShaperThresholdTable."
cmQosShaperThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.14.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmQosShaperThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.14.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmQosShaperThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.14.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmQosShaperThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.14.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmQosShaperThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.14.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmQosShaperThresholdVariable."
cmQosFlowPolicerStatsTable,1.3.6.1.4.1.2544.1.12.5.1.15,,no-access,objecttype,table,"A collection of QOS Policer statistics. These reflect the current data."
cmQosFlowPolicerStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.15.1,,no-access,objecttype,row,"A conceptual row in the cmQosFlowPolicerStatsTable. Entries exist in this table for each EVC."
cmQosFlowPolicerStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.15.1.1,integer32,read-only,objecttype,column,"An integer index value used to uniquely identify this QOS Policer statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
cmQosFlowPolicerStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.15.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmQosFlowPolicerStatsValid,1.3.6.1.4.1.2544.1.12.5.1.15.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosFlowPolicerStatsAction,1.3.6.1.4.1.2544.1.12.5.1.15.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosFlowPolicerStatsFMG,1.3.6.1.4.1.2544.1.12.5.1.15.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
cmQosFlowPolicerStatsFMY,1.3.6.1.4.1.2544.1.12.5.1.15.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
cmQosFlowPolicerStatsFMYD,1.3.6.1.4.1.2544.1.12.5.1.15.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow and Dropped."
cmQosFlowPolicerStatsFMRD,1.3.6.1.4.1.2544.1.12.5.1.15.1.8,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
cmQosFlowPolicerStatsBytesIn,1.3.6.1.4.1.2544.1.12.5.1.15.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
cmQosFlowPolicerStatsBytesOut,1.3.6.1.4.1.2544.1.12.5.1.15.1.10,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
cmQosFlowPolicerStatsABR,1.3.6.1.4.1.2544.1.12.5.1.15.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
cmQosFlowPolicerHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.16,,no-access,objecttype,table,"A collection of QOS Policer statistics. These reflect the current data."
cmQosFlowPolicerHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.16.1,,no-access,objecttype,row,"A conceptual row in the cmQosFlowPolicerHistoryTable. Entries exist in this table for each EVC."
cmQosFlowPolicerHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.16.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Policer history entry."
cmQosFlowPolicerHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.16.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmQosFlowPolicerHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.16.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosFlowPolicerHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.16.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosFlowPolicerHistoryFMG,1.3.6.1.4.1.2544.1.12.5.1.16.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
cmQosFlowPolicerHistoryFMY,1.3.6.1.4.1.2544.1.12.5.1.16.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
cmQosFlowPolicerHistoryFMYD,1.3.6.1.4.1.2544.1.12.5.1.16.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow and Dropped."
cmQosFlowPolicerHistoryFMRD,1.3.6.1.4.1.2544.1.12.5.1.16.1.8,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
cmQosFlowPolicerHistoryBytesIn,1.3.6.1.4.1.2544.1.12.5.1.16.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
cmQosFlowPolicerHistoryBytesOut,1.3.6.1.4.1.2544.1.12.5.1.16.1.10,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
cmQosFlowPolicerHistoryABR,1.3.6.1.4.1.2544.1.12.5.1.16.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
cmQosFlowPolicerThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.17,,no-access,objecttype,table,"A table of entries that allow manageability of QOS Policer Thresholds."
cmQosFlowPolicerThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.17.1,,no-access,objecttype,row,"A conceptual row in the cmQosFlowPolicerThresholdTable."
cmQosFlowPolicerThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.17.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmQosFlowPolicerThresholdTable."
cmQosFlowPolicerThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.17.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmQosFlowPolicerThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.17.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmQosFlowPolicerThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.17.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmQosFlowPolicerThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.17.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmQosFlowPolicerThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.17.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmQosFlowPolicerThresholdVariable."
cmAccPortQosShaperStatsTable,1.3.6.1.4.1.2544.1.12.5.1.18,,no-access,objecttype,table,"A collection of Access Port Level QOS Shaper statistics. These reflect the current data."
cmAccPortQosShaperStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.18.1,,no-access,objecttype,row,"A conceptual row in the cmAccPortQosShaperStatsTable. Entries exist in this table for each QOS Shaper per Access Port."
cmAccPortQosShaperStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.18.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Shaper statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
cmAccPortQosShaperStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.18.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmAccPortQosShaperStatsValid,1.3.6.1.4.1.2544.1.12.5.1.18.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmAccPortQosShaperStatsAction,1.3.6.1.4.1.2544.1.12.5.1.18.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmAccPortQosShaperStatsBT,1.3.6.1.4.1.2544.1.12.5.1.18.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
cmAccPortQosShaperStatsBTD,1.3.6.1.4.1.2544.1.12.5.1.18.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
cmAccPortQosShaperStatsFD,1.3.6.1.4.1.2544.1.12.5.1.18.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
cmAccPortQosShaperStatsFTD,1.3.6.1.4.1.2544.1.12.5.1.18.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
cmAccPortQosShaperStatsBR,1.3.6.1.4.1.2544.1.12.5.1.18.1.9,perfcounter64,read-only,objecttype,column,"Bytes Replicated."
cmAccPortQosShaperStatsFR,1.3.6.1.4.1.2544.1.12.5.1.18.1.10,perfcounter64,read-only,objecttype,column,"Frames Replicated."
cmAccPortQosShaperStatsABRRL,1.3.6.1.4.1.2544.1.12.5.1.18.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
cmAccPortQosShaperStatsBREDD,1.3.6.1.4.1.2544.1.12.5.1.18.1.12,perfcounter64,read-only,objecttype,column,"Bytes Random Early Discard, Dropped."
cmAccPortQosShaperStatsFREDD,1.3.6.1.4.1.2544.1.12.5.1.18.1.13,perfcounter64,read-only,objecttype,column,"Frames Random Early Discard, Dropped."
cmAccPortQosShaperHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.19,,no-access,objecttype,table,"A collection of Access Port Level QOS Shaper statistics. These reflect the history data."
cmAccPortQosShaperHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.19.1,,no-access,objecttype,row,"A conceptual row in the cmAccPortQosShaperHistoryTable. Entries exist in this table for each Shaper per Access Port."
