OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusSs7NodeTimerT35,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.55,integer32,read-write,objecttype,column,"The Timer T35 is started when the last digit recieved is not an ST digit or the fixed number of digits have been recieved. This procedure is only valid for overlap hence ITU. This timer has no relevence in ANSI."
sonusSs7NodeTimerT36,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.56,integer32,read-write,objecttype,column,"The Timer T36 is started when IAM is recived with a segmentation indication for ANSI. This timer is started when transit or incoming international exchange recieves Continuity check request message. The valid range for ANSI is 2 to 4 seconds and 10 to 15 seconds for ITU. "
sonusSs7NodeTimerT37,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.57,integer32,read-write,objecttype,column,"The Timer T37 is started when User Part Availability test is started under ANSI. This timer is started when a request for and Echo control device is sent to another exchange under ITU. The valid value for ANSI is 30 seconds and for ITU is 2 to 4 seconds."
sonusSs7NodeTimerT38,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.58,integer32,read-write,objecttype,column,"The Timer T38 is started when a suspend message is sent to the preceding switch. This timer is only relevent under ITU."
sonusSs7NodeTimerT39,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.59,integer32,read-write,objecttype,column,"The Timer T39 is started when MCID request is sent. It is only relevent in the ITU."
sonusSs7NodeTimerT40,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.60,integer32,read-write,objecttype,column,"The Timer T40 could be changed from its default using this entry."
sonusSs7NodeTimerTAcc,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.61,integer32,read-write,objecttype,column,"Automatic Congestion Control Timer as per ANSI T1.113.4 - 1995. The value of the timer is 5 Seconds."
sonusSs7NodeTimerTCcr,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.62,integer32,read-write,objecttype,column,"Continuity Check Request Timer. The value As per ANSI T1.113.4 - 1995 is 2 Seconds."
sonusSs7NodeTimerTCcrr,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.63,integer32,read-write,objecttype,column,"Continuity Check Failed Recived. The value as per ANSI T1.113.4 - 1995 is 20 Seconds."
sonusSs7NodeTimerTCgb,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.64,integer32,read-write,objecttype,column,"Timer started on recipt of a Circuit Group Block Message. The value as per ANSI T1.113.4 - 1995 is 5 Seconds."
sonusSs7NodeTimerTCra,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.65,integer32,read-write,objecttype,column,"Timer started when Circuit Reservation Acknowledgment is sent. The time value as per ANSI T1.113.4 - 1995 is 20 seconds."
sonusSs7NodeTimerTCrm,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.66,integer32,read-write,objecttype,column,"This timer is started when the circuit reservation message is sent. The value as per ANSI T1.113.4 - 1995 is 3 - 4 Seconds. The default is set to 4 seconds."
sonusSs7NodeTimerTCvt,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.67,integer32,read-write,objecttype,column,"The Timer T CVT is started when the Circuit Validation Test message is sent. This message is only valid for ANSI."
sonusSs7NodeTimerTExm,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.68,integer32,read-write,objecttype,column,"The Timer Exm,d is started when IAM is sent to the succeeding network. This timer has no relevence in the ITU. This timer is in milliseconds"
sonusSs7NodeTimerTGrs,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.69,integer32,read-write,objecttype,column,"This timer is started when a circuit group reset message is received. This timer is only relevent in the ANSI network. "
sonusSs7NodeTimerTHga,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.70,integer32,read-write,objecttype,column,"This timer is started on recognition of carrier loss. It is only relevent in ANSI network. The valid range is 0 to 300 seconds."
sonusSs7NodeTimerTScga,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.71,integer32,read-write,objecttype,column,"This timer is started when initial demand continuity check fails in the SCGA group. The valid range for this timer is 0 to 120 seconds."
sonusSs7NodeTimerTScgad,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.72,integer32,read-write,objecttype,column,"This timer is started failure of demand continuity check in the SCGA group."
sonusSs7NodeApplProfileName,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.73,displaystring,read-write,objecttype,column,"The SS7 Node Profile to be applied to the node. The values here are a snap shot only and might have changed since they were set."
sonusSs7NodeNetworkInd,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.74,integer,read-write,objecttype,column,"The setting of the Network Indicator used for this SS7 Node entry. Enumeration: 'intl0': 1, 'intl1': 2, 'natl0': 3, 'natl1': 4."
sonusSs7NodeSlsBits,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.75,integer32,read-write,objecttype,column,"The number of SLS bits to use"
sonusSs7NodeTimerTA,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.76,integer32,read-write,objecttype,column,"The Bellcore specific timer TA is the guard timer on outgoing SS7 circuit before idling. The value of this timer is 0 to 1000 milliseconds."
sonusSs7NodeTimerTBlom,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.77,integer32,read-write,objecttype,column,"The Bellcore specific timer TBlom is started when blocking a circuit due to a BLO, and after any call is released; used to notify maintenance."
sonusSs7NodeTimerTCotd,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.78,integer32,read-write,objecttype,column,"The Bellcore specific timer TCOTd is started when sending IAM requesting continuity check. The value of this timer is in milliseconds."
sonusSs7NodeTimerTCotl,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.79,integer32,read-write,objecttype,column,"The Bellcore specific timer TCOTl is started when receiving second COT coded failed, awaiting receipt of CCR."
sonusSs7NodeTimerTSus,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.80,integer32,read-write,objecttype,column,"The Bellcore specific timer TSUS is started when a SUS message is sent by the terminating switch, awaiting called party off-hook or REL."
sonusSs7NodeProfile,1.3.6.1.4.1.2879.2.5.3.1.3,,,objectidentity,,""
sonusSs7NodeProfileNextIndex,1.3.6.1.4.1.2879.2.5.3.1.3.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating an entry in the sonusSs7NodeProfileTable."
sonusSs7NodeProfileTable,1.3.6.1.4.1.2879.2.5.3.1.3.2,,no-access,objecttype,table,"This table specifies the SS7 Node Profile list for the GSX9000 node."
sonusSs7NodeProfileEntry,1.3.6.1.4.1.2879.2.5.3.1.3.2.1,,no-access,objecttype,row,""
sonusSs7NodeProfileIndex,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.1,integer32,read-only,objecttype,column,"Identifies the SS7 Node Profile entry"
sonusSs7NodeProfileName,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.2,sonusname,read-write,objecttype,column,"The name of the Node Profile"
sonusSs7PointCodeSize,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.3,integer32,read-write,objecttype,column,"Indicates the total number of bits in the point code."
sonusSs7PointCodeFormatType,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.4,sonuspointcodeformat,read-write,objecttype,column,"The Point Code format type being defined."
sonusSs7ServerProtocol,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.5,integer,read-write,objecttype,column,"The interface used between the SS7 gateway and the SS7 client on the GSX9000 Enumeration: 'dgmsProp': 1, 'dgmsRaw': 2, 'tekTali': 3."
sonusSs7HandShakeInterval,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.6,integer32,read-write,objecttype,column,"HandShake interval between the client and the server in seconds."
sonusSs7TimerT1,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.7,integer32,read-write,objecttype,column,"The Timer T1 could be changed from its default using this entry. The valid ranges are 4 - 15 seconds for ANSI and 15 - 60 Seconds for ITU."
sonusSs7TimerT2,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.8,integer32,read-write,objecttype,column,"The Timer T2 could be changed from its default using this entry. The valid value for ITU is 3 Minutes. This timer has no relevence in the ANSI network. "
sonusSs7TimerT3,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.9,integer32,read-write,objecttype,column,"The T3 timer is started on receipt of an Overload message in the ITU network. This has no relevence in the ANSI network. The valid ITU recommended value is 120 Seconds "
sonusSs7TimerT4,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.10,integer32,read-write,objecttype,column,"The Timer T4 could be changed from its default using this entry."
sonusSs7TimerT5,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.11,integer32,read-write,objecttype,column,"The T5 Timer is started when the release message is sent. The valid values as per the specifications are 60 seconds for the ANSI and 300 to 900 seconds for ITU."
sonusSs7TimerT6,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.12,integer32,read-write,objecttype,column,"The timer T6 is started when the suspend message is received. The valid range for this timer is 10 to 32 seconds."
sonusSs7TimerT7,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.13,integer32,read-write,objecttype,column,"The Timer T7 could be changed from its default using this entry."
sonusSs7TimerT8,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.14,integer32,read-write,objecttype,column,"The T8 timer is timer to be started with continuity check has been indicated in the IAM. The valid range is 10 to 15 seconds."
sonusSs7TimerT9,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.15,integer32,read-write,objecttype,column,"The Timer T9 started when outgoing international exchange recieves an ACM. The valid range is 120 to 240 seconds."
sonusSs7TimerT10,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.16,integer32,read-write,objecttype,column,"The Timer T10 is started when the last digit is recived in interworking situations. This timer has no relevence to ANSI."
sonusSs7TimerT11,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.17,integer32,read-write,objecttype,column,"The Timer T11 is started when the latest address message is received in interworking situations. The valid range is 15 to 20 seconds."
sonusSs7TimerT12,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.18,integer32,read-write,objecttype,column,"The Timer T12 is started when a blocking message is sent. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7TimerT13,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.19,integer32,read-write,objecttype,column,"The Timer T13 is started when the initial blocking messge is sent. The valid value for ANSI is 60 seconds and for ITU is between 300 and 900 seconds."
sonusSs7TimerT14,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.20,integer32,read-write,objecttype,column,"The Timer T14 is started when an unblocking message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU"
sonusSs7TimerT15,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.21,integer32,read-write,objecttype,column,"The Timer T15 is started when the initial unblocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7TimerT16,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.22,integer32,read-write,objecttype,column,"The Timer T16 is started when the reset circuit is started which was not due to expiry of T5. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7TimerT17,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.23,integer32,read-write,objecttype,column,"The Timer T17 is started when initial reset message is sent. The valid values are 60 seconds for ANSI and 300 to 900 for ITU."
sonusSs7TimerT18,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.24,integer32,read-write,objecttype,column,"The Timer T18 is started when circuit group blocking message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7TimerT19,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.25,integer32,read-write,objecttype,column,"The Timer T19 is started when initial group blocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7TimerT20,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.26,integer32,read-write,objecttype,column,"The Timer T20 is started when group unblocking message is sent. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7TimerT21,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.27,integer32,read-write,objecttype,column,"The Timer T21 is started when initial group blocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7TimerT22,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.28,integer32,read-write,objecttype,column,"The Timer T22 is started when circuit group reset message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7TimerT23,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.29,integer32,read-write,objecttype,column,"The Timer T23 is started when initial group reset message is sent. The valid values are 60 seconds for the ANSI and 300 to 900 seconds for the ITU."
sonusSs7TimerT24,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.30,integer32,read-write,objecttype,column,"The Timer T24 is started when check tone is sent. The value is less than 2 seconds."
sonusSs7TimerT25,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.31,integer32,read-write,objecttype,column,"The Timer T25 is started when initial continuity check failure is detected. The range is 1 to 10 seconds."
sonusSs7TimerT26,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.32,integer32,read-write,objecttype,column,"The Timer T26 is started when a second or subsequent continuity failure is detected. The valid value are 60 to 180 seconds."
sonusSs7TimerT27,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.33,integer32,read-write,objecttype,column,"The Timer T27 is started when a continuity fail message is recieved. The valid values are more than 180 seconds for ANSI and 240 seconds for ITU. "
sonusSs7TimerT28,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.34,integer32,read-write,objecttype,column,"The Timer T28 is started when Circuit Query Message is sent. The valid value is 10 seconds."
sonusSs7TimerT29,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.35,integer32,read-write,objecttype,column,"The Timer T29 is started when Congestion indication is received when T29 is not running. The valid range is 300 to 600 milli second. This timer has no relevence for ANSI."
sonusSs7TimerT30,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.36,integer32,read-write,objecttype,column,"The Timer T30 is stared when congestion indication is recieved when T29 is not running. The valid range is 5 to 10 seconds for the ITU. This timer has no relevence under ANSI."
sonusSs7TimerT31,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.37,integer32,read-write,objecttype,column,"The Timer T31 is started on release of ISUP signalling connection based on CO SCCP. The value should be set to greater than 360 seconds"
sonusSs7TimerT32,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.38,integer32,read-write,objecttype,column,"The Timer T32 is started when the first end-to-end message is recived. Under ANSI this timer is started after the response to such a message is sent. The valid values are 3 to 5 seconds. "
sonusSs7TimerT33,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.39,integer32,read-write,objecttype,column,"The Timer T33 is started when Information Request Message is sent. The valid range is 12 to 15 seconds."
sonusSs7TimerT34,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.40,integer32,read-write,objecttype,column,"The Timer T34 is started when Loop Back Acknowledgement is sent under ANSI. The Timer T34 is started when segmentation is received for IAM, ACM, CPG, ANM or CON under ITU. The valid range for ANSI is 10 to 15 seconds. The valid range for ITU is 2 to 4 seconds."
sonusSs7TimerT35,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.41,integer32,read-write,objecttype,column,"The Timer T35 is started when the last digit recieved is not an ST digit or the fixed number of digits have been recieved. This procedure is only valid for overlap hence ITU. This timer has no relevence in ANSI."
sonusSs7TimerT36,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.42,integer32,read-write,objecttype,column,"The Timer T36 is started when IAM is recived with a segmentation indication for ANSI. This timer is started when transit or incoming international exchange recieves Continuity check request message. The valid range for ANSI is 2 to 4 seconds and 10 to 15 seconds for ITU. "
sonusSs7TimerT37,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.43,integer32,read-write,objecttype,column,"The Timer T37 is started when User Part Availability test is started under ANSI. This timer is started when a request for and Echo control device is sent to another exchange under ITU. The valid value for ANSI is 30 seconds and for ITU is 2 to 4 seconds."
sonusSs7TimerT38,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.44,integer32,read-write,objecttype,column,"The Timer T38 is started when a suspend message is sent to the preceding switch. This timer is only relevent under ITU."
sonusSs7TimerT39,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.45,integer32,read-write,objecttype,column,"The Timer T39 is started when MCID request is sent. It is only relevent in the ITU."
sonusSs7TimerT40,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.46,integer32,read-write,objecttype,column,"The Timer T40 could be changed from its default using this entry."
sonusSs7TimerTAcc,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.47,integer32,read-write,objecttype,column,"Automatic Congestion Control Timer as per ANSI T1.113.4 - 1995. The value of the timer is 5 Seconds."
sonusSs7TimerTCcr,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.48,integer32,read-write,objecttype,column,"Continuity Check Request Timer. The value As per ANSI T1.113.4 - 1995 is 2 Seconds."
sonusSs7TimerTCcrr,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.49,integer32,read-write,objecttype,column,"Continuity Check Failed Recived. The value as per ANSI T1.113.4 - 1995 is 20 Seconds."
sonusSs7TimerTCgb,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.50,integer32,read-write,objecttype,column,"Timer started on recipt of a Circuit Group Block Message. The value as per ANSI T1.113.4 - 1995 is 5 Seconds."
sonusSs7TimerTCra,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.51,integer32,read-write,objecttype,column,"Timer started when Circuit Reservation Acknowledgment is sent. The time value as per ANSI T1.113.4 - 1995 is 20 seconds."
sonusSs7TimerTCrm,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.52,integer32,read-write,objecttype,column,"This timer is started when the circuit reservation message is sent. The value as per ANSI T1.113.4 - 1995 is 3 - 4 Seconds. The default is set to 4 seconds."
sonusSs7TimerTCvt,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.53,integer32,read-write,objecttype,column,"The Timer T CVT is started when the Circuit Validation Test message is sent. This message is only valid for ANSI."
sonusSs7TimerTExm,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.54,integer32,read-write,objecttype,column,"The Timer Exm,d is started when IAM is sent to the succeeding network. This timer has no relevence in the ITU. This timer is in milliseconds."
sonusSs7TimerTGrs,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.55,integer32,read-write,objecttype,column,"This timer is started when a circuit group reset message is received. This timer is only relevent in the ANSI network. "
sonusSs7TimerTHga,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.56,integer32,read-write,objecttype,column,"This timer is started on recognition of carrier loss. It is only relevent in ANSI network. The valid range is 0 to 300 seconds."
sonusSs7TimerTScga,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.57,integer32,read-write,objecttype,column,"This timer is started when initial demand continuity check fails in the SCGA group. The valid range for this timer is 0 to 120 seconds."
sonusSs7TimerTScgad,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.58,integer32,read-write,objecttype,column,"This timer is started failure of demand continuity check in the SCGA group."
sonusSs7NodeProfileState,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.59,integer,read-write,objecttype,column,"The administrative state of this object. Enumeration: 'disabled': 1, 'enabled': 2."
sonusSs7NodeProfileRowStatus,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.60,rowstatus,read-write,objecttype,column,""
sonusSs7NodeProfileNetworkInd,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.61,integer,read-write,objecttype,column,"The setting of the Network Indicator used for this SS7 Node entry. Enumeration: 'intl0': 1, 'intl1': 2, 'natl0': 3, 'natl1': 4."
sonusSs7SlsBits,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.62,integer32,read-write,objecttype,column,"The number of SLS bits to use"
sonusSs7TimerTA,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.63,integer32,read-write,objecttype,column,"The Bellcore specific timer TA is started when a RLC message is sent by the switch. The value of this timer is 0 to 1000 milliseconds."
sonusSs7TimerTBlom,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.64,integer32,read-write,objecttype,column,"The Bellcore specific timer TBlom is started when blocking a circuit due to a BLO, and after any call is released; used to notify maintenance."
sonusSs7TimerTCotd,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.65,integer32,read-write,objecttype,column,"The Bellcore specific timer TCOTd is started when sending IAM requesting continuity check. The value of this timer is in milliseconds."
sonusSs7TimerTCotl,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.66,integer32,read-write,objecttype,column,"The Bellcore specific timer TCOTl is started when receiving second COT coded failed, awaiting receipt of CCR."
sonusSs7TimerTSus,1.3.6.1.4.1.2879.2.5.3.1.3.2.1.67,integer32,read-write,objecttype,column,"The Bellcore specific timer TSUS is started when a SUS message is sent by the terminating switch, awaiting called party off-hook or REL."
sonusSs7ServicesMIBNotifications,1.3.6.1.4.1.2879.2.5.3.2,,,objectidentity,,""
sonusSs7ServicesMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.5.3.2.0,,,objectidentity,,""
sonusSs7NodeConnectionEstablishedNotification,1.3.6.1.4.1.2879.2.5.3.2.0.1,,,notificationtype,,"This trap indicates that a connection has been established to the specified SS7 gateway. Information provided by this trap includes the name of the connected SS7 node, the name of the SS7 gateway on which the node resides, and the type of SS7 service that has been established (ISUP or TCAP)."
sonusSs7NodeConnectionFailedNotification,1.3.6.1.4.1.2879.2.5.3.2.0.2,,,notificationtype,,"This trap indicates that an established connection to an SS7 gateway has failed. Information provided by this trap includes the name of the failed SS7 node, the name of the SS7 gateway on which the node resides, the type of SS7 service affected by this failure, and the reason why the connection has failed."
sonusSs7NodeConnectionStateChangeNotification,1.3.6.1.4.1.2879.2.5.3.2.0.3,,,notificationtype,,"This trap indicates that an established connection to an SS7 gateway has changed state. Information provided by this trap includes the name of the affected SS7 node, the name of the SS7 gateway on which the node resides, the type of SS7 service affected by this failure, the new state of the node, and the reason for the state change."
sonusSs7NodeMtpStateChangeNotification,1.3.6.1.4.1.2879.2.5.3.2.0.4,,,notificationtype,,"This trap indicates that a MTP state change event has been received from the SS7 gateway, affecting the specified destination (or remote) point code (DPC). Information provided by this trap includes the name of the affected SS7 node, the name of the SS7 gateway on which the node resides, the updated MTP state, and the DPC affected by this event."
sonusSs7ServicesMIBNotificationsObjects,1.3.6.1.4.1.2879.2.5.3.2.1,,,objectidentity,,""
sonusSs7NodeServiceType,1.3.6.1.4.1.2879.2.5.3.2.1.1,displaystring,read-only,objecttype,scalar,"The type of service supported by this SS7 node connection (ISUP or TCAP)."
sonusSs7NodeStateChangeReason,1.3.6.1.4.1.2879.2.5.3.2.1.2,displaystring,read-only,objecttype,scalar,"The reason why this SS7 node connection has changed state."
sonusSs7NodeCurrentState,1.3.6.1.4.1.2879.2.5.3.2.1.3,integer,read-only,objecttype,scalar,"The current state of this SS7 node connection. Enumeration: 'disabled': 5, 'failed': 4, 'initializing': 3, 'active': 2, 'offline': 1, 'congested': 6."
sonusSs7NodeAffectedPointCode,1.3.6.1.4.1.2879.2.5.3.2.1.4,pointcode,read-only,objecttype,scalar,"The SS7 point code affected by this MTP state change."
