OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdSmapIPv4FilterIcmpCode,1.3.6.1.4.1.22420.2.2.4.1.57,unsigned32,read-only,objecttype,column,"The ICMP code used to compare the incoming traffic. Its value ranges from 0 to 255."
acdFilterNotifications,1.3.6.1.4.1.22420.2.2.5,,,objectidentity,,""
acdFilterMIBObjects,1.3.6.1.4.1.22420.2.2.6,,,objectidentity,,""
acdFilterTableTid,1.3.6.1.4.1.22420.2.2.6.1,,,objectidentity,,""
acdSmapL2FilterTableLastChangeTid,1.3.6.1.4.1.22420.2.2.6.1.1,unsigned32,read-only,objecttype,scalar,"This is the transaction ID of the last change of the acdSmapL2FilterTable table. If this value is different since the last read this is indicate a table change."
acdSmapIPv4FilterTableLastChangeTid,1.3.6.1.4.1.22420.2.2.6.1.2,unsigned32,read-only,objecttype,scalar,"This is the transaction ID of the last change of the acdSmapIPv4FilterTable table. If this value is different since the last read this is indicate a table change."
acdFilterConformance,1.3.6.1.4.1.22420.2.2.7,,,objectidentity,,""
acdFilterCompliances,1.3.6.1.4.1.22420.2.2.7.1,,,objectidentity,,""
acdFilterCompliance,1.3.6.1.4.1.22420.2.2.7.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-FILTER-MIB module."
acdFilterGroups,1.3.6.1.4.1.22420.2.2.7.2,,,objectidentity,,""
acdL2FilterGroup,1.3.6.1.4.1.22420.2.2.7.2.1,,,objectgroup,,"Objects for the L2 filter configuration Group."
acdIPv4FilterGroup,1.3.6.1.4.1.22420.2.2.7.2.2,,,objectgroup,,"Objects for the IPv4 filter configuration Group."
acdSmapL2FilterGroup,1.3.6.1.4.1.22420.2.2.7.2.3,,,objectgroup,,"Objects for the SMAP L2 filter configuration Group."
acdSmapIPv4FilterGroup,1.3.6.1.4.1.22420.2.2.7.2.4,,,objectgroup,,"Objects for the SMAP IPv4 filter configuration Group."
acdFilterTidGroup,1.3.6.1.4.1.22420.2.2.7.2.5,,,objectgroup,,"List of scalars to monitior changes in tables."
