OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
civrTopologyAfidConfSwitchVsan4k,1.3.6.1.4.1.9.9.371.1.1.5.11.1.4,fclist,read-only,objecttype,column,"The list of VSANs that are part of AFID (Autonomous Fabric ID) specified by civrTopologyConfigAutoFabricId on switch specified by civrTopologyConfigSwitchWwn. Each octet within the value of this object specifies a set of eight VSANs, with the first octet specifying VSANs 2048 through 2054, the second octet specifying VSANs 2055 through 2062, etc. Within each octet, the most significant bit represents the lowest numbered VSAN, and the least significant bit represents the highest numbered VSAN. Thus, each VSAN, is represented by a single bit within the value of this object. The corresponding VSAN is contained in this AFID on this device if and only if that bit has a value of '1'. If this object has a value which is less than 256 bytes long, then the VSANs which are not represented are not considered to be in this list. If the values of both this object and corresponding instance of civrTopologyAfidConfSwitchVsan2k are zero-length string, then the AFID configured on this device contains only the default VSAN."
civrTopologyAfidConfRowStatus,1.3.6.1.4.1.9.9.371.1.1.5.11.1.5,rowstatus,read-only,objecttype,column,"Status of this row."
civrTopologyDefaultAfidChecksum,1.3.6.1.4.1.9.9.371.1.1.5.12,civrchecksum,read-only,objecttype,scalar,"The checksum of the configured default AFIDs."
civrTopologyDefaultAfidTable,1.3.6.1.4.1.9.9.371.1.1.5.13,,no-access,objecttype,table,"This table contains the default Autonomous Fabric id (AFID) configurations when automatic VSAN topology discovery is activated. An entry (conceptual row) in this table represents the default AFID for a switch."
civrTopologyDefaultAfidEntry,1.3.6.1.4.1.9.9.371.1.1.5.13.1,,no-access,objecttype,row,"An entry (conceptual row) in this table."
civrTopologyDefaultAfidSwitchWwn,1.3.6.1.4.1.9.9.371.1.1.5.13.1.1,fcnameid,no-access,objecttype,column,"The switch WWN of this device."
civrTopologyDefaultAfidId,1.3.6.1.4.1.9.9.371.1.1.5.13.1.2,civrautonomousfabricid,read-only,objecttype,column,"The configured Default Autonomous Fabric id of this switch."
civrTopologyDefaultAfidStatus,1.3.6.1.4.1.9.9.371.1.1.5.13.1.3,rowstatus,read-only,objecttype,column,"Status of this row."
civrTopologyIvrSrvGrpTable,1.3.6.1.4.1.9.9.371.1.1.5.14,,no-access,objecttype,table,"This table contains configurations of Inter-VSAN Routing (IVR) Service Group. An Inter VSAN Routing Service Group defines a logical boundary for Inter-VSAN Routing. Inter-VSAN Routing is restricted among VSANs within their own Inter-VSAN Routing Service Group only."
civrTopologyIvrSrvGrpEntry,1.3.6.1.4.1.9.9.371.1.1.5.14.1,,no-access,objecttype,row,"An entry (conceptual row) in this table."
civrTopologyIvrSrvGrpName,1.3.6.1.4.1.9.9.371.1.1.5.14.1.1,snmpadminstring,no-access,objecttype,column,"This object contains the name of the IVR Service Group corresponding to this conceptual row."
civrTopologyIvrSrvGrpVsan2k,1.3.6.1.4.1.9.9.371.1.1.5.14.1.2,fclist,read-only,objecttype,column,"The list of VSANs that are part of this IVR Service Group specified by civrTopologyIvrSrvGrpName. Each octet within the value of this object specifies a set of eight VSANs, with the first octet specifying VSANs 0 through 7, the second octet specifying VSANs 8 through 15, etc. Within each octet, the most significant bit represents the lowest numbered VSAN, and the least significant bit represents the highest numbered VSAN. Thus, each VSAN, is represented by a single bit within the value of this object. The corresponding VSAN is contained in this IVR Service Group if and only if that bit has a value of '1'. If this object has a value which is less than 256 bytes long, then the VSANs which are not represented are not considered to be in this list."
civrTopologyIvrSrvGrpVsan4k,1.3.6.1.4.1.9.9.371.1.1.5.14.1.3,fclist,read-only,objecttype,column,"The list of VSANs that are part of this IVR Service Group specified by civrTopologyIvrSrvGrpName. Each octet within the value of this object specifies a set of eight VSANs, with the first octet specifying VSANs 2048 through 2054, the second octet specifying VSANs 2055 through 2062, etc. Within each octet, the most significant bit represents the lowest numbered VSAN, and the least significant bit represents the highest numbered VSAN. Thus, each VSAN, is represented by a single bit within the value of this object. The corresponding VSAN is contained in this IVR Service Group if and only if that bit has a value of '1'. If this object has a value which is less than 256 bytes long, then the VSANs which are not represented are not considered to be in the list."
civrTopologyIvrSrvGrpRowStatus,1.3.6.1.4.1.9.9.371.1.1.5.14.1.4,rowstatus,read-only,objecttype,column,"Status of this row."
civrTopologyClearAfidConfig,1.3.6.1.4.1.9.9.371.1.1.5.15,integer,read-write,objecttype,scalar,"This object clears the AFID configuration table, civrTopologyAfidConfTable, if this object is set to 'clear'. No action is taken if this object is set to 'noOp'. Enumeration: 'clear': 1, 'noOp': 2."
cimIvrVirtualDomains,1.3.6.1.4.1.9.9.371.1.1.6,,,objectidentity,,""
civrAddIvrVirtualDomainsVsans2k,1.3.6.1.4.1.9.9.371.1.1.6.1,fclist,read-write,objecttype,scalar,"This object lists VSANs in which the virtual domains in a VSAN are added to the domain list (dmDatabaseTable in CISCO-DM-MIB) in that VSAN. Each octet within the value of this object specifies a set of eight VSANs, with the first octet specifying VSANs 0 through 7, the second octet specifying VSANs 8 through 15, etc. Within each octet, the most significant bit represents the lowest numbered VSAN, and the least significant bit represents the highest numbered VSAN. Thus, each VSAN, is represented by a single bit within the value of this object. The corresponding VSAN is contained in the add virtual domain VSAN list on this device if and only if that bit has a value of '1'. If this object has a value which is less than 256 bytes long, then the VSANs which are not represented are not considered to be in this list. If the values of both this object and civrAddIvrVirtualDomainsVsans4k are zero-length string, then the Virtual Domains are not added to any VSANs."
civrAddIvrVirtualDomainsVsans4k,1.3.6.1.4.1.9.9.371.1.1.6.2,fclist,read-write,objecttype,scalar,"This object lists VSANs in which the virtual domains in a VSAN are added to the domain list (dmDatabaseTable in CISCO-DM-MIB) in that VSAN. Each octet within the value of this object specifies a set of eight VSANs, with the first octet specifying VSANs 2048 through 2055, the second octet specifying VSANs 2056 through 2063, etc. Within each octet, the most significant bit represents the lowest numbered VSAN, and the least significant bit represents the highest numbered VSAN. Thus, each VSAN, is represented by a single bit within the value of this object. The corresponding VSAN is contained in the add virtual domain VSAN list on device if and only if that bit has a value of '1'. If this object has a value which is less than 256 bytes long, then the VSANs which are not represented are not considered to be in the list. If the values of both this object and civrAddIvrVirtualDomainsVsans2k are zero-length string, then the Virtual Domains are not added to any VSANs."
cimIvrStats,1.3.6.1.4.1.9.9.371.1.2,,,objectidentity,,""
civrZoneSetStatusTable,1.3.6.1.4.1.9.9.371.1.2.1,,no-access,objecttype,table,"A table containing status of the current active IV Zoneset on each local VSANs."
civrZoneSetStatusEntry,1.3.6.1.4.1.9.9.371.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the civrZoneSetStatusTable."
civrZoneSetStatus,1.3.6.1.4.1.9.9.371.1.2.1.1.1,integer,read-only,objecttype,column,"Status of the active IV Zoneset on this VSAN. idle - idle active - active deactive - deactive defaultZoneDeny - activation failed because of default zone behaviour is deny and there is no regular active zoneset. activationFailed - activation failed (check zoneSetFailCause in CISCO-ZS-MIB for this VSAN) deactivationFailed - deactivation failed (check zoneSetFailCause in CISCO-ZS-MIB for this VSAN) activationNotInitiated - activation not initiated activationFailedFabricChgFailed - activation failed because of fabric change failed deactivationNotInitiated - deactivation not initiated deactivationFailedFabChgFailed - deactivation failed because of fabric changing activating - activation in progress activatingWaitForLowestSwwn - activation in progress; waiting for the lowest switch WWN switch to add IV zoneset to the regular active zoneset. activatingFabricChanging - activation in progress; fabric is changing deactivating - deactivation in progress deactivatingWaitForLowestSwwn - deactivation in progress; waiting for the lowest switch WWN switch to delete IV zoneset from the regular active zoneset. deactivatingFabricChanging - deactivation in progress; fabric is changing defaultZonePermit - activation failed because of default zone behaviour is permit defaultZonePermitNoForce - activation failed because of default zone behaviour is permit with no force option defaultZonePermitActZsNoForce - activation failed because of default zone behaviour is permit and with regular activate zoneset and no force option denyNoActiveZoneset - activation failed because there is no active zoneset activationFailedLowestWwnWait - activation failed waiting for switch with lowest wwn to activate this zoneset deactivationFailedLowestWwnWait - deactivation failed waiting for switch with lowest wwn to deactivate this zoneset . Enumeration: 'deactivationFailed': 6, 'activatingWaitForLowestSwwn': 12, 'deactivatingWaitForLowestSwwn': 15, 'activationFailedLowestWwnWait': 21, 'activatingFabricChanging': 13, 'activating': 11, 'deactivating': 14, 'activationFailedFabricChgFailed': 8, 'activationNotInitiated': 7, 'denyNoActiveZoneset': 20, 'deactivationFailedLowestWwnWait': 22, 'deactive': 3, 'defaultZoneDeny': 4, 'deactivationNotInitiated': 9, 'activationFailed': 5, 'active': 2, 'deactivatingFabricChanging': 16, 'defaultZonePermitActZsNoForce': 19, 'deactivationFailedFabChgFailed': 10, 'idle': 1, 'defaultZonePermit': 17, 'defaultZonePermitNoForce': 18."
civrEnabledDeviceTable,1.3.6.1.4.1.9.9.371.1.2.2,,no-access,objecttype,table,"This table contains the all IVR enabled devices known to the local device on each of the local VSANs. Note that the devices are learned using an internal protocol. So if a device in this table is not reachable, anymore from the local switch, then it is removed from this table. Also, if a new device is learned, it is added to this table."
civrEnabledDeviceEntry,1.3.6.1.4.1.9.9.371.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in this table. Each entry represents a device in a particular VSAN."
civrEnabledDeviceVsan,1.3.6.1.4.1.9.9.371.1.2.2.1.1,vsanindex,no-access,objecttype,column,"The VSAN corresponding to this entry."
civrEnabledDeviceAutoFabricId,1.3.6.1.4.1.9.9.371.1.2.2.1.2,civrautonomousfabricid,no-access,objecttype,column,"The Autonomous Fabric id corresponding to this entry."
civrEnabledDeviceDomainId,1.3.6.1.4.1.9.9.371.1.2.2.1.3,domainid,no-access,objecttype,column,"The domain ID of this device corresponding this entry."
civrEnabledDeviceSwitchWwn,1.3.6.1.4.1.9.9.371.1.2.2.1.4,fcnameid,read-only,objecttype,column,"The switch WWN of this device."
civrEnabledDeviceCapability,1.3.6.1.4.1.9.9.371.1.2.2.1.5,bits,read-only,objecttype,column,"The switch WWN of this device. Bits: 'version1': 0."
civrZoneMemberFabricId,1.3.6.1.4.1.9.9.371.1.2.3,fcaddressid,no-access,objecttype,scalar,"The fabric address of the IV zone member which is not able to participate in inter-VSAN communication because of conflicting domainIDs."
civDomainIdConflictVsan,1.3.6.1.4.1.9.9.371.1.2.4,vsanindex,no-access,objecttype,scalar,"The VSAN in which the domainID conflict occurred."
civrZoneSetActDeactPartialSucss,1.3.6.1.4.1.9.9.371.1.2.5,truthvalue,no-access,objecttype,scalar,"This object indicates if the IV zoneset activation/deactivation was partially success."
civrAfidMisConfigVsan,1.3.6.1.4.1.9.9.371.1.2.6,vsanindex,no-access,objecttype,scalar,"The VSAN in which the AFID mis-configuration occurred."
civrAfidMisConfigLocalAfid,1.3.6.1.4.1.9.9.371.1.2.7,civrautonomousfabricid,no-access,objecttype,scalar,"The local AFID value in which the AFID mis-configuration occurred."
civrAfidMisConfigRemoteAfid,1.3.6.1.4.1.9.9.371.1.2.8,civrautonomousfabricid,no-access,objecttype,scalar,"The remote AFID value in which the AFID mis-configuration occurred."
civrAfidMisConfigLocalSWwn,1.3.6.1.4.1.9.9.371.1.2.9,fcnameid,no-access,objecttype,scalar,"The local switch WWN in which the AFID mis-configuration occurred."
civrAfidMisConfigRemoteSWwn,1.3.6.1.4.1.9.9.371.1.2.10,fcnameid,no-access,objecttype,scalar,"The remote switch WWN in which the AFID mis-configuration occurred."
civrTopologyMisConfigReason,1.3.6.1.4.1.9.9.371.1.2.11,integer,no-access,objecttype,scalar,"The reason for a topology mis-configuration. Enumeration: 'unknown': 1, 'afidMismatch': 2."
ciscoIvrMIBConformance,1.3.6.1.4.1.9.9.371.2,,,objectidentity,,""
civrZoneServerMIBCompliances,1.3.6.1.4.1.9.9.371.2.1,,,objectidentity,,""
civrZoneServerMIBCompliance,1.3.6.1.4.1.9.9.371.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
civrZoneServerMIBComplianceRev1,1.3.6.1.4.1.9.9.371.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
civrZoneServerMIBComplianceRev2,1.3.6.1.4.1.9.9.371.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
civrZoneServerMIBGroups,1.3.6.1.4.1.9.9.371.2.2,,,objectidentity,,""
civrZoneConfigurationGroup,1.3.6.1.4.1.9.9.371.2.2.1,,,objectgroup,,"A collection of objects for displaying and configuring IvrZone Membership."
civrTopologyGroup,1.3.6.1.4.1.9.9.371.2.2.2,,,objectgroup,,"A collection of objects for IVR topology."
civrStatsGroup,1.3.6.1.4.1.9.9.371.2.2.3,,,objectgroup,,"A collection of objects for IVR status/statistics."
civrNotificationGroup,1.3.6.1.4.1.9.9.371.2.2.4,,,notificationgroup,,"A collection of notification(s) for monitoring IVR related events."
civrVirtualDomainsGroup,1.3.6.1.4.1.9.9.371.2.2.5,,,objectgroup,,"A collection of objects for IVR status/statistics."
civrGenericGroup,1.3.6.1.4.1.9.9.371.2.2.6,,,objectgroup,,"A collection of objects for IVR generic configurations."
civrTopologyGroupRev2,1.3.6.1.4.1.9.9.371.2.2.7,,,objectgroup,,"A collection of objects for IVR topology."
civrZoneConfigurationGroupRev2,1.3.6.1.4.1.9.9.371.2.2.8,,,objectgroup,,"A collection of objects to support SCSI read only, Qos and Lun zoning in IVR Zone Membership configurations."
civrNotificationGroupRev2,1.3.6.1.4.1.9.9.371.2.2.9,,,notificationgroup,,"A collection of notification(s) for monitoring IVR related events."
