OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfMcT1AnsiEntry,1.3.6.1.4.1.18.3.4.8.8.1,,no-access,objecttype,row,"An entry in the MCT1 Ansi table"
wfMcT1AnsiSlot,1.3.6.1.4.1.18.3.4.8.8.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfMcT1AnsiConnector,1.3.6.1.4.1.18.3.4.8.8.1.2,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver Enumeration: 'two': 2, 'one': 1."
wfMcT1AnsiCRCCounts,1.3.6.1.4.1.18.3.4.8.8.1.3,counter,read-only,objecttype,column,"Counts CRC-6 error events"
wfMcT1AnsiBPVCounts,1.3.6.1.4.1.18.3.4.8.8.1.4,counter,read-only,objecttype,column,"Counts bipolar violations"
wfMcT1AnsiOOFCounts,1.3.6.1.4.1.18.3.4.8.8.1.5,counter,read-only,objecttype,column,"Counts out-of-frame error events"
wfMcT1AnsiFECounts,1.3.6.1.4.1.18.3.4.8.8.1.6,counter,read-only,objecttype,column,"Counts errors in the FPS framing pattern"
wfMcT1AnsiESCounts,1.3.6.1.4.1.18.3.4.8.8.1.7,counter,read-only,objecttype,column,"Counts errorred seconds"
wfMcT1AnsiSESCounts,1.3.6.1.4.1.18.3.4.8.8.1.8,counter,read-only,objecttype,column,"Counts severly errorred seconds"
wfMcT1AnsiUASCounts,1.3.6.1.4.1.18.3.4.8.8.1.9,counter,read-only,objecttype,column,"counts unavailable seconds"
wfMcT1AnsiPRMR0Counts,1.3.6.1.4.1.18.3.4.8.8.1.10,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfMcT1AnsiPRMR1Counts,1.3.6.1.4.1.18.3.4.8.8.1.11,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfMcT1AnsiPRMR2Counts,1.3.6.1.4.1.18.3.4.8.8.1.12,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfMcT1AnsiPRMR3Counts,1.3.6.1.4.1.18.3.4.8.8.1.13,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfMcT1AnsiPRMESCounts,1.3.6.1.4.1.18.3.4.8.8.1.14,counter,read-only,objecttype,column,"Counts errorred seconds as reported in the Performance report messages"
wfMcT1AnsiPRMSESCounts,1.3.6.1.4.1.18.3.4.8.8.1.15,counter,read-only,objecttype,column,"Counts severely errorred seconds as reported in the Performance report messages"
wfMcT1AnsiPRMECounts,1.3.6.1.4.1.18.3.4.8.8.1.16,counter,read-only,objecttype,column,"Counts Performance report messages that are received in error"
wfMcT1BertStatsTable,1.3.6.1.4.1.18.3.4.8.9,,no-access,objecttype,table,"BERT Counter line record - This table contains the statistics for the BERT tester."
wfMcT1BertStatsEntry,1.3.6.1.4.1.18.3.4.8.9.1,,no-access,objecttype,row,"An entry in the MCT1 Bert Stats table"
wfMcT1BertStatsSlot,1.3.6.1.4.1.18.3.4.8.9.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfMcT1BertStatsConnector,1.3.6.1.4.1.18.3.4.8.9.1.2,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver Enumeration: 'two': 2, 'one': 1."
wfMcT1BertStatsBitErrors,1.3.6.1.4.1.18.3.4.8.9.1.3,counter,read-only,objecttype,column,"Bit error counter"
wfMcT1BertStatsBits,1.3.6.1.4.1.18.3.4.8.9.1.4,counter,read-only,objecttype,column,"Bit counter"
