OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rptrPortPktStatsTbl,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1,,no-access,objecttype,table,""
rptrPortPktStatsEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1,,no-access,objecttype,row,""
rptrPortPktStatsPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortPktStatsPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortPktStatsPackets,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.3,counter,read-only,objecttype,column,"Get this port's total received packets."
rptrPortPktStatsBytes,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.4,counter,read-only,objecttype,column,"Get this port's total received bytes."
rptrPortPktStatsColls,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.5,counter,read-only,objecttype,column,"Get this port's total collisions."
rptrPortPktStatsErrors,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.6,counter,read-only,objecttype,column,"Get this port's total errors."
rptrPortPktStatsAlign,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.7,counter,read-only,objecttype,column,"Get this port's total frame alignment errors."
rptrPortPktStatsCRC,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.8,counter,read-only,objecttype,column,"Get this port's total CRC errors."
rptrPortPktStatsOOW,1.3.6.1.4.1.52.4.1.1.1.4.3.2.1.1.9,counter,read-only,objecttype,column,"Get this port's total out-of-window collisions."
rptrPortProtocolTbl,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2,,no-access,objecttype,table,""
rptrPortProtocolEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1,,no-access,objecttype,row,""
rptrPortProtocolPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortProtocolPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortProtocolOSI,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.3,counter,read-only,objecttype,column,"Get this port's total received OSI protocol packets."
rptrPortProtocolNovell,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.4,counter,read-only,objecttype,column,"Get this port's total received Novell protocol packets."
rptrPortProtocolBanyan,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.5,counter,read-only,objecttype,column,"Get this port's total received Banyan protocol packets."
rptrPortProtocolDECNet,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.6,counter,read-only,objecttype,column,"Get this port's total received DECNet protocol packets."
rptrPortProtocolXNS,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.7,counter,read-only,objecttype,column,"Get this port's total received XNS protocol packets."
rptrPortProtocolIP,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.8,counter,read-only,objecttype,column,"Get this port's total received TCP/IP protocol packets."
rptrPortProtocolCtron,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.9,counter,read-only,objecttype,column,"Get this port's total received CTRON Management protocol packets."
rptrPortProtocolAppletalk,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.10,counter,read-only,objecttype,column,"Get this port's total received Appletalk protocol packets."
rptrPortProtocolOther,1.3.6.1.4.1.52.4.1.1.1.4.3.2.2.1.11,counter,read-only,objecttype,column,"Get this port's total received unknown protocol packets."
rptrPortFrameSzTbl,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3,,no-access,objecttype,table,"Description goes here."
rptrPortFrameSzEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1,,no-access,objecttype,row,"Description goes here."
rptrPortFrameSzPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortFrameSzPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortFrameSzRunt,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.3,counter,read-only,objecttype,column,"Get this port's total received packets of size less than 64 bytes."
rptrPortFrameSz64To127,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.4,counter,read-only,objecttype,column,"Get this port's total received packets of size between 64 and 127 bytes."
rptrPortFrameSz128To255,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.5,counter,read-only,objecttype,column,"Get this port's total received packets of size between 128 and 255 bytes."
rptrPortFrameSz256To511,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.6,counter,read-only,objecttype,column,"Get this port's total received packets of size between 256 and 511 bytes."
rptrPortFrameSz512To1023,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.7,counter,read-only,objecttype,column,"Get this port's total received packets of size between 512 and 1023 bytes."
rptrPortFrameSz1024To1518,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.8,counter,read-only,objecttype,column,"Get this port's total received packets of size between 1024 and 1518 bytes."
rptrPortFrameSzGiant,1.3.6.1.4.1.52.4.1.1.1.4.3.2.3.1.9,counter,read-only,objecttype,column,"Get this port's total received packets of size greater than 1518 bytes."
rptrPortAlarmTable,1.3.6.1.4.1.52.4.1.1.1.4.3.3,,no-access,objecttype,table,""
rptrPortAlarmEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1,,no-access,objecttype,row,""
rptrPortAlarmPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortAlarmPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortAlarmTrafEnable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.3,integer,read-write,objecttype,column,"Get returns whether traffic alarms are enabled/disabled. Set allows for enabling/disabling of traffic alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrPortAlarmTrafThreshold,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.4,integer,read-write,objecttype,column,"Get/Set packet threshold within the timebase that will cause an alarm."
rptrPortAlarmTrafPortDisable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.5,integer,read-write,objecttype,column,"Set will permit a port to be disabled on a traffic alarm condition. Get will show whether the port disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortAlarmCollEnable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.6,integer,read-write,objecttype,column,"Get returns whether collision alarms are enabled/disabled. Set allows for enabling/disabling of collision alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrPortAlarmCollThreshold,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.7,integer,read-write,objecttype,column,"Get/Set the number of collisions per good packet within the timebase that will cause an alarm."
rptrPortAlarmCollPortDisable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.8,integer,read-write,objecttype,column,"Set will permit a port to be disabled on a collision alarm condition. Get will show whether the port disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortAlarmErrEnable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.9,integer,read-write,objecttype,column,"Get returns whether error alarms are enabled/disabled. Set allows for enabling/disabling of error alarms Enumeration: 'enable': 2, 'disable': 1."
rptrPortAlarmErrThreshold,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.10,integer,read-write,objecttype,column,"Get/Set the percentage of errors per good packet within the timebase that will cause an alarm."
rptrPortAlarmErrSource,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.11,integer,read-write,objecttype,column,"Get/Set a bit encoded map of which errors to include in the error sum, as follows: CRC_errors - Bit 0 - Least Significant Bit runts - Bit 1 OOW_colls - Bit 2 align_errs - Bit 3 undefined - Bit 4 Giants - Bit 5"
rptrPortAlarmErrPortDisable,1.3.6.1.4.1.52.4.1.1.1.4.3.3.1.12,integer,read-write,objecttype,column,"Set will permit a port to be disabled on an error alarm condition. Get will show whether the port disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortRedundTable,1.3.6.1.4.1.52.4.1.1.1.4.3.4,,no-access,objecttype,table,""
rptrPortRedundEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1,,no-access,objecttype,row,""
rptrPortRedundPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortRedundPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortRedundCrctNum,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1.3,integer,read-write,objecttype,column,"Get/Set redundant circuit number of redundant circuit that port is or is to be associated with."
rptrPortRedundType,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1.4,integer,read-write,objecttype,column,"Get/Set redundant port type. Enumeration: 'notUsed': 1, 'backup': 3, 'primary': 2."
rptrPortRedundStatus,1.3.6.1.4.1.52.4.1.1.1.4.3.4.1.5,integer,read-write,objecttype,column,"Get/Set redundant port status. Enumeration: 'active': 2, 'notUsed': 1, 'inactive': 3."
rptrPortSrcAddrTable,1.3.6.1.4.1.52.4.1.1.1.4.3.5,,no-access,objecttype,table,""
rptrPortSrcAddrEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1,,no-access,objecttype,row,""
rptrPortSrcAddrPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortSrcAddrPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortSrcAddrTopoState,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1.3,integer,read-only,objecttype,column,"Returns the topological state of the port. Enumeration: 'station': 1, 'trunk': 2."
rptrPortSrcAddrForceTrunk,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1.4,integer,read-write,objecttype,column,"When this object is set to Force it causes the port to be placed into a Trunk topological state whether the network traffic would warrant such a state or not. When this object is set to NoForce it allows the port to assume the topological state it would naturally assume based on the network activity acrossed it. When read this object reports the current setting. Enumeration: 'noForce': 1, 'force': 2."
rptrPortSrcAddrActiveUsers,1.3.6.1.4.1.52.4.1.1.1.4.3.5.1.5,integer,read-only,objecttype,column,"Returns the total number of active users seen by this port."
rptrPortSrcAddrListTable,1.3.6.1.4.1.52.4.1.1.1.4.3.6,,no-access,objecttype,table,""
rptrPortSrcAddrListEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.6.1,,no-access,objecttype,row,""
rptrPortSrcAddrListId,1.3.6.1.4.1.52.4.1.1.1.4.3.6.1.1,integer,read-only,objecttype,column,"Returns an index associated with the number of address to be returned."
rptrPortSrcAddrListPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.6.1.2,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortSrcAddrListPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.6.1.3,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortSrcAddrAddressList,1.3.6.1.4.1.52.4.1.1.1.4.3.6.1.4,octet string,read-only,objecttype,column,"Returns a source address seen on this port."
rptrPortHardwareTable,1.3.6.1.4.1.52.4.1.1.1.4.3.7,,no-access,objecttype,table,""
rptrPortHardwareEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.7.1,,no-access,objecttype,row,""
rptrPortHardwarePortId,1.3.6.1.4.1.52.4.1.1.1.4.3.7.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortHardwarePortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.7.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortHardwareSegStatus,1.3.6.1.4.1.52.4.1.1.1.4.3.7.1.3,integer,read-only,objecttype,column,"Returns port segmentation status. Enumeration: 'segmented': 2, 'notSegmented': 1."
rptrPortHardwareLinkStatus,1.3.6.1.4.1.52.4.1.1.1.4.3.7.1.4,integer,read-only,objecttype,column,"Returns port link status. Enumeration: 'notApplicable': 3, 'notLinked': 1, 'linked': 2."
