OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gtmAttr2LowerBoundPctRow,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.47,integer32,read-only,objecttype,column,"Deprecated! No longer useful. The lower bound percentage row option in Internet Weather Map."
gtmAttr2LowerBoundPctCol,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.48,integer32,read-only,objecttype,column,"Deprecated! No longer useful. The lower bound percentage column option in Internet Weather Map."
gtmAttr2Autoconf,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.49,integer,read-only,objecttype,column,"The state indicating whether to auto configure BIGIP/3DNS servers (automatic addition and deletion of self IPs and virtual servers). Enumeration: 'true': 1, 'false': 0."
gtmAttr2Autosync,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.50,integer,read-only,objecttype,column,"The state indicating whether or not to autosync. Allows automatic updates of wideip.conf to/from other 3-DNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttr2SyncNamedConf,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.51,integer,read-only,objecttype,column,"The state indicating whether or not to auto-synchronize named configuration. Allows automatic updates of named.conf to/from other 3-DNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttr2SyncGroup,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.52,longdisplaystring,read-only,objecttype,column,"The name of sync group."
gtmAttr2SyncTimeout,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.53,integer32,read-only,objecttype,column,"The sync timeout. If synch'ing from a remote 3-DNS takes longer than this timeout, then abort the connection."
gtmAttr2SyncZonesTimeout,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.54,integer32,read-only,objecttype,column,"The sync zones timeout. If synch'ing named and zone configuration takes this timeout, then abort the connection."
gtmAttr2TimeTolerance,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.55,integer32,read-only,objecttype,column,"The allowable time difference for data to be out of sync between members of a sync group."
gtmAttr2TopologyLongestMatch,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.56,integer,read-only,objecttype,column,"The state indicating whether or not the 3-DNS Controller selects the topology record that is most specific and, thus, has the longest match, in cases where there are several IP/netmask items that match a particular IP address. If it is set to false, the 3-DNS Controller uses the first topology record that matches (according to the order of entry) in the topology statement. Enumeration: 'true': 1, 'false': 0."
gtmAttr2TopologyAclThreshold,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.57,integer32,read-only,objecttype,column,"Deprecated! The threshold of the topology ACL. This is an outdated mechanism for disabling a node."
gtmAttr2StaticPersistCidr,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.58,integer32,read-only,objecttype,column,"The variable used with the static persistence load balancing mode to allow users to specify what cidr should be used. This is used for IPv4."
gtmAttr2StaticPersistV6Cidr,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.59,integer32,read-only,objecttype,column,"The variable used with the static persistence load balancing mode to allow users to specify what cidr should be used. This is used for IPv6."
gtmAttr2QosFactorVsScore,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.60,integer32,read-only,objecttype,column,"The factor used to normalize virtual server (VS) score when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2TimerSendKeepAlive,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.61,integer32,read-only,objecttype,column,"The frequency of GTM keep alive messages (strictly the config timestamps)."
gtmAttr2CertificateDepth,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.62,integer32,read-only,objecttype,column,"Deprecated! No longer updated. When non-zero, customers may use their own SSL certificates by setting the certificate depth."
gtmAttr2MaxMemoryUsage,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.63,integer32,read-only,objecttype,column,"Deprecated! The maximum amount of memory (in MB) allocated to GTM."
gtmAttr2Name,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.64,longdisplaystring,read-only,objecttype,column,"name as a key."
gtmAttr2ForwardStatus,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.65,integer,read-only,objecttype,column,"The state indicating whether or not to forward object availability status change notifications. Enumeration: 'disabled': 0, 'enabled': 1."
gtmGlobalStats,1.3.6.1.4.1.3375.2.3.1.2,,,objectidentity,,""
gtmGlobalStat,1.3.6.1.4.1.3375.2.3.1.2.1,,,objectidentity,,""
gtmStatResetStats,1.3.6.1.4.1.3375.2.3.1.2.1.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmGlobalStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmStatRequests,1.3.6.1.4.1.3375.2.3.1.2.1.2,counter64,read-only,objecttype,scalar,"The number of total requests for wide IPs for GTM (Global Traffic Management)."
gtmStatResolutions,1.3.6.1.4.1.3375.2.3.1.2.1.3,counter64,read-only,objecttype,scalar,"The number of total resolutions for wide IPs for GTM (Global Traffic Management)."
gtmStatPersisted,1.3.6.1.4.1.3375.2.3.1.2.1.4,counter64,read-only,objecttype,scalar,"The number of persisted requests for wide IPs for GTM (Global Traffic Management)."
gtmStatPreferred,1.3.6.1.4.1.3375.2.3.1.2.1.5,counter64,read-only,objecttype,scalar,"The number of times which the preferred load balance method is used for wide IPs for GTM (Global Traffic Management)."
gtmStatAlternate,1.3.6.1.4.1.3375.2.3.1.2.1.6,counter64,read-only,objecttype,scalar,"The number of times which the alternate load balance method is used for wide IPs for GTM (Global Traffic Management)."
gtmStatFallback,1.3.6.1.4.1.3375.2.3.1.2.1.7,counter64,read-only,objecttype,scalar,"The number of times which the alternate load balance method is used for wide IPs for GTM (Global Traffic Management)."
gtmStatDropped,1.3.6.1.4.1.3375.2.3.1.2.1.8,counter64,read-only,objecttype,scalar,"The number of dropped DNS messages for wide IPs for GTM (Global Traffic Management)."
gtmStatExplicitIp,1.3.6.1.4.1.3375.2.3.1.2.1.9,counter64,read-only,objecttype,scalar,"Deprecated! The number of times which a LDNS was persisted to wide IPs by the explicit IP rule for GTM (Global Traffic Management)."
gtmStatReturnToDns,1.3.6.1.4.1.3375.2.3.1.2.1.10,counter64,read-only,objecttype,scalar,"The number of times which a resolve was returned to DNS (for resolution) for wide IPs for GTM (Global Traffic Management)."
gtmStatReconnects,1.3.6.1.4.1.3375.2.3.1.2.1.11,counter64,read-only,objecttype,scalar,"The number of total reconnects for GTM (Global Traffic Management)."
gtmStatBytesReceived,1.3.6.1.4.1.3375.2.3.1.2.1.12,counter64,read-only,objecttype,scalar,"The total number of bytes received by the system for GTM (Global Traffic Management)."
gtmStatBytesSent,1.3.6.1.4.1.3375.2.3.1.2.1.13,counter64,read-only,objecttype,scalar,"The total number of bytes sent out by the system for GTM (Global Traffic Management)."
gtmStatNumBacklogged,1.3.6.1.4.1.3375.2.3.1.2.1.14,counter64,read-only,objecttype,scalar,"The number of times when a send action was backlogged for GTM (Global Traffic Management)."
gtmStatBytesDropped,1.3.6.1.4.1.3375.2.3.1.2.1.15,counter64,read-only,objecttype,scalar,"The total number of bytes dropped due to backlogged/unconnected for GTM (Global Traffic Management)."
gtmStatLdnses,1.3.6.1.4.1.3375.2.3.1.2.1.16,gauge,read-only,objecttype,scalar,"The total current LDNSes for GTM (Global Traffic Management)."
gtmStatPaths,1.3.6.1.4.1.3375.2.3.1.2.1.17,gauge,read-only,objecttype,scalar,"The total current paths for GTM (Global Traffic Management)."
gtmStatReturnFromDns,1.3.6.1.4.1.3375.2.3.1.2.1.18,counter64,read-only,objecttype,scalar,"The number of times which a resolve was returned from DNS for wide IPs for GTM (Global Traffic Management)."
gtmStatCnameResolutions,1.3.6.1.4.1.3375.2.3.1.2.1.19,counter64,read-only,objecttype,scalar,"The number of times which a query is resolved by the CNAME of pools associated with a Wide IP for GTM (Global Traffic Management)."
gtmStatARequests,1.3.6.1.4.1.3375.2.3.1.2.1.20,counter64,read-only,objecttype,scalar,"The number of A requests for wide IPs for GTM (Global Traffic Management)."
gtmStatAaaaRequests,1.3.6.1.4.1.3375.2.3.1.2.1.21,counter64,read-only,objecttype,scalar,"The number of AAAA requests for wide IPs for GTM (Global Traffic Management)."
gtmGlobalDnssecStat,1.3.6.1.4.1.3375.2.3.1.2.2,,,objectidentity,,""
gtmDnssecStatResetStats,1.3.6.1.4.1.3375.2.3.1.2.2.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmGlobalDnssecStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmDnssecStatNsec3s,1.3.6.1.4.1.3375.2.3.1.2.2.2,counter64,read-only,objecttype,scalar,"The number of NSEC3 RRs generated."
gtmDnssecStatNsec3Nodata,1.3.6.1.4.1.3375.2.3.1.2.2.3,counter64,read-only,objecttype,scalar,"The number of no data responses generated needing NSEC3 RR."
gtmDnssecStatNsec3Nxdomain,1.3.6.1.4.1.3375.2.3.1.2.2.4,counter64,read-only,objecttype,scalar,"The number of no domain responses generated needing NSEC3 RR."
gtmDnssecStatNsec3Referral,1.3.6.1.4.1.3375.2.3.1.2.2.5,counter64,read-only,objecttype,scalar,"The number of referral responses generated needing NSEC3 RR."
gtmDnssecStatNsec3Resalt,1.3.6.1.4.1.3375.2.3.1.2.2.6,counter64,read-only,objecttype,scalar,"The number of times that salt was changed for NSEC3."
gtmDnssecStatDnssecResponses,1.3.6.1.4.1.3375.2.3.1.2.2.7,counter64,read-only,objecttype,scalar,"The number of signed responses."
gtmDnssecStatDnssecDnskeyQueries,1.3.6.1.4.1.3375.2.3.1.2.2.8,counter64,read-only,objecttype,scalar,"The number of queries for DNSKEY type."
gtmDnssecStatDnssecNsec3paramQueries,1.3.6.1.4.1.3375.2.3.1.2.2.9,counter64,read-only,objecttype,scalar,"The number of queries for NSEC3PARAM type."
gtmDnssecStatDnssecDsQueries,1.3.6.1.4.1.3375.2.3.1.2.2.10,counter64,read-only,objecttype,scalar,"The number of queries for DS type."
gtmDnssecStatSigCryptoFailed,1.3.6.1.4.1.3375.2.3.1.2.2.11,counter64,read-only,objecttype,scalar,"The number of signatures in which the cryptographic operation failed."
gtmDnssecStatSigSuccess,1.3.6.1.4.1.3375.2.3.1.2.2.12,counter64,read-only,objecttype,scalar,"The number of successfully generated signatures."
gtmDnssecStatSigFailed,1.3.6.1.4.1.3375.2.3.1.2.2.13,counter64,read-only,objecttype,scalar,"The number of general signature failures."
gtmDnssecStatSigRrsetFailed,1.3.6.1.4.1.3375.2.3.1.2.2.14,counter64,read-only,objecttype,scalar,"The number of failures due to an RRSET failing to be signed."
gtmDnssecStatConnectFlowFailed,1.3.6.1.4.1.3375.2.3.1.2.2.15,counter64,read-only,objecttype,scalar,"The number of connection flow failures."
gtmDnssecStatTowireFailed,1.3.6.1.4.1.3375.2.3.1.2.2.16,counter64,read-only,objecttype,scalar,"The number of failures when converting to a wire format packet."
gtmDnssecStatAxfrQueries,1.3.6.1.4.1.3375.2.3.1.2.2.17,counter64,read-only,objecttype,scalar,"The number of axfr queries."
gtmDnssecStatIxfrQueries,1.3.6.1.4.1.3375.2.3.1.2.2.18,counter64,read-only,objecttype,scalar,"The number of ixfr queries."
gtmDnssecStatXfrStarts,1.3.6.1.4.1.3375.2.3.1.2.2.19,counter64,read-only,objecttype,scalar,"The number of zone transfers which were started."
gtmDnssecStatXfrCompletes,1.3.6.1.4.1.3375.2.3.1.2.2.20,counter64,read-only,objecttype,scalar,"The number of zone transfers which were completed."
gtmDnssecStatXfrMsgs,1.3.6.1.4.1.3375.2.3.1.2.2.21,counter64,read-only,objecttype,scalar,"The number of zone transfer packets to clients."
gtmDnssecStatXfrMasterMsgs,1.3.6.1.4.1.3375.2.3.1.2.2.22,counter64,read-only,objecttype,scalar,"The number of zone transfer packets from the primary server."
gtmDnssecStatXfrResponseAverageSize,1.3.6.1.4.1.3375.2.3.1.2.2.23,counter64,read-only,objecttype,scalar,"Zone transfer average responses size in bytes."
gtmDnssecStatXfrSerial,1.3.6.1.4.1.3375.2.3.1.2.2.24,counter64,read-only,objecttype,scalar,"The serial number advertised to all clients."
gtmDnssecStatXfrMasterSerial,1.3.6.1.4.1.3375.2.3.1.2.2.25,counter64,read-only,objecttype,scalar,"The zone serial number of the primary server."
gtmApplications,1.3.6.1.4.1.3375.2.3.2,,,objectidentity,,""
gtmApplication,1.3.6.1.4.1.3375.2.3.2.1,,,objectidentity,,""
gtmAppNumber,1.3.6.1.4.1.3375.2.3.2.1.1,integer,read-only,objecttype,scalar,"The number of gtmApplication entries in the table."
gtmAppTable,1.3.6.1.4.1.3375.2.3.2.1.2,,no-access,objecttype,table,"A table containing information of applications for GTM (Global Traffic Management)."
gtmAppEntry,1.3.6.1.4.1.3375.2.3.2.1.2.1,,no-access,objecttype,row,"Columns in the gtmApp Table"
gtmAppName,1.3.6.1.4.1.3375.2.3.2.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of an application."
gtmAppPersist,1.3.6.1.4.1.3375.2.3.2.1.2.1.2,integer,read-only,objecttype,column,"The state indicating whether persistence is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmAppTtlPersist,1.3.6.1.4.1.3375.2.3.2.1.2.1.3,integer32,read-only,objecttype,column,"The persistence TTL value for the specified application."
gtmAppAvailability,1.3.6.1.4.1.3375.2.3.2.1.2.1.4,integer,read-only,objecttype,column,"The availability dependency for the specified application. The application object availability does not depend on anything, or it depends on at lease one of server, link, or data center being up. Enumeration: 'datacenter': 3, 'none': 0, 'link': 2, 'server': 1."
gtmApplicationStatus,1.3.6.1.4.1.3375.2.3.2.2,,,objectidentity,,""
gtmAppStatusNumber,1.3.6.1.4.1.3375.2.3.2.2.1,integer,read-only,objecttype,scalar,"The number of gtmApplicationStatus entries in the table."
gtmAppStatusTable,1.3.6.1.4.1.3375.2.3.2.2.2,,no-access,objecttype,table,"A table containing status information of applications for GTM (Global Traffic Management)."
gtmAppStatusEntry,1.3.6.1.4.1.3375.2.3.2.2.2.1,,no-access,objecttype,row,"Columns in the gtmAppStatus Table"
gtmAppStatusName,1.3.6.1.4.1.3375.2.3.2.2.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of an application."
gtmAppStatusAvailState,1.3.6.1.4.1.3375.2.3.2.2.2.1.2,integer,read-only,objecttype,column,"The availability of the specified application indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmAppStatusEnabledState,1.3.6.1.4.1.3375.2.3.2.2.2.1.3,integer,read-only,objecttype,column,"The activity status of the specified application, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmAppStatusParentType,1.3.6.1.4.1.3375.2.3.2.2.2.1.4,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified application."
gtmAppStatusDetailReason,1.3.6.1.4.1.3375.2.3.2.2.2.1.5,longdisplaystring,read-only,objecttype,column,"The detail description of the specified application's status."
gtmAppContextStat,1.3.6.1.4.1.3375.2.3.2.3,,,objectidentity,,""
gtmAppContStatNumber,1.3.6.1.4.1.3375.2.3.2.3.1,integer,read-only,objecttype,scalar,"The number of gtmAppContextStat entries in the table."
gtmAppContStatTable,1.3.6.1.4.1.3375.2.3.2.3.2,,no-access,objecttype,table,"A table containing information of all able to used objects of application contexts for GTM (Global Traffic Management)."
gtmAppContStatEntry,1.3.6.1.4.1.3375.2.3.2.3.2.1,,no-access,objecttype,row,"Columns in the gtmAppContStat Table"
gtmAppContStatAppName,1.3.6.1.4.1.3375.2.3.2.3.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of an application."
gtmAppContStatType,1.3.6.1.4.1.3375.2.3.2.3.2.1.2,integer,read-only,objecttype,column,"The object type of an application's context for the specified application. Enumeration: 'datacenter': 0, 'link': 2, 'server': 1."
gtmAppContStatName,1.3.6.1.4.1.3375.2.3.2.3.2.1.3,longdisplaystring,read-only,objecttype,column,"The object name of an application's context for the specified application."
gtmAppContStatNumAvail,1.3.6.1.4.1.3375.2.3.2.3.2.1.4,counter64,read-only,objecttype,column,"The minimum number of pool members per wide IP available (green + enabled) in this context."
gtmAppContStatAvailState,1.3.6.1.4.1.3375.2.3.2.3.2.1.5,integer,read-only,objecttype,column,"The availability of the specified application context indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmAppContStatEnabledState,1.3.6.1.4.1.3375.2.3.2.3.2.1.6,integer,read-only,objecttype,column,"The activity status of the specified application context, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmAppContStatParentType,1.3.6.1.4.1.3375.2.3.2.3.2.1.7,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified application context."
gtmAppContStatDetailReason,1.3.6.1.4.1.3375.2.3.2.3.2.1.8,longdisplaystring,read-only,objecttype,column,"The detail description of the specified application context 's status."
gtmAppContextDisable,1.3.6.1.4.1.3375.2.3.2.4,,,objectidentity,,""
gtmAppContDisNumber,1.3.6.1.4.1.3375.2.3.2.4.1,integer,read-only,objecttype,scalar,"The number of gtmAppContextDisable entries in the table."
gtmAppContDisTable,1.3.6.1.4.1.3375.2.3.2.4.2,,no-access,objecttype,table,"A table containing information of disabled objects of application contexts for GTM (Global Traffic Management)."
gtmAppContDisEntry,1.3.6.1.4.1.3375.2.3.2.4.2.1,,no-access,objecttype,row,"Columns in the gtmAppContDis Table"
gtmAppContDisAppName,1.3.6.1.4.1.3375.2.3.2.4.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of an application."
gtmAppContDisType,1.3.6.1.4.1.3375.2.3.2.4.2.1.2,integer,read-only,objecttype,column,"The object type of a disabled application's context for the specified application.. Enumeration: 'datacenter': 0, 'link': 2, 'server': 1."
gtmAppContDisName,1.3.6.1.4.1.3375.2.3.2.4.2.1.3,longdisplaystring,read-only,objecttype,column,"The object name of a disabled application's context for the specified application."
gtmDataCenters,1.3.6.1.4.1.3375.2.3.3,,,objectidentity,,""
gtmDataCenter,1.3.6.1.4.1.3375.2.3.3.1,,,objectidentity,,""
gtmDcNumber,1.3.6.1.4.1.3375.2.3.3.1.1,integer,read-only,objecttype,scalar,"The number of gtmDataCenter entries in the table."
gtmDcTable,1.3.6.1.4.1.3375.2.3.3.1.2,,no-access,objecttype,table,"A table containing information of data centers for GTM (Global Traffic Management)."
gtmDcEntry,1.3.6.1.4.1.3375.2.3.3.1.2.1,,no-access,objecttype,row,"Columns in the gtmDc Table"
gtmDcName,1.3.6.1.4.1.3375.2.3.3.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a data center."
gtmDcLocation,1.3.6.1.4.1.3375.2.3.3.1.2.1.2,longdisplaystring,read-only,objecttype,column,"The location information of the specified data center."
gtmDcContact,1.3.6.1.4.1.3375.2.3.3.1.2.1.3,longdisplaystring,read-only,objecttype,column,"The contact information of the specified data center."
gtmDcEnabled,1.3.6.1.4.1.3375.2.3.3.1.2.1.4,integer,read-only,objecttype,column,"The state whether the specified data center is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmDataCenterStat,1.3.6.1.4.1.3375.2.3.3.2,,,objectidentity,,""
gtmDcStatResetStats,1.3.6.1.4.1.3375.2.3.3.2.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmDataCenterStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmDcStatNumber,1.3.6.1.4.1.3375.2.3.3.2.2,integer,read-only,objecttype,scalar,"The number of gtmDataCenterStat entries in the table."
gtmDcStatTable,1.3.6.1.4.1.3375.2.3.3.2.3,,no-access,objecttype,table,"A table containing statistics information of data centers for GTM (Global Traffic Management)."
gtmDcStatEntry,1.3.6.1.4.1.3375.2.3.3.2.3.1,,no-access,objecttype,row,"Columns in the gtmDcStat Table"
gtmDcStatName,1.3.6.1.4.1.3375.2.3.3.2.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a data center."
gtmDcStatCpuUsage,1.3.6.1.4.1.3375.2.3.3.2.3.1.2,counter64,read-only,objecttype,column,"The CPU usage in percentage for the specified data center."
gtmDcStatMemAvail,1.3.6.1.4.1.3375.2.3.3.2.3.1.3,counter64,read-only,objecttype,column,"The memory available in bytes for the specified data center."
gtmDcStatBitsPerSecIn,1.3.6.1.4.1.3375.2.3.3.2.3.1.4,counter64,read-only,objecttype,column,"The number of bits per second received by the specified data center."
gtmDcStatBitsPerSecOut,1.3.6.1.4.1.3375.2.3.3.2.3.1.5,counter64,read-only,objecttype,column,"The number of bits per second sent out from the specified data center."
gtmDcStatPktsPerSecIn,1.3.6.1.4.1.3375.2.3.3.2.3.1.6,counter64,read-only,objecttype,column,"The number of packets per second received by the specified data center."
gtmDcStatPktsPerSecOut,1.3.6.1.4.1.3375.2.3.3.2.3.1.7,counter64,read-only,objecttype,column,"The number of packets per second sent out from the specified data center."
gtmDcStatConnections,1.3.6.1.4.1.3375.2.3.3.2.3.1.8,counter64,read-only,objecttype,column,"The number of total connections to the specified data center."
gtmDcStatConnRate,1.3.6.1.4.1.3375.2.3.3.2.3.1.9,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The connection rate (current connection rate/connection rate limit) in percentage for the specified data center."
gtmDataCenterStatus,1.3.6.1.4.1.3375.2.3.3.3,,,objectidentity,,""
gtmDcStatusNumber,1.3.6.1.4.1.3375.2.3.3.3.1,integer,read-only,objecttype,scalar,"The number of gtmDataCenterStatus entries in the table."
gtmDcStatusTable,1.3.6.1.4.1.3375.2.3.3.3.2,,no-access,objecttype,table,"A table containing status information of data centers for GTM (Global Traffic Management)."
gtmDcStatusEntry,1.3.6.1.4.1.3375.2.3.3.3.2.1,,no-access,objecttype,row,"Columns in the gtmDcStatus Table"
gtmDcStatusName,1.3.6.1.4.1.3375.2.3.3.3.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a data center."
gtmDcStatusAvailState,1.3.6.1.4.1.3375.2.3.3.3.2.1.2,integer,read-only,objecttype,column,"The availability of the specified data center indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmDcStatusEnabledState,1.3.6.1.4.1.3375.2.3.3.3.2.1.3,integer,read-only,objecttype,column,"The activity status of the specified data center, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmDcStatusParentType,1.3.6.1.4.1.3375.2.3.3.3.2.1.4,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified data center."
gtmDcStatusDetailReason,1.3.6.1.4.1.3375.2.3.3.3.2.1.5,longdisplaystring,read-only,objecttype,column,"The detail description of the specified data center's status."
gtmIps,1.3.6.1.4.1.3375.2.3.4,,,objectidentity,,""
gtmIp,1.3.6.1.4.1.3375.2.3.4.1,,,objectidentity,,""
gtmIpNumber,1.3.6.1.4.1.3375.2.3.4.1.1,integer,read-only,objecttype,scalar,"The number of gtmIp entries in the table."
gtmIpTable,1.3.6.1.4.1.3375.2.3.4.1.2,,no-access,objecttype,table,"A table containing information of IPs for GTM (Global Traffic Management)."
gtmIpEntry,1.3.6.1.4.1.3375.2.3.4.1.2.1,,no-access,objecttype,row,"Columns in the gtmIp Table"
gtmIpIpType,1.3.6.1.4.1.3375.2.3.4.1.2.1.1,inetaddresstype,read-only,objecttype,column,"The IP address type of gtmIpIp."
gtmIpIp,1.3.6.1.4.1.3375.2.3.4.1.2.1.2,inetaddress,read-only,objecttype,column,"The IP address that belong to the specified box. It is interpreted within the context of a gtmIpIpType value."
gtmIpLinkName,1.3.6.1.4.1.3375.2.3.4.1.2.1.3,longdisplaystring,read-only,objecttype,column,"The link name with which the specified IP address associates."
gtmIpServerName,1.3.6.1.4.1.3375.2.3.4.1.2.1.4,longdisplaystring,read-only,objecttype,column,"The name of the server with which the specified IP address is associated."
gtmIpUnitId,1.3.6.1.4.1.3375.2.3.4.1.2.1.5,integer32,read-only,objecttype,column,"Deprecated! This is replaced by device_name. The box ID with which the specified IP address associates."
gtmIpIpXlatedType,1.3.6.1.4.1.3375.2.3.4.1.2.1.6,inetaddresstype,read-only,objecttype,column,"The IP address type of gtmIpIpXlated."
gtmIpIpXlated,1.3.6.1.4.1.3375.2.3.4.1.2.1.7,inetaddress,read-only,objecttype,column,"The translated address for the specified IP. It is interpreted within the context of a gtmIpIpXlatedType value."
gtmIpDeviceName,1.3.6.1.4.1.3375.2.3.4.1.2.1.8,longdisplaystring,read-only,objecttype,column,"The box name with which the specified IP address associates."
gtmLinks,1.3.6.1.4.1.3375.2.3.5,,,objectidentity,,""
gtmLink,1.3.6.1.4.1.3375.2.3.5.1,,,objectidentity,,""
gtmLinkNumber,1.3.6.1.4.1.3375.2.3.5.1.1,integer,read-only,objecttype,scalar,"The number of gtmLink entries in the table."
gtmLinkTable,1.3.6.1.4.1.3375.2.3.5.1.2,,no-access,objecttype,table,"A table containing information of links within associated data center for GTM (Global Traffic Management)."
gtmLinkEntry,1.3.6.1.4.1.3375.2.3.5.1.2.1,,no-access,objecttype,row,"Columns in the gtmLink Table"
gtmLinkName,1.3.6.1.4.1.3375.2.3.5.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a link."
gtmLinkDcName,1.3.6.1.4.1.3375.2.3.5.1.2.1.2,longdisplaystring,read-only,objecttype,column,"The name of the data center associated with the specified link."
gtmLinkIspName,1.3.6.1.4.1.3375.2.3.5.1.2.1.3,longdisplaystring,read-only,objecttype,column,"The ISP (Internet Service Provider) name for the specified link."
gtmLinkUplinkAddressType,1.3.6.1.4.1.3375.2.3.5.1.2.1.4,inetaddresstype,read-only,objecttype,column,"The IP address type of gtmLinkUplinkAddress."
gtmLinkUplinkAddress,1.3.6.1.4.1.3375.2.3.5.1.2.1.5,inetaddress,read-only,objecttype,column,"The IP address on the uplink side of the router, used for SNMP probing only. It is interpreted within the context of an gtmUplinkAddressType value."
gtmLinkLimitInCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.6,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the inbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitInMemAvailEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.7,integer,read-only,objecttype,column,"The state indicating whether to set limit of available memory is enabled or not for the inbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitInBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.8,integer,read-only,objecttype,column,"The state indicating whether to limit of number of bits per second is enabled or not for the inbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitInPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.9,integer,read-only,objecttype,column,"The state indicating whether to set limit of number of packets per second is enabled or not for the inbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitInConnEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.10,integer,read-only,objecttype,column,"The state indicating whether to set limit of total connections is enabled or not for the inbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitInConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.11,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether to set limit of connections per second is enabled or not for the inbound packets of the link. Enumeration: 'true': 1, 'false': 0."
