OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxMcPrtCopNbBitPerChr,1.3.6.1.4.1.495.2.1.1.1.5.3.1.25,integer,read-write,objecttype,column,"The number of bits per character on the port. Enumeration: 'seven': 2, 'six': 1, 'eight': 3."
cxMcPrtCopParity,1.3.6.1.4.1.495.2.1.1.1.5.3.1.26,integer,read-write,objecttype,column,"The parity on the port. Enumeration: 'even': 2, 'none': 1, 'odd': 3."
cxMcPrtCopSyncChrOne,1.3.6.1.4.1.495.2.1.1.1.5.3.1.27,integer,read-write,objecttype,column,"The synchronization character number one for the port."
cxMcPrtCopSyncChrTwo,1.3.6.1.4.1.495.2.1.1.1.5.3.1.28,integer,read-write,objecttype,column,"The synchronization character number two for the port."
cxMcPrtCopNbSyncChr,1.3.6.1.4.1.495.2.1.1.1.5.3.1.29,integer,read-write,objecttype,column,"The number of synchronization character for the port."
cxMcPrtCopUseDesyncChr,1.3.6.1.4.1.495.2.1.1.1.5.3.1.30,integer,read-write,objecttype,column,"Use the desynchronization character on the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopDesyncChr,1.3.6.1.4.1.495.2.1.1.1.5.3.1.31,integer,read-write,objecttype,column,"The desynchronization character for the port."
cxMcPrtCopNbDesyncChr,1.3.6.1.4.1.495.2.1.1.1.5.3.1.32,integer,read-write,objecttype,column,"The number of desynchronization character for the port."
cxMcPrtCopUseDesyncRtsFall,1.3.6.1.4.1.495.2.1.1.1.5.3.1.33,integer,read-write,objecttype,column,"Use the desynchronization on RTS fall on the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopBitSense,1.3.6.1.4.1.495.2.1.1.1.5.3.1.34,integer,read-write,objecttype,column,"The bit sense on the port. Enumeration: 'inverted': 2, 'normal': 1."
cxMcPrtBsyTable,1.3.6.1.4.1.495.2.1.1.1.5.4,,no-access,objecttype,table,"cx Port Station MC600 Bsy Driver Table."
cxMcPrtBsyEntry,1.3.6.1.4.1.495.2.1.1.1.5.4.1,,no-access,objecttype,row,"cx Port Station MC600 Bsy Driver Entry gives the state of the variables associated to the Bi-synchronous Protocol."
cxMcPrtBsyPortUsed,1.3.6.1.4.1.495.2.1.1.1.5.4.1.1,integer,read-only,objecttype,column,"The current port number that is used by the BSY Driver."
cxMcPrtBsyPortStatus,1.3.6.1.4.1.495.2.1.1.1.5.4.1.2,integer,read-write,objecttype,column,"The port status for enabling or disabling the port. Enumeration: 'enable': 2, 'disable': 1."
cxMcPrtBsyComRate,1.3.6.1.4.1.495.2.1.1.1.5.4.1.3,integer,read-write,objecttype,column,"The port communication rates."
cxMcPrtBsyUseLnkErrPassthro,1.3.6.1.4.1.495.2.1.1.1.5.4.1.4,integer,read-write,objecttype,column,"Use the link error pass through on the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyInterface,1.3.6.1.4.1.495.2.1.1.1.5.4.1.5,integer,read-write,objecttype,column,"The port interface type: DTE or DCE. Enumeration: 'dce': 1, 'dte': 2."
cxMcPrtBsyRtsDcdModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.4.1.6,integer,read-write,objecttype,column,"Use the RTS or DCD modem control on the port. Enumeration: 'on': 1, 'vary': 2."
cxMcPrtBsyUseRtsDcdCndDataTx,1.3.6.1.4.1.495.2.1.1.1.5.4.1.7,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the presence of data in output queue. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyUseRtsDcdCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.4.1.8,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyUseRtsDcdCndRem,1.3.6.1.4.1.495.2.1.1.1.5.4.1.9,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyDtrCtsModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.4.1.10,integer,read-write,objecttype,column,"Use the DTR or CTS modem control on the port. Enumeration: 'on': 1, 'vary': 2."
cxMcPrtBsyUseDtrCtsCndRts,1.3.6.1.4.1.495.2.1.1.1.5.4.1.11,integer,read-write,objecttype,column,"Use the state of the CTS modem control when the port selected is conditioned by the local RTS. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyUseDtrCtsCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.4.1.12,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyUseDtrCtsCndRem,1.3.6.1.4.1.495.2.1.1.1.5.4.1.13,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyLimitBeforeOut,1.3.6.1.4.1.495.2.1.1.1.5.4.1.14,integer,read-write,objecttype,column,"The limit before activation of output for the port."
cxMcPrtBsyUseOutCndCtsDtrOn,1.3.6.1.4.1.495.2.1.1.1.5.4.1.15,integer,read-write,objecttype,column,"Use the output enable on CTS or DTR modem control for the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsyUseInCndDcdRtsOn,1.3.6.1.4.1.495.2.1.1.1.5.4.1.16,integer,read-write,objecttype,column,"Use the input enable on DCD or RTS modem control for the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBsySyncMode,1.3.6.1.4.1.495.2.1.1.1.5.4.1.17,integer,read-write,objecttype,column,"The clock synchronization for the port. Enumeration: 'extern': 2, 'normal': 1."
cxMcPrtBsyDataLifetime,1.3.6.1.4.1.495.2.1.1.1.5.4.1.18,integer,read-write,objecttype,column,"The data lifetime in milliseconds for the port."
cxMcPrtBsyChrSet,1.3.6.1.4.1.495.2.1.1.1.5.4.1.19,integer,read-write,objecttype,column,"The character set on the port. Enumeration: 'usaascii': 2, 'trans': 3, 'ebcdic': 1."
cxMcPrtBsyParity,1.3.6.1.4.1.495.2.1.1.1.5.4.1.20,integer,read-write,objecttype,column,"The parity on the port. Enumeration: 'even': 2, 'none': 1, 'odd': 3."
cxMcPrtBsyBlkChkChr,1.3.6.1.4.1.495.2.1.1.1.5.4.1.21,integer,read-write,objecttype,column,"The block check character on the port. Enumeration: 'crc': 1, 'lrc': 2."
cxMcPrtBsyNbSyncChr,1.3.6.1.4.1.495.2.1.1.1.5.4.1.22,integer,read-write,objecttype,column,"The number of synchronization character for the port."
cxMcPrtBsyMaxFrameSize,1.3.6.1.4.1.495.2.1.1.1.5.4.1.23,integer,read-write,objecttype,column,"The maximum frame size for the port."
