OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
uplMessengerDescriptionEntry,1.3.6.1.4.1.1900.4.2.1.4.1.1,,no-access,objecttype,row,"The entry associated with each UPLMessenger."
uplmdIpAddress,1.3.6.1.4.1.1900.4.2.1.4.1.1.1,ipaddress,read-only,objecttype,column,"The ip address of the host running UPLMessenger."
uplmdProcessId,1.3.6.1.4.1.1900.4.2.1.4.1.1.2,integer,read-only,objecttype,column,"The process id of the UPLMessenger."
uplmdHostName,1.3.6.1.4.1.1900.4.2.1.4.1.1.3,displaystring,read-only,objecttype,column,"The host name of the node running UPLMessenger."
uplmdMsgServerPortNumber,1.3.6.1.4.1.1900.4.2.1.4.1.1.4,integer,read-only,objecttype,column,"The port number on which the UPLMessenger connects to the proxy to deliver notifications."
uplmdPublicHTTPPortNumber,1.3.6.1.4.1.1900.4.2.1.4.1.1.5,integer,read-only,objecttype,column,"The port number on which the UPLMessenger listens for nonsecure public notification services."
uplmdPublicHTTPSPortNumber,1.3.6.1.4.1.1900.4.2.1.4.1.1.6,integer,read-only,objecttype,column,"The port number on which the UPLMessenger listens for secure public notification services."
uplmdPrivateHTTPPortNumber,1.3.6.1.4.1.1900.4.2.1.4.1.1.7,integer,read-only,objecttype,column,"The port number on which the UPLMessenger listens for nonsecure private notification services."
uplmdStartupTime,1.3.6.1.4.1.1900.4.2.1.4.1.1.8,displaystring,read-only,objecttype,column,"The date and time the UPLMessenger started."
uplmHdtpStats,1.3.6.1.4.1.1900.4.2.1.4.2,,,objectidentity,,""
uplMessengerAirlinkTable,1.3.6.1.4.1.1900.4.2.1.4.2.1,,no-access,objecttype,table,"The table holding airlinks loaded successfully in UPLMessenger."
uplMessengerAirlinkEntry,1.3.6.1.4.1.1900.4.2.1.4.2.1.1,,no-access,objecttype,row,"???"
uplMessengerAirlinkStatsTable,1.3.6.1.4.1.1900.4.2.1.4.2.2,,no-access,objecttype,table,"The table holding statistics of notifications sent by the messenger."
uplMessengerAirlinkStatsEntry,1.3.6.1.4.1.1900.4.2.1.4.2.2.1,,no-access,objecttype,row,"???"
uplmStackServiceStats,1.3.6.1.4.1.1900.4.2.1.4.3,,,objectidentity,,""
uplMessengerNtfnStatsTable,1.3.6.1.4.1.1900.4.2.1.4.4,,no-access,objecttype,table,"The table holding statistics on notification services provided by UPLMessenger."
uplMessengerNtfnStatsEntry,1.3.6.1.4.1.1900.4.2.1.4.4.1,,no-access,objecttype,row,"The entry associated with notifications statistics for each UPLMessenger."
uplmnsIpAddress,1.3.6.1.4.1.1900.4.2.1.4.4.1.1,ipaddress,read-only,objecttype,column,"The ip address of the host running UPLMessenger."
uplmnsProcessId,1.3.6.1.4.1.1900.4.2.1.4.4.1.2,integer,read-only,objecttype,column,"The process id of the UPLMessenger."
uplmnsPublicHTTPReqReceived,1.3.6.1.4.1.1900.4.2.1.4.4.1.3,counter,read-only,objecttype,column,"The number of public HTTP requests the UPLMessenger received since it comes up."
uplmnsPrivateHTTPReqReceived,1.3.6.1.4.1.1900.4.2.1.4.4.1.4,counter,read-only,objecttype,column,"The number of private HTTP requests the UPLMessenger received since it comes up."
uplmnsPublicHTTPSReqReceived,1.3.6.1.4.1.1900.4.2.1.4.4.1.5,counter,read-only,objecttype,column,"The number of public HTTP requests the UPLMessenger received since it comes up."
uplmnsPublicHTTPReqProcessed,1.3.6.1.4.1.1900.4.2.1.4.4.1.6,counter,read-only,objecttype,column,"The number of public HTTP requests the UPLMessenger processed successfully since it comes up."
uplmnsPrivateHTTPReqProcessed,1.3.6.1.4.1.1900.4.2.1.4.4.1.7,counter,read-only,objecttype,column,"The number of private HTTP requests the UPLMessenger processed successfully since it comes up."
uplmnsPublicHTTPSReqProcessed,1.3.6.1.4.1.1900.4.2.1.4.4.1.8,counter,read-only,objecttype,column,"The number of public HTTPS requests the UPLMessenger processed successfully since it comes up."
uplmnsAvgNtfnsAddedPerSec,1.3.6.1.4.1.1900.4.2.1.4.4.1.9,integer,read-only,objecttype,column,"The average number of notifications added per second by the UPLMessenger."
uplmnsAvgNtfnsDeliveredPerSec,1.3.6.1.4.1.1900.4.2.1.4.4.1.10,integer,read-only,objecttype,column,"The average number of notifications delivered per second by the UPLMessenger."
uplmnsAvgNtfnsExpiredPerSec,1.3.6.1.4.1.1900.4.2.1.4.4.1.11,integer,read-only,objecttype,column,"The average number of notifications expired per second by the UPLMessenger."
uplmnsAvgNtfnsMarkedUnDelvrPerSec,1.3.6.1.4.1.1900.4.2.1.4.4.1.12,integer,read-only,objecttype,column,"The average number of notifications marked undeliverable per second by the UPLMessenger."
uplMessengerNtfnCacheTable,1.3.6.1.4.1.1900.4.2.1.4.5,,no-access,objecttype,table,"The table holding statistics on the notification cache maintained by UPLMessenger."
uplMessengerNtfnCacheEntry,1.3.6.1.4.1.1900.4.2.1.4.5.1,,no-access,objecttype,row,"The entry associated with the notifications cache statistics for each UPLMessenger."
uplmncIpAddress,1.3.6.1.4.1.1900.4.2.1.4.5.1.1,ipaddress,read-only,objecttype,column,"The ip address of the host running UPLMessenger."
uplmncProcessId,1.3.6.1.4.1.1900.4.2.1.4.5.1.2,integer,read-only,objecttype,column,"The process id of the UPLMessenger."
uplmncTotalNumOfPendingNtfns,1.3.6.1.4.1.1900.4.2.1.4.5.1.3,counter,read-only,objecttype,column,"The number of pending notifications in the cache as maintained by the UPLMessenger."
uplmncAvgNumOfPendingNtfnsPerSub,1.3.6.1.4.1.1900.4.2.1.4.5.1.4,integer,read-only,objecttype,column,"The average number of pending notifications per subscriber as maintained by the UPLMessenger."
uplMessengerTrapInfo,1.3.6.1.4.1.1900.4.2.1.4.20,,,objectidentity,,""
uplmTrapInfo,1.3.6.1.4.1.1900.4.2.1.4.20.1,displaystring,no-access,objecttype,scalar,"Text string that provides additional information about the trap."
upLinkConfig,1.3.6.1.4.1.1900.4.2.2,,,objectidentity,,""
upLinkStaticInfo,1.3.6.1.4.1.1900.4.2.2.1,,,objectidentity,,""
upAdmin,1.3.6.1.4.1.1900.4.3,,,objectidentity,,""
upAdminTrapInfo,1.3.6.1.4.1.1900.4.3.20,,,objectidentity,,""
upsTrapInfo,1.3.6.1.4.1.1900.4.3.20.1,displaystring,no-access,objecttype,scalar,"Text string which provides additional information about the trap."
upiChildProcessStart,1.3.6.1.4.1.1900.4.10.300,,,notificationtype,,"An event that is generated when a child process is started/restarted."
upiChildProcessShutdown,1.3.6.1.4.1.1900.4.10.301,,,notificationtype,,"An event that is generated when a child process is shut down. upitTrapInfo gives the condition."
upiInitFailToStart,1.3.6.1.4.1.1900.4.10.302,,,notificationtype,,"An event that is generated when UPInit is failed to start itself."
upiInitShutdown,1.3.6.1.4.1.1900.4.10.303,,,notificationtype,,"An event that is generated when UPInit is about to shutdown itself."
upiAllChildProcessesStop,1.3.6.1.4.1.1900.4.10.304,,,notificationtype,,"An event that is generated when UPInit is about to stop all child processes."
upiAllChildProcessesRestart,1.3.6.1.4.1.1900.4.10.305,,,notificationtype,,"An event that is generated when UPInit is about to restart all child process."
upiDatabaseConnectionDown,1.3.6.1.4.1.1900.4.10.306,,,notificationtype,,"An event that is generated when UPInit detects that the database is down."
upiDatabaseConnectionUp,1.3.6.1.4.1.1900.4.10.307,,,notificationtype,,"An event that is generated when UPInit detects that the database is back up."
upiChildProcessFailToStart,1.3.6.1.4.1.1900.4.10.308,,,notificationtype,,"An event that is generated when a child process fails to start."
upiNoChildProcess,1.3.6.1.4.1.1900.4.10.309,,,notificationtype,,"An event that is generated when no child process is started by this upiInit instance."
upiChildProcessesBelowMinimum,1.3.6.1.4.1.1900.4.10.310,,,notificationtype,,"An event that is generated when the number of child processes started by means of TCP-Connect mechanism as defined in the cfg_init_tab becomes less than 2. This really applies to number of agents in most cases"
upldStartup,1.3.6.1.4.1.1900.4.20.100,,,notificationtype,,"An event that is generated when the dispatcher is started."
upldShutdown,1.3.6.1.4.1.1900.4.20.101,,,notificationtype,,"An event that is generated when the dispatcher is shut down. upldTrapInfo gives the condition."
upldInvalidConfig,1.3.6.1.4.1.1900.4.20.102,,,notificationtype,,"An event that is generated when the dispatcher detects an invalid configuration. upldTrapInfo gives the configuration name."
upldUplAgentConnectionDown,1.3.6.1.4.1.1900.4.20.103,,,notificationtype,,"An event that is generated when the dispatcher detects that the connection to the UPLAgent is down. The UPLAgent is identified by upldAgentId. upldTrapInfo gives the host name where the UPLAgent resides."
upldDatabaseConnectionDown,1.3.6.1.4.1.1900.4.20.104,,,notificationtype,,"An event that is generated when the dispatcher detects that the database is down."
upldOutOfResouce,1.3.6.1.4.1.1900.4.20.105,,,notificationtype,,"An event that is generated when the dispatcher detects an out-of-resource condition. upldTrapInfo gives the resource name"
upldUplAgentConnectionUp,1.3.6.1.4.1.1900.4.20.106,,,notificationtype,,"An event that is generated when the dispatcher detects that the connection to the UPLAgent has come up. The UPLAgent is identified by upldAgentId. upldTrapInfo gives the host name where the UPLAgent resides."
upldDatabaseConnectionUp,1.3.6.1.4.1.1900.4.20.107,,,notificationtype,,"An event that is generated when the dispatcher detects that the database has come into service."
uplaStartup,1.3.6.1.4.1.1900.4.20.200,,,notificationtype,,"An event that is generated when the uplAgent is started."
uplaShutdown,1.3.6.1.4.1.1900.4.20.201,,,notificationtype,,"An event that is generated when the uplAgent is shut down. uplaTrapInfo gives the reason for the shutdown."
uplaDatabaseConnectionDown,1.3.6.1.4.1.1900.4.20.202,,,notificationtype,,"An event that is generated when the uplAgent detects that the database connection is down."
uplaFaxMgrConnectionDown,1.3.6.1.4.1.1900.4.20.203,,,notificationtype,,"An event that is generated when the uplAgent detects that the fax manager is down."
uplaMessengerConnectionDown,1.3.6.1.4.1.1900.4.20.204,,,notificationtype,,"An event that is generated when the uplAgent detects that the messenger is down."
uplaInvalidConfig,1.3.6.1.4.1.1900.4.20.205,,,notificationtype,,"An event that is generated when the uplAgent detects an invalid configuration. uplaTrapInfo gives the configuration name."
uplaInternalFatalErrors,1.3.6.1.4.1.1900.4.20.206,,,notificationtype,,"An event that is generated when the uplAgent detects an internal fatal error. uplaTrapInfo gives error name."
uplaOutOfResource,1.3.6.1.4.1.1900.4.20.207,,,notificationtype,,"An event that is generated when the uplAgent detects reportable out-of-resource conditions. uplaTrapInfo gives the resource name."
uplaDatabaseConnectionUp,1.3.6.1.4.1.1900.4.20.208,,,notificationtype,,"An event that is generated when the Agent detects that the database is up."
uplrStartup,1.3.6.1.4.1.1900.4.20.500,,,notificationtype,,"An event that is generated when the UPLNbRouter is started."
uplrShutdown,1.3.6.1.4.1.1900.4.20.501,,,notificationtype,,"An event that is generated when the UPLNbRouter is shut down. uplrTrapInfo gives the reason for the shutdown."
uplrDatabaseConnectionDown,1.3.6.1.4.1.1900.4.20.502,,,notificationtype,,"An event that is generated when the UPLNbRouter detects that the database connection is down."
uplrDatabaseConnectionUp,1.3.6.1.4.1.1900.4.20.503,,,notificationtype,,"An event that is generated when the UPLNbRouter detects that the database connection is back up."
uplrInvalidConfig,1.3.6.1.4.1.1900.4.20.504,,,notificationtype,,"An event that is generated when the UPLNbRouter detects an invalid configuration. uplrTrapInfo gives the configuration name."
uplrInternalError,1.3.6.1.4.1.1900.4.20.505,,,notificationtype,,"An event that is generated when the UPLNbRouter detects an internal error. uplrTrapInfo gives error name."
uplrSMSCConnectionDown,1.3.6.1.4.1.1900.4.20.506,,,notificationtype,,"An event that is generated when the UPLNbRouter detects the connection to external SMSC is down"
uplrSMSCConnectionUp,1.3.6.1.4.1.1900.4.20.507,,,notificationtype,,"An event that is generated when the UPLNbRouter detects the connection to external SMSC is back up"
uplrClientConnectionDown,1.3.6.1.4.1.1900.4.20.508,,,notificationtype,,"An event that is generated when the UPLNbRouter detects the connection to a client is down. The client can be uplMessenger, uplAgent or uplDispatcher."
uplrClientConnectionUp,1.3.6.1.4.1.1900.4.20.509,,,notificationtype,,"An event that is generated when the UPLNbRouter detects the connection to a client is back up. The client can be uplMessenger, uplAgent or uplDispatcher."
uplrNbRouterConnectionDown,1.3.6.1.4.1.1900.4.20.510,,,notificationtype,,"An event that is generated by a client when the client detects the connection to an UPLNbRouter is down."
uplrNbRouterConnectionUp,1.3.6.1.4.1.1900.4.20.511,,,notificationtype,,"An event that is generated by a client when the client detects the connection to an UPLNbRouter is back up."
uplrProtocolError,1.3.6.1.4.1.1900.4.20.512,,,notificationtype,,"An event that is generated by a client process running narrowband airlink adaptor when it detects a protocol error in the messages exchange with the UPLNbRouter."
uplmStartup,1.3.6.1.4.1.1900.4.20.600,,,notificationtype,,"An event that is generated when the UPLMessenger is started."
uplmShutdown,1.3.6.1.4.1.1900.4.20.601,,,notificationtype,,"An event that is generated when the UPLMessenger is shut down. uplmTrapInfo gives the reason for the shutdown."
uplmDatabaseConnectionDown,1.3.6.1.4.1.1900.4.20.602,,,notificationtype,,"An event that is generated when the UPLMessenger detects that the database connection is down."
uplmDatabaseConnectionUp,1.3.6.1.4.1.1900.4.20.603,,,notificationtype,,"An event that is generated when the UPLMessenger detects that the database connection is back up."
uplmInvalidConfig,1.3.6.1.4.1.1900.4.20.604,,,notificationtype,,"An event that is generated when the UPLMessenger detects an invalid configuration. uplmTrapInfo gives the configuration name."
uplmInternalErrors,1.3.6.1.4.1.1900.4.20.605,,,notificationtype,,"An event that is generated when the UPLMessenger detects an internal error. uplmTrapInfo gives error name."
uplmAgentConnectionDown,1.3.6.1.4.1.1900.4.20.606,,,notificationtype,,"An event that is generated when the UPLMesssenger detects the message server serving UPLAgents at a configured port is down."
uplmPublicHTTPServiceStarted,1.3.6.1.4.1.1900.4.20.607,,,notificationtype,,"An event that is generated when the UPLMessenger is starting the Public HTTP service. This is sent as a warning because the service lowers the overall security of the system."
uplmPublicHTTPServiceDown,1.3.6.1.4.1.1900.4.20.608,,,notificationtype,,"An event that is generated when the UPLMessenger detects the Public HTTP interface is down."
uplmPrivateHTTPServiceDown,1.3.6.1.4.1.1900.4.20.609,,,notificationtype,,"An event that is generated when the UPLMessenger detects the Private HTTP interface is down."
uplmPublicHTTPSServiceDown,1.3.6.1.4.1.1900.4.20.610,,,notificationtype,,"An event that is generated when the UPLMessenger detects the Public secure HTTP interface is down."
upsProxyServiceDown,1.3.6.1.4.1.1900.4.30.400,,,notificationtype,,"An event that is generated when the proxy service is down "
upsProxyServiceSlow,1.3.6.1.4.1.1900.4.30.401,,,notificationtype,,"An event that is generated when the proxy service is slow"
upsPushServiceDown,1.3.6.1.4.1.1900.4.30.402,,,notificationtype,,"An event that is generated when the push service is down "
upsBookmarksServiceDown,1.3.6.1.4.1.1900.4.30.403,,,notificationtype,,"An event that is generated when the bookmarks service is down "
upsBookmarksServiceSlow,1.3.6.1.4.1.1900.4.30.404,,,notificationtype,,"An event that is generated when the bookmarks service is slow "
upsHomePageServiceDown,1.3.6.1.4.1.1900.4.30.405,,,notificationtype,,"An event that is generated when the homepage service is down "
upsUPWebServiceDown,1.3.6.1.4.1.1900.4.30.406,,,notificationtype,,"An event that is generated when the UP Web service is down "
upsUPWebServiceSlow,1.3.6.1.4.1.1900.4.30.407,,,notificationtype,,"An event that is generated when the UP Web service is slow "
upsUPAdminServiceDown,1.3.6.1.4.1.1900.4.30.408,,,notificationtype,,"An event that is generated when the UP Admin service is down "
upsUPMailServiceDown,1.3.6.1.4.1.1900.4.30.409,,,notificationtype,,"An event that is generated when the UP Mail service is down "
upsUPMailServiceSlow,1.3.6.1.4.1.1900.4.30.410,,,notificationtype,,"An event that is generated when the UP Mail service is slow "
upsUPPimServiceDown,1.3.6.1.4.1.1900.4.30.411,,,notificationtype,,"An event that is generated when the UP Pim service is down "
upsUPPimServiceSlow,1.3.6.1.4.1.1900.4.30.412,,,notificationtype,,"An event that is generated when the UP Pim service is slow"
upsHomePageServiceSlow,1.3.6.1.4.1.1900.4.30.413,,,notificationtype,,"An event that is generated when the UP Home Page service is slow"
upsProxyServiceUp,1.3.6.1.4.1.1900.4.30.414,,,notificationtype,,"An event that is generated when the proxy service comes back online."
upsProxyServiceNormal,1.3.6.1.4.1.1900.4.30.415,,,notificationtype,,"An event that is generated when the proxy service returns to normal response time."
upsPushServiceUp,1.3.6.1.4.1.1900.4.30.416,,,notificationtype,,"An event that is generated when the push service comes back online."
upsBookmarksServiceUp,1.3.6.1.4.1.1900.4.30.417,,,notificationtype,,"An event that is generated when the bookmarks service comes back online"
upsBookmarksServiceNormal,1.3.6.1.4.1.1900.4.30.418,,,notificationtype,,"An event that is generated when the bookmarks service returns to normal response time."
upsHomePageServiceUp,1.3.6.1.4.1.1900.4.30.419,,,notificationtype,,"An event that is generated when the homepage service comes back online."
upsUPWebServiceUp,1.3.6.1.4.1.1900.4.30.420,,,notificationtype,,"An event that is generated when the UP Web service comes back online."
upsUPWebServiceNormal,1.3.6.1.4.1.1900.4.30.421,,,notificationtype,,"An event that is generated when the UP Web service returns to normal response time."
upsUPAdminServiceUp,1.3.6.1.4.1.1900.4.30.422,,,notificationtype,,"An event that is generated when the UP Admin service comes back online."
upsUPMailServiceUp,1.3.6.1.4.1.1900.4.30.423,,,notificationtype,,"An event that is generated when the UP Mail service comes back online."
upsUPMailServiceNormal,1.3.6.1.4.1.1900.4.30.424,,,notificationtype,,"An event that is generated when the UP Mail service returns to normal response time."
upsUPPimServiceUp,1.3.6.1.4.1.1900.4.30.425,,,notificationtype,,"An event that is generated when the UP Pim service comes back on line."
upsUPPimServiceNormal,1.3.6.1.4.1.1900.4.30.426,,,notificationtype,,"An event that is generated when the UP Pim service returns to normal response time."
services,1.3.6.1.4.1.1900.5,,,objectidentity,,""
upMail,1.3.6.1.4.1.1900.5.1,,,objectidentity,,""
