OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accIpxNamedNetFltrEntry,1.3.6.1.4.1.5.1.1.22.17.2.1,,,,row,"A single IPX named network filter entry."
accIpxNamedNetFltrDestination,1.3.6.1.4.1.5.1.1.22.17.2.1.1,,,,column,"The value to be found in the Destination Network Field, or 0x00000000."
accIpxNamedNetFltrSource,1.3.6.1.4.1.5.1.1.22.17.2.1.2,,,,column,"The value to be found in the Source Network Field, or 0x00000000."
accIpxNamedNetFltrAction,1.3.6.1.4.1.5.1.1.22.17.2.1.3,,,,column,"The action to be taken on matching messages."
accIpxNamedNetFltrStatus,1.3.6.1.4.1.5.1.1.22.17.2.1.4,,,,column,"Writing invalid has the effect of removing this filter entry"
accIpxNamedNetFltrDestSkt,1.3.6.1.4.1.5.1.1.22.17.2.1.5,,,,column,"The value to be found in the Destination Socket Field, or 0x0000"
accIpxNamedNetFltrSrcSkt,1.3.6.1.4.1.5.1.1.22.17.2.1.6,,,,column,"The value to be found in the Source Socket Field, or 0x0000"
accIpxNamedNetFltrType,1.3.6.1.4.1.5.1.1.22.17.2.1.7,,,,column,"Packet type or zero"
accIpxNamedNetFltrName,1.3.6.1.4.1.5.1.1.22.17.2.1.8,,,,column,"Name of an IPX Network Filter. A string of up to 15 case sensitive ASCII characters."
accIpxNamedNetFltrPktDir,1.3.6.1.4.1.5.1.1.22.17.2.1.9,,,,column,"Traffic direction to which the filter is applied"
accIpxNamedNetFltrMatches,1.3.6.1.4.1.5.1.1.22.17.2.1.10,,,,column,"Number of times an IPX packet matched the filter"
accIpxNamedNetFltrLastMatch,1.3.6.1.4.1.5.1.1.22.17.2.1.11,,,,column,"Time-tick when the last IPX packet matched the filter"
accIpxNamedNetFltrDestMask,1.3.6.1.4.1.5.1.1.22.17.2.1.12,,,,column,"Network Mask to describe a range of destination network numbers. Network mask is a hexadecimal number in the range of 0x0 to 0xffffffff containing a contiguous stream of 1 bits"
accIpxNamedNetFltrSrcMask,1.3.6.1.4.1.5.1.1.22.17.2.1.13,,,,column,"Network Mask to describe a range of source network numbers. Network mask is a hexadecimal number in the range of 0x0 to 0xffffffff containing a contiguous stream of 1 bits"
accIpxNetFltrApplTable,1.3.6.1.4.1.5.1.1.22.17.3,,,,table,"This table describes application of IPX Net filters to IPX ports"
accIpxNetFltrApplEntry,1.3.6.1.4.1.5.1.1.22.17.3.1,,,,row,"IPX named network filter application entry."
accIpxNetFltrApplIfIndex,1.3.6.1.4.1.5.1.1.22.17.3.1.1,,,,column,"Interface Index to which the IPX Net filter is applied"
accIpxNetFltrApplPktDir,1.3.6.1.4.1.5.1.1.22.17.3.1.2,,,,column,"Traffic direction to which the IPX Net filter is applied"
accIpxNetFltrApplSeqNum,1.3.6.1.4.1.5.1.1.22.17.3.1.3,,,,column,"Internally generated number indicating the sequence in which the IPX Net filter is applied. Filters are applied in the order of most specific to least specific filter"
accIpxNetFltrApplName,1.3.6.1.4.1.5.1.1.22.17.3.1.4,,,,column,"Name of the IPX Net filter being applied"
accIpxNetFltrApplMatches,1.3.6.1.4.1.5.1.1.22.17.3.1.5,,,,column,"Number of times the filter matched an IPX traffic packet - on the given interface"
accIpxNetFltrApplLastMatch,1.3.6.1.4.1.5.1.1.22.17.3.1.6,,,,column,"Time tick value when the filter last matched an IPX traffic packet - on the given interface"
accIpxNamedHostFilters,1.3.6.1.4.1.5.1.1.22.18,,,,,""
accIpxNamedHostFltrDefaultAction,1.3.6.1.4.1.5.1.1.22.18.1,,,,,"The action taken on hosts not listed."
accIpxNamedHostFltrTable,1.3.6.1.4.1.5.1.1.22.18.2,,,,table,"Tok_String"
accIpxNamedHostFltrEntry,1.3.6.1.4.1.5.1.1.22.18.2.1,,,,row,"A single IPX named host filter entry."
accIpxNamedHostFltrId,1.3.6.1.4.1.5.1.1.22.18.2.1.1,,,,column,"Host Identifier of the destination host in IPX message"
accIpxNamedHostFltrSocket,1.3.6.1.4.1.5.1.1.22.18.2.1.2,,,,column,"Destination socket in IPX message or zero"
accIpxNamedHostFltrPepClient,1.3.6.1.4.1.5.1.1.22.18.2.1.3,,,,column,"On PEP traffic, client type in message or zero for all IPX and IDP traffic"
accIpxNamedHostFltrAction,1.3.6.1.4.1.5.1.1.22.18.2.1.4,,,,column,"The action to be taken on matching messages."
accIpxNamedHostFltrStatus,1.3.6.1.4.1.5.1.1.22.18.2.1.5,,,,column,"Writing invalid has the effect of deleting the entry"
accIpxNamedHostFltrName,1.3.6.1.4.1.5.1.1.22.18.2.1.6,,,,column,"Name of an IPX Host Filter. A string of up to 15 case sensitive ASCII characters."
accIpxNamedHostFltrPktDir,1.3.6.1.4.1.5.1.1.22.18.2.1.7,,,,column,"Traffic direction to which the filter is applied"
accIpxNamedHostFltrMatches,1.3.6.1.4.1.5.1.1.22.18.2.1.8,,,,column,"Number of times an IPX packet matched the filter"
accIpxNamedHostFltrLastMatch,1.3.6.1.4.1.5.1.1.22.18.2.1.9,,,,column,"Time-tick when the last IPX packet matched the filter"
accIpxHostFltrApplTable,1.3.6.1.4.1.5.1.1.22.18.3,,,,table,"This table describes application of IPX Host filters to IPX ports"
accIpxHostFltrApplEntry,1.3.6.1.4.1.5.1.1.22.18.3.1,,,,row,"IPX named host filter application entry."
accIpxHostFltrApplIfIndex,1.3.6.1.4.1.5.1.1.22.18.3.1.1,,,,column,"Interface Index to which the IPX Host filter is applied"
accIpxHostFltrApplPktDir,1.3.6.1.4.1.5.1.1.22.18.3.1.2,,,,column,"Traffic direction to which the IPX Host filter is applied"
accIpxHostFltrApplSeqNum,1.3.6.1.4.1.5.1.1.22.18.3.1.3,,,,column,"Internally generated number indicating the sequence in which the IPX Host filter is applied. Filters are applied in the order of most specific to least specific filter"
accIpxHostFltrApplName,1.3.6.1.4.1.5.1.1.22.18.3.1.4,,,,column,"Name of the IPX Host filter being applied"
accIpxHostFltrApplMatches,1.3.6.1.4.1.5.1.1.22.18.3.1.5,,,,column,"Number of times the filter matched an IPX traffic packet - on the given interface"
accIpxHostFltrApplLastMatch,1.3.6.1.4.1.5.1.1.22.18.3.1.6,,,,column,"Time tick value when the filter last matched an IPX traffic packet - on the given interface"
accIpxNamedSapFilters,1.3.6.1.4.1.5.1.1.22.19,,,,,""
accIpxNamedSapFltrDefault,1.3.6.1.4.1.5.1.1.22.19.1,,,,,"The default behavior taken on locally originated (hop count <= 2) Service Advertisements. Remote advertisements must be identified individually."
accIpxNamedSapFltrTable,1.3.6.1.4.1.5.1.1.22.19.2,,,,table,"Tok_String"
accIpxNamedSapFltrEntry,1.3.6.1.4.1.5.1.1.22.19.2.1,,,,row,"A single IPX named SAP filter entry."
accIpxNamedSapFltrSrvType,1.3.6.1.4.1.5.1.1.22.19.2.1.1,,,,column,"The service type of the affected SAP entry. Zero indicates all service types."
accIpxNamedSapFltrSrvName,1.3.6.1.4.1.5.1.1.22.19.2.1.2,,,,column,"The name of the affected service. A * character in the name indicates wild-carding. A name of * matches all services. Name may be up to 48 characters long"
accIpxNamedSapFltrAction,1.3.6.1.4.1.5.1.1.22.19.2.1.3,,,,column,"The action to be taken upon a match"
accIpxNamedSapFltrStatus,1.3.6.1.4.1.5.1.1.22.19.2.1.4,,,,column,"Writing invalid has the effect of deleting this filter"
accIpxNamedSapFltrName,1.3.6.1.4.1.5.1.1.22.19.2.1.5,,,,column,"Name of an IPX SAP Filter. A string of up to 15 case sensitive ASCII characters."
accIpxNamedSapFltrPktDir,1.3.6.1.4.1.5.1.1.22.19.2.1.6,,,,column,"Traffic direction to which the filter is applied"
accIpxNamedSapFltrMatches,1.3.6.1.4.1.5.1.1.22.19.2.1.7,,,,column,"Number of times an IPX packet matched the filter"
accIpxNamedSapFltrLastMatch,1.3.6.1.4.1.5.1.1.22.19.2.1.8,,,,column,"Time-tick when the last IPX packet matched the filter"
accIpxSapFltrApplTable,1.3.6.1.4.1.5.1.1.22.19.3,,,,table,"This table describes application of IPX Sap filters to IPX ports"
accIpxSapFltrApplEntry,1.3.6.1.4.1.5.1.1.22.19.3.1,,,,row,"IPX named sap filter application entry."
accIpxSapFltrApplIfIndex,1.3.6.1.4.1.5.1.1.22.19.3.1.1,,,,column,"Interface Index to which the IPX Sap filter is applied"
accIpxSapFltrApplPktDir,1.3.6.1.4.1.5.1.1.22.19.3.1.2,,,,column,"Traffic direction to which the IPX Sap filter is applied"
accIpxSapFltrApplSeqNum,1.3.6.1.4.1.5.1.1.22.19.3.1.3,,,,column,"Internally generated number indicating the sequence in which the IPX Sap filter is applied. Filters are applied in the order of most specific to least specific filter"
accIpxSapFltrApplName,1.3.6.1.4.1.5.1.1.22.19.3.1.4,,,,column,"Name of the IPX Sap filter being applied"
accIpxSapFltrApplMatches,1.3.6.1.4.1.5.1.1.22.19.3.1.5,,,,column,"Number of times the filter matched an IPX traffic packet - on the given interface"
accIpxSapFltrApplLastMatch,1.3.6.1.4.1.5.1.1.22.19.3.1.6,,,,column,"Time tick value when the filter last matched an IPX traffic packet - on the given interface"
