OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
llcCcAdminDelayAckCount,1.3.6.1.3.51.1.3.1.1.16,integer,read-write,objecttype,column,"This object denotes the value for the maximum number of consequetive I PDUs which this LLC shall receive during the interval defined by llcCcOperDelayTimer without sending an immediate acknowledgement. This must be less than or equal to the value of llcCcOperMaxUnackIPDURcv. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminDelayAck, shall be used. A value of one indicates that acknowledgments will be sent immediately and that the value of llcCcAdminDelayAckTimer shall be ignored."
llcCcAdminDelayAckTimer,1.3.6.1.3.51.1.3.1.1.17,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall delay acknowledgment of one or more I PDUs (up to the value of llcCcOperDelayAckCount). This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to acknowledge all unacknowledged I PDUs. This object contains an administrative value which will be applied the next time this connection is established. This object is associated with the llcCcAdminDelayAckCount object and is only defined if that object has a value greater than one."
llcCcAdminRowStatus,1.3.6.1.3.51.1.3.1.1.18,rowstatus,read-write,objecttype,column,"This object is used by a management station to create or delete the row entry in llcCcAdminTable following the RowStatus textual convention. Upon successful creation of the row, an agent automatically creates a corresponding entry in the llcCcOperTable with llcCcOperState equal to 'discontacted (1)'."
llcCcOperTable,1.3.6.1.3.51.1.3.2,,no-access,objecttype,table,"This table contains current LLC link parameters. Many of these objects have corresponding objects in the llcCcAdminTable."
llcCcOperEntry,1.3.6.1.3.51.1.3.2.1,,no-access,objecttype,row,"A list of status and control values for an LLC link station."
llcCcOperRole,1.3.6.1.3.51.1.3.2.1.1,integer,read-only,objecttype,column,"This object reflects the current role that the link station is assuming. Enumeration: 'undefined': 3, 'primary': 1, 'secondary': 2."
llcCcOperState,1.3.6.1.3.51.1.3.2.1.2,integer,read-only,objecttype,column,"This object describes the operational state of the LLC connection. The managed system shall attempt to keep this value consistent with the administered state, llcCcAdminState Enumeration: 'discontactPending': 4, 'contactPending': 2, 'contacted': 3, 'discontacted': 1."
llcCcOperMaxIPDUOctetsSend,1.3.6.1.3.51.1.3.2.1.3,integer32,read-write,objecttype,column,"This object denotes the maximum I PDU size, in octets, that this LLC SAP may send to its remote connection component partner. This count is referred to as 'N1' in the IEEE 802.2 specification [??]. At connection setup, the remote LLC may send, using an XID frame, the maximum I PDU size which it is prepared to receive. If so, an implementation may choose to override the administered maximum PDU size with the dynamically learned value and should reflect that in this object. The I PDU size includes all octets in a frame, excluding framing characters, the MAC header and link link header."
llcCcOperMaxIPDUOctetsRcv,1.3.6.1.3.51.1.3.2.1.4,integer32,read-write,objecttype,column,"This object denotes the maximum I PDU size,in octets, that this LLC can expect to receive from its remote LLC partner. This count is referred to as 'N1' in the IEEE 802.2 specification [??] The I PDU size includes all octets in a frame with the exception of the framing characters, the MAC header and the link header."
llcCcOperMaxUnackedIPDUsSend,1.3.6.1.3.51.1.3.2.1.5,integer,read-write,objecttype,column,"This object denotes the maximum consequetive unacknowledged I PDU frames that this LLC may send to its remote LLC partner. This count is referred to as 'k' in the IEEE 802.2 specification [??]. At connection setup, the remote LLC may send, using an XID frame, the maximum number of unacknowledged I PDUs which it is prepared to receive. If so, an implementation may choose to override the administered maximum number of unacknowledged PDUs with the dynamicly learned value and should reflect that in this object."
llcCcOperMaxUnackedIPDUsRcv,1.3.6.1.3.51.1.3.2.1.6,integer,read-write,objecttype,column,"This object denotes the maximum number of unacknowledged I PDUs that this LLC can expect to receive from its remote LLC partner. This count is referred to as 'k' in the IEEE 802.2 specification [??]."
llcCcOperMaxRetransmits,1.3.6.1.3.51.1.3.2.1.7,integer,read-write,objecttype,column,"This object denotes the value for the maximum number of times that this LLC shall retry PDUs following the expiration of the acknowledgement timer, the P-bit timer or the reject timer. When these retries are exhausted, the link shall be declared inactive. This count is referred to as 'N2' in the IEEE 802.2 specification [??]."
llcCcOperAckTimer,1.3.6.1.3.51.1.3.2.1.8,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive either: 1) an acknowledgement to one or more outstanding I PDUs. or 2) a response PDU to an unnumbered command PDU. The expiration of this timer shall cause the frame unacknowledged frames to be retransmitted (up to N2 times)."
llcCcOperPbitTimer,1.3.6.1.3.51.1.3.2.1.9,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive a PDU with the F bit set to '1' in response to a Type 2 command with the P bit set to '1'. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times)."
llcCcOperRejTimer,1.3.6.1.3.51.1.3.2.1.10,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive a reply to a REJ PDU. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times)."
llcCcOperBusyTimer,1.3.6.1.3.51.1.3.2.1.11,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive an indication that a busy condition at the remote LLC has cleared. The expiration of this timer shall cause the link to be declared inactive."
llcCcOperInactTimer,1.3.6.1.3.51.1.3.2.1.12,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive any PDU from the remote LLC. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to send a PDU to the remote LLC with the P bit set to '1'. Any value for this object less than or equal to the acknowledgement timer shall mean that the timer is not used."
llcCcOperDelayAckCount,1.3.6.1.3.51.1.3.2.1.13,integer,read-write,objecttype,column,"This object denotes the value for the maximum number of consequetive I PDUs which this LLC shall receive during the interval defined by llcCcOperDelayTimer without sending an immediate acknowledgement. This must be less than or equal to the value of llcCcOperMaxUnackIPDURcv. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. A value of one indicates that acknowledgments will be sent immediately and that the value of llcCcOperDelayAckTimer should be ignored."
llcCcOperDelayAckTimer,1.3.6.1.3.51.1.3.2.1.14,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall delay acknowledgment of one or more I PDUs (up to the value of llcCcOperDelayAckCount). This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to acknowledge all unacknowledged I PDUs. This object is associated with the llcCcOperDelayAckCount object and only has meaning if that object has a value greater than one."
llcCcOperCreateTime,1.3.6.1.3.51.1.3.2.1.15,timeticks,read-only,objecttype,column,"This object describes the value of sysUpTime when this connection was created."
llcCcOperLastModifyTime,1.3.6.1.3.51.1.3.2.1.16,timeticks,read-only,objecttype,column,"This object describes the value of sysUpTime when this connection definition was last modified. If the connection has not been modified, then this value shall be zero."
llcCcOperLastFailTime,1.3.6.1.3.51.1.3.2.1.17,timeticks,read-only,objecttype,column,"This object describes the value of sysUpTime when this LLC link station last failed. If the link station has not failed, then this value shall be zero."
llcCcOperLastFailCause,1.3.6.1.3.51.1.3.2.1.18,integer,read-only,objecttype,column,"This enumerated object reflects the cause of the last failure of this LLC link station. If the link station has not failed, then this object will have a value of undefined(1). Enumeration: 'undefined': 1, 'protocolErr': 5, 'txFRMR': 3, 'noActivity': 6, 'dmReceived': 8, 'rxFRMR': 2, 'retriesExpired': 9, 'discReceived': 7, 'noResponse': 4."
llcCcOperLastFailFRMRInfo,1.3.6.1.3.51.1.3.2.1.19,octet string,read-only,objecttype,column,"This object reflects the information field of the FRMR frame if the last failure for this LLC link station was as a result of an invalid frame. Otherwise, this field has no meaning."
llcCcStatsTable,1.3.6.1.3.51.1.3.3,,no-access,objecttype,table,"Each entry in this table contains statistics for a specific LLC link station."
llcCcStatsEntry,1.3.6.1.3.51.1.3.3.1,,no-access,objecttype,row,"A list of statistics for an LLC link station."
llcCcStatsLocalBusies,1.3.6.1.3.51.1.3.3.1.1,counter32,read-only,objecttype,column,"This object reflects the total number of times that the local LLC link station has entered a busy state (RNR) since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsRemoteBusies,1.3.6.1.3.51.1.3.3.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of times that an adjacent ( remote) LLC link station has entered a busy state (RNR) since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsIFramesIn,1.3.6.1.3.51.1.3.3.1.3,counter32,read-only,objecttype,column,"This object reflects the total I-frames received from an adjacent LLC link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsIFramesOut,1.3.6.1.3.51.1.3.3.1.4,counter32,read-only,objecttype,column,"This object reflects the total I-frames transmitted to an adjacent LLC link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsIOctetsIn,1.3.6.1.3.51.1.3.3.1.5,counter32,read-only,objecttype,column,"This object reflects the total octets contained in I-frames received from an adjacent LLC link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsIOctetsOut,1.3.6.1.3.51.1.3.3.1.6,counter32,read-only,objecttype,column,"This object reflects the total octets contained in I-frames transmitted to an adjacent LLC link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsREJsIn,1.3.6.1.3.51.1.3.3.1.7,counter32,read-only,objecttype,column,"This object reflects the total REJ frames received from an adjacent LLC link station since link station startup."
llcCcStatsREJsOut,1.3.6.1.3.51.1.3.3.1.8,counter32,read-only,objecttype,column,"This object reflects the total REJ frames transmitted to an adjacent LLC link station since link station startup."
llcCcStatsRetransmitsIn,1.3.6.1.3.51.1.3.3.1.9,counter32,read-only,objecttype,column,"This object reflects the total number of information frames retransmitted by the remote link station because the N(s) received from that link station indicated that one or more information frames sent by that station were lost. This event causes the first missing information frame of a window and all subsequent information frames to be retransmitted. At link station startup time, this object must be initialized to zero"
llcCcStatsRetransmitsOut,1.3.6.1.3.51.1.3.3.1.10,counter32,read-only,objecttype,column,"This object reflects the total number of information frames retransmitted to a remote link station because the N(r) received from that link station indicated that one or more information frames sent to that station were lost. This event causes the first missing information frame of a window and all subsequent information frames to be retransmitted. At link station startup time, this object must be initialized to zero."
llcCcStatsFRMRsIn,1.3.6.1.3.51.1.3.3.1.11,counter32,read-only,objecttype,column,"This object reflects the total frame reject (FRMR) frames received from an adjacent LLC link station since link station startup."
llcCcStatsFRMRsOut,1.3.6.1.3.51.1.3.3.1.12,counter32,read-only,objecttype,column,"This object reflects the total frame reject (FRMR) frames transmitted to an adjacent LLC link station since link station startup."
llcCcStatsDISCsIn,1.3.6.1.3.51.1.3.3.1.13,counter32,read-only,objecttype,column,"This object reflects the total number of disconnect (DISC) requests received from an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsDISCsOut,1.3.6.1.3.51.1.3.3.1.14,counter32,read-only,objecttype,column,"This object reflects the total number of disconnect (DISC) requests transmited to an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsUAsIn,1.3.6.1.3.51.1.3.3.1.15,counter32,read-only,objecttype,column,"This object reflects the total number of unnumbered acknowledgements (UA) requests received from an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsUAsOut,1.3.6.1.3.51.1.3.3.1.16,counter32,read-only,objecttype,column,"This object reflects the total number of unnumbered acknowledgements (UA) requests transmited to an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsDMsIn,1.3.6.1.3.51.1.3.3.1.17,counter32,read-only,objecttype,column,"This object reflects the total number of disconnect mode (DM) requests received from an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsDMsOut,1.3.6.1.3.51.1.3.3.1.18,counter32,read-only,objecttype,column,"This object reflects the total number of disconnect mode (DM) requests transmited to an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsSABMEsIn,1.3.6.1.3.51.1.3.3.1.19,counter32,read-only,objecttype,column,"This object reflects the total number of set normal response mode (SABME) requests received from an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsSABMEsOut,1.3.6.1.3.51.1.3.3.1.20,counter32,read-only,objecttype,column,"This object reflects the total number of set normal response mode (SABME) requests transmited to an adjacent link station since link station startup. At link station startup time, this object must be initialized to zero."
llcCcStatsProtocolErrs,1.3.6.1.3.51.1.3.3.1.21,counter32,read-only,objecttype,column,"This object reflects the total occurrences, since link station startup, where this LLC link station has inactivated the link as a result of receiving a frame from its adjacent link station which was in violation of the protocol. At link station startup time, this object must be initialized to zero."
llcCcStatsActivityTOs,1.3.6.1.3.51.1.3.3.1.22,counter32,read-only,objecttype,column,"This object reflects the total occurrences, since startup, where this LLC link station has inactivated the link as a result of no activity on the link. At link station startup time, this object must be initialized to zero."
llcCcStatsRetriesExps,1.3.6.1.3.51.1.3.3.1.23,counter32,read-only,objecttype,column,"This object reflects the total occurrences, since startup, where this LLC link station has inactivated the link as a result of a retry sequence being exhausted. At link station startup time, this object must be initialized to zero."
llcTraps,1.3.6.1.3.51.1.4,,,objectidentity,,""
llcConformance,1.3.6.1.3.51.1.5,,,objectidentity,,""
llcCompliances,1.3.6.1.3.51.1.5.1,,,objectidentity,,""
llcCoreCompliance,1.3.6.1.3.51.1.5.1.1,,,objectidentity,,""
llcGroups,1.3.6.1.3.51.1.5.2,,,objectidentity,,""
llcCoreGroups,1.3.6.1.3.51.1.5.2.1,,,objectidentity,,""
llcCorePortAdminGroup,1.3.6.1.3.51.1.5.2.1.1,,,objectidentity,,""
llcCorePortOperGroup,1.3.6.1.3.51.1.5.2.1.2,,,objectidentity,,""
llcCorePortStatsGroup,1.3.6.1.3.51.1.5.2.1.3,,,objectidentity,,""
llcCoreCcAdminGroup,1.3.6.1.3.51.1.5.2.1.4,,,objectidentity,,""
llcCoreCcOperGroup,1.3.6.1.3.51.1.5.2.1.5,,,objectidentity,,""
llcCoreCcStatsGroup,1.3.6.1.3.51.1.5.2.1.6,,,objectidentity,,""
llcPortStatusChange,1.3.6.1.3.51.1.40.1,,,notificationtype,,"This trap indicates that the state of an LLC port has transitioned to active or inactive."
llcCcStatusChange,1.3.6.1.3.51.1.40.2,,,notificationtype,,"This trap indicates that the state of an LLC link station has transitioned to contacted or discontacted."
