OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bizTalkSOAPReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.16,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:SOAP Receive Adapter' objects."
bizTalkSOAPReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.16.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:SOAP Receive Adapter' object."
btsoapraInstance,1.3.6.1.4.1.9600.1.4.16.1.1,instancename,read-only,objecttype,column,"Instance name."
btsoapraMessagesReceived,1.3.6.1.4.1.9600.1.4.16.1.2,gauge32,read-only,objecttype,column,"Total number of messages received by adapter. The counter is incremented after a request message is completely read by the adapter from SOAP client."
btsoapraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.16.1.3,gauge32,read-only,objecttype,column,"Number of messages received by adapter per second. The counter applies only to request messages that have been completely read by the adapter from SOAP client"
bizTalkSOAPSendAdapterTable,1.3.6.1.4.1.9600.1.4.17,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:SOAP Send Adapter' objects."
bizTalkSOAPSendAdapterEntry,1.3.6.1.4.1.9600.1.4.17.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:SOAP Send Adapter' object."
btsoapsaInstance,1.3.6.1.4.1.9600.1.4.17.1.1,instancename,read-only,objecttype,column,"Instance name."
btsoapsaMessagesSent,1.3.6.1.4.1.9600.1.4.17.1.2,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have reached destination URL."
btsoapsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.17.1.3,gauge32,read-only,objecttype,column,"Number of messages sent by adapter per second. The counter applies only to messages that have reached destination URL."
bizTalkSQLReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.18,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:SQL Receive Adapter' objects."
bizTalkSQLReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.18.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:SQL Receive Adapter' object."
btsqlraInstance,1.3.6.1.4.1.9600.1.4.18.1.1,instancename,read-only,objecttype,column,"Instance name."
btsqlraMessagesReceived,1.3.6.1.4.1.9600.1.4.18.1.2,gauge32,read-only,objecttype,column,"Total number of messages read by adapter from a SQL server."
btsqlraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.18.1.3,gauge32,read-only,objecttype,column,"Number of messages read from a SQL server per second."
bizTalkSQLSendAdapterTable,1.3.6.1.4.1.9600.1.4.19,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:SQL Send Adapter' objects."
bizTalkSQLSendAdapterEntry,1.3.6.1.4.1.9600.1.4.19.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:SQL Send Adapter' object."
btsqlsaInstance,1.3.6.1.4.1.9600.1.4.19.1.1,instancename,read-only,objecttype,column,"Instance name."
btsqlsaMessagesSent,1.3.6.1.4.1.9600.1.4.19.1.2,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have been written to destination SQL table."
btsqlsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.19.1.3,gauge32,read-only,objecttype,column,"Number of messages sent by adapter per second. The counter applies only to messages that have been written to destination SQL table."
bizTalkTDDSTable,1.3.6.1.4.1.9600.1.4.20,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:TDDS' objects."
bizTalkTDDSEntry,1.3.6.1.4.1.9600.1.4.20.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:TDDS' object."
bttddsInstance,1.3.6.1.4.1.9600.1.4.20.1.1,instancename,read-only,objecttype,column,"Instance name."
bttddsBatchesCommitted,1.3.6.1.4.1.9600.1.4.20.1.2,gauge32,read-only,objecttype,column,"Number of batches committed to destination database"
bttddsBatchesBeingProcessed,1.3.6.1.4.1.9600.1.4.20.1.3,gauge32,read-only,objecttype,column,"Number of batches are being processed inside SQL transaction currently"
bttddsEventsCommitted,1.3.6.1.4.1.9600.1.4.20.1.4,gauge32,read-only,objecttype,column,"Number of events committed to destination database within this second"
bttddsEventsBeingProcessed,1.3.6.1.4.1.9600.1.4.20.1.5,gauge32,read-only,objecttype,column,"Number of events are being processed inside SQL transaction currently"
bttddsRecordsCommitted,1.3.6.1.4.1.9600.1.4.20.1.6,gauge32,read-only,objecttype,column,"Number of records committed to destination database during this second."
bttddsRecordsBeingProcessed,1.3.6.1.4.1.9600.1.4.20.1.7,gauge32,read-only,objecttype,column,"Number of records are being processed inside SQL transaction currently"
bttddsTotalBatches,1.3.6.1.4.1.9600.1.4.20.1.8,gauge32,read-only,objecttype,column,"Total batches processed by TDDS"
bttddsTotalEvents,1.3.6.1.4.1.9600.1.4.20.1.9,gauge32,read-only,objecttype,column,"Total events processed by TDDS"
bttddsTotalFailedBatches,1.3.6.1.4.1.9600.1.4.20.1.10,gauge32,read-only,objecttype,column,"Total batches failed to run by TDDS"
bttddsTotalFailedEvents,1.3.6.1.4.1.9600.1.4.20.1.11,gauge32,read-only,objecttype,column,"Total events failed to run by TDDS"
bttddsTotalRecords,1.3.6.1.4.1.9600.1.4.20.1.12,gauge32,read-only,objecttype,column,"Total records processed by TDDS"
bizTalkSharePointServicesAdapter,1.3.6.1.4.1.9600.1.4.21,,,objectidentity,,""
btwspsaPercentReceiveMsgFailures,1.3.6.1.4.1.9600.1.4.21.1,gauge32,read-only,objecttype,scalar,"The percentage of Windows SharePoint Services files that have not been processed by BizTalk Server due to errors."
btwspsaPercentSendMsgFailures,1.3.6.1.4.1.9600.1.4.21.2,gauge32,read-only,objecttype,scalar,"The percentage of failed messages BizTalk Server attempted to send to Windows SharePoint Services."
btwspsaPercentWebServiceCallFail,1.3.6.1.4.1.9600.1.4.21.3,gauge32,read-only,objecttype,scalar,"The percentage of Windows SharePoint Services adapter Web service calls that have failed."
btwspsaTotalReceiveCommitFailure,1.3.6.1.4.1.9600.1.4.21.4,gauge32,read-only,objecttype,scalar,"The total number of Windows SharePoint Services errors raised when updating the status of the SharePoint documents."
btwspsaTotalReceiveMsgFailures,1.3.6.1.4.1.9600.1.4.21.5,gauge32,read-only,objecttype,scalar,"The total number of Windows SharePoint Services files that have not been processed by BizTalk Server due to errors."
btwspsaTotalReceivedMsgs,1.3.6.1.4.1.9600.1.4.21.6,gauge32,read-only,objecttype,scalar,"The total number of Windows SharePoint Services files received by the adapter, including files that failed to process."
btwspsaTotalSendMsgFailures,1.3.6.1.4.1.9600.1.4.21.7,gauge32,read-only,objecttype,scalar,"The total number of failed messages BizTalk Server attempted to send to Windows SharePoint Services."
btwspsaTotalSentMsgs,1.3.6.1.4.1.9600.1.4.21.8,gauge32,read-only,objecttype,scalar,"The total number of messages BizTalk Server sent to Windows SharePoint Services, including files that failed to process."
btwspsaTotalWebServiceCallFail,1.3.6.1.4.1.9600.1.4.21.9,gauge32,read-only,objecttype,scalar,"The total number of Windows SharePoint Services adapter Web service calls that have failed."
btwspsaWebServiceCallsPerSecond,1.3.6.1.4.1.9600.1.4.21.10,gauge32,read-only,objecttype,scalar,"The number of Windows SharePoint Services adapter Web service calls per second."
xLANGPerSOrchestrationsTable,1.3.6.1.4.1.9600.1.4.22,,no-access,objecttype,table,"A table containing performance information for instances of 'XLANG/s Orchestrations' objects."
xLANGPerSOrchestrationsEntry,1.3.6.1.4.1.9600.1.4.22.1,,no-access,objecttype,row,"Performance information for one particular instance of XLANG/s Orchestrations' object."
btoInstance,1.3.6.1.4.1.9600.1.4.22.1.1,instancename,read-only,objecttype,column,"Instance name."
btoPercentUsedPhysicalMemory,1.3.6.1.4.1.9600.1.4.22.1.2,gauge32,read-only,objecttype,column,"Percentage of used physical memory out of total physical memory on the computer."
btoActiveApplicationDomains,1.3.6.1.4.1.9600.1.4.22.1.3,gauge32,read-only,objecttype,column,"The number of application domains currently existing for hosting orchestrations"
btoAverageBatchFactor,1.3.6.1.4.1.9600.1.4.22.1.4,gauge32,read-only,objecttype,column,"The current ratio between the number of persistence points committed and underlying database transactions committed"
btoDatabaseTransactions,1.3.6.1.4.1.9600.1.4.22.1.5,gauge32,read-only,objecttype,column,"Number of underlying database transactions used to commit orchestrations work"
btoDatabaseTransactionsPerSec,1.3.6.1.4.1.9600.1.4.22.1.6,gauge32,read-only,objecttype,column,"Number of underlying databse trasnactions used per second"
btoDehydratableOrchestrations,1.3.6.1.4.1.9600.1.4.22.1.7,gauge32,read-only,objecttype,column,"Total number of idle orchestrations currently hosted by the application instance which may be dehydrated"
btoDehydratingOrchestrations,1.3.6.1.4.1.9600.1.4.22.1.8,gauge32,read-only,objecttype,column,"Total number of dehydratable orchestrations which are currently in the process of dehydrating"
btoDehydrationCycleInProgress,1.3.6.1.4.1.9600.1.4.22.1.9,gauge32,read-only,objecttype,column,"Indicates whether there is a dehydration cycle in progress at the moment"
btoDehydrationCycles,1.3.6.1.4.1.9600.1.4.22.1.10,gauge32,read-only,objecttype,column,"Number of dehydration cycles completed"
btoDehydrationThreshold,1.3.6.1.4.1.9600.1.4.22.1.11,gauge32,read-only,objecttype,column,"A metric, measured in milliseconds, that controls how aggresively services are being dehydrated."
btoIdleOrchestrations,1.3.6.1.4.1.9600.1.4.22.1.12,gauge32,read-only,objecttype,column,"Total number of idle service instances currently hosted by the application instance"
btoMBAllocatedPrivateMemory,1.3.6.1.4.1.9600.1.4.22.1.13,gauge32,read-only,objecttype,column,"Megabytes allocated for private memory"
btoMBAllocatedVirtualMemory,1.3.6.1.4.1.9600.1.4.22.1.14,gauge32,read-only,objecttype,column,"Megabytes allocated for virtual memory"
btoMsgBoxDBConnectionFailures,1.3.6.1.4.1.9600.1.4.22.1.15,gauge32,read-only,objecttype,column,"Number of database-wide errors occured"
btoOnlineMessageBoxDatabases,1.3.6.1.4.1.9600.1.4.22.1.16,gauge32,read-only,objecttype,column,"Number of databases currently serving orchestrations"
btoOrchestrationsCompleted,1.3.6.1.4.1.9600.1.4.22.1.17,gauge32,read-only,objecttype,column,"Total number of orchestrations completed since the application instance started"
btoOrchestrationsCompletedPerSec,1.3.6.1.4.1.9600.1.4.22.1.18,gauge32,read-only,objecttype,column,"Number of orchestrations completed per second"
btoOrchestrationsCreated,1.3.6.1.4.1.9600.1.4.22.1.19,gauge32,read-only,objecttype,column,"Total number of orchestrations created since the application instance started"
btoOrchestrationsCreatedPerSec,1.3.6.1.4.1.9600.1.4.22.1.20,gauge32,read-only,objecttype,column,"Number of orchestrations created per second"
btoOrchestrationsDehydrated,1.3.6.1.4.1.9600.1.4.22.1.21,gauge32,read-only,objecttype,column,"Total number of orchestrations dehydrated since the application instance started"
btoOrchestrationDehydratedPerSec,1.3.6.1.4.1.9600.1.4.22.1.22,gauge32,read-only,objecttype,column,"Number of orchestrations dehydrated per second"
btoOrchestrationsDiscarded,1.3.6.1.4.1.9600.1.4.22.1.23,gauge32,read-only,objecttype,column,"Total number of orchestrations discarded from memory due to a database problem"
btoOrchestrationsDiscardedPerSec,1.3.6.1.4.1.9600.1.4.22.1.24,gauge32,read-only,objecttype,column,"Number of orchestrations discarded per second"
btoOrchestrationsRehydrated,1.3.6.1.4.1.9600.1.4.22.1.25,gauge32,read-only,objecttype,column,"Total number of orchestrations rehydrated since the application instance started"
btoOrchestrationRehydratedPerSec,1.3.6.1.4.1.9600.1.4.22.1.26,gauge32,read-only,objecttype,column,"Number of orchestrations rehydrated per second"
btoOrchestrationResidentInmemory,1.3.6.1.4.1.9600.1.4.22.1.27,gauge32,read-only,objecttype,column,"Total number of service instances currently hosted by the application instance"
btoOrchestrationsSchedForDehyd,1.3.6.1.4.1.9600.1.4.22.1.28,gauge32,read-only,objecttype,column,"Total number of dehydratable orchestrations for which there is a dehydration request pending"
btoOrchestrationsSuspended,1.3.6.1.4.1.9600.1.4.22.1.29,gauge32,read-only,objecttype,column,"Total number of orchestrations who were suspended"
btoOrchestrationsSuspendedPerSec,1.3.6.1.4.1.9600.1.4.22.1.30,gauge32,read-only,objecttype,column,"Number of orchestrations suspended per second"
btoPendingMessages,1.3.6.1.4.1.9600.1.4.22.1.31,gauge32,read-only,objecttype,column,"Number of received messages the receipt of which has not yet been acknowledged to the message box"
btoPendingWorkItems,1.3.6.1.4.1.9600.1.4.22.1.32,gauge32,read-only,objecttype,column,"Number of basic code blocks that are scheduled for to run"
btoPersistencePoints,1.3.6.1.4.1.9600.1.4.22.1.33,gauge32,read-only,objecttype,column,"The number of times an orchestration state was persisted"
btoPersistencePointsPerSec,1.3.6.1.4.1.9600.1.4.22.1.34,gauge32,read-only,objecttype,column,"Number of persistence points per second"
btoRunnableOrchestrations,1.3.6.1.4.1.9600.1.4.22.1.35,gauge32,read-only,objecttype,column,"Total number of service instances ready to run"
btoRunningOrchestrations,1.3.6.1.4.1.9600.1.4.22.1.36,gauge32,read-only,objecttype,column,"Total number of service instances running"
btoTransactionalScopesAborted,1.3.6.1.4.1.9600.1.4.22.1.37,gauge32,read-only,objecttype,column,"Total number of transactional scopes not completed successfully since the application instance started"
btoTransactionalScopeAbortPerSec,1.3.6.1.4.1.9600.1.4.22.1.38,gauge32,read-only,objecttype,column,"Rate of transactional scopes not completed successfully per second"
btoTransactionalScopesCommitted,1.3.6.1.4.1.9600.1.4.22.1.39,gauge32,read-only,objecttype,column,"Total number of transactional scopes completed successfully since the application instance started"
btoTransactionScopeCommitPerSec,1.3.6.1.4.1.9600.1.4.22.1.40,gauge32,read-only,objecttype,column,"Rate of transactional scopes completed successfully per second"
btoTransactionalScopesCompensate,1.3.6.1.4.1.9600.1.4.22.1.41,gauge32,read-only,objecttype,column,"Total number of transactional scopes compensated since the application instance started"
btoTransScopeCompensatePerSec,1.3.6.1.4.1.9600.1.4.22.1.42,gauge32,read-only,objecttype,column,"Rate of transactional scopes compensated per second"
