OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneGponOnuStatusWord,1.3.6.1.4.1.5504.5.14.1.7.1.1,bits,read-only,objecttype,column,"Bit-encoded current onu status from gpon driver Bits: 'messageError': 14, 'signalDegrade': 6, 'startUpFailure': 10, 'lossOfSignal': 2, 'noAlarm': 0, 'inactive': 1, 'excessiveBipErrorsOnuDisabled': 18, 'physEquipError': 15, 'remoteDefect': 8, 'driftOfWindow': 4, 'signalFail': 5, 'usRxPowerErrorOnuNotDisabled': 21, 'excessiveBipErrorsOnuNotDisabled': 19, 'lossOfFrame': 3, 'bit17notUsed': 17, 'lossOfGemChanDelin': 7, 'transmitterFailure': 9, 'rogueOn': 22, 'lossOfAck': 11, 'dyingGasp': 12, 'manualOnuRebooted': 23, 'usRxPowerErrorOnuDisabled': 20, 'bit16notUsed': 16, 'lossOfPloamSync': 13."
zhoneGponOnuOmciState,1.3.6.1.4.1.5504.5.14.1.7.1.2,integer,read-only,objecttype,column,"Current configuration status for ONU. 1. queued for configuration (waiting) 2. transitional state before configuration (pending) 3. in process of configuration (config) 4. unspecified error (error) 5. configuration successful (done) 6. image download in progress (download) 7. image download aborted (aborted) 8. state cannot be determined (unknown) 9. ONU is down (down) 10. no configuration has been attempted (noConfig) 11. ONU unreachable for RG configuration (rgComError) 12. Some RG commands failed, may impact service (rgServiceSetupErr) 13. OMCI configuration failed (omciFailed) 14. OMCI failed and also ONU unreachable for RG (omciErrAndRgComErr) 15. OMCI failed and also RG commands failed (omciErrAndRgServErr) 16. Some post-config commands failed (postCfgError) 17. OMCI failed and also some post-config commands failed (omciErrAndPostCfgErr) Enumeration: 'omciErrAndPostCfgErr': 17, 'rgComError': 11, 'unknown': 8, 'noConfig': 10, 'omciErrAndRgComErr': 14, 'down': 9, 'waiting': 1, 'rgServiceSetupErr': 12, 'done': 5, 'postCfgError': 16, 'aborted': 7, 'error': 4, 'download': 6, 'omciErrAndRgServErr': 15, 'config': 3, 'omciFailed': 13, 'pending': 2."
zhoneGponOnuOpticRssi,1.3.6.1.4.1.5504.5.14.1.7.1.3,integer32,read-only,objecttype,column,"RSSI power of the SFP per ONU. The value is in tenths of dB."
zhoneGponOntRxPower,1.3.6.1.4.1.5504.5.14.1.7.1.4,integer32,read-only,objecttype,column,"Rx Power as reported by the ONT. The value is in tenths of dB."
zhoneGponOntVersion,1.3.6.1.4.1.5504.5.14.1.7.1.5,octet string,read-only,objecttype,column,"This object defines the version of the ONT as defined by the vendor. The character value '0' indicates that the version information is not available or applicable. "
zhoneGponOnuDistance,1.3.6.1.4.1.5504.5.14.1.7.1.6,unsigned32,read-only,objecttype,column,"Distance from Olt to Ont in meters, as computed from Eqd."
zhoneOnuOmciMEProfileTable,1.3.6.1.4.1.5504.5.14.1.8,,no-access,objecttype,table,"Table containing the OMCI commands for the Managed Entities (ME) on an ONU. The following 'how to' examples demonstrate access of the object zhoneOnuOmciMEOmciCommands. How to create ME profile: 1. Determine ME profile instance <aaa> 2. Place file <filename> into uplink file system 3. Issue single SNMP set command containing the following: zhoneOnuOmciMEProfileRowStatus.aaa = create zhoneOnuOmciMEProfileName.aaa = ME profile name zhoneOnuOmciMEProfileFilename.aaa = <filename> How to update existing ME profile from a file: 1. Determine ME profile instance <aaa> 2. Place file <filename> into uplink file system 3. Issue single SNMP set command containing the following: zhoneOnuOmciMEProfileRowStatus.aaa = import zhoneOnuOmciMEProfileName.aaa = ME profile name zhoneOnuOmciMEProfileFilename.aaa = <filename> How to extract ME profile into a file: 1. Determine ME profile instance <aaa> 2. Issue single SNMP set command containing the following: zhoneOnuOmciMEProfileRowStatus.aaa = export zhoneOnuOmciMEProfileFilename.aaa = <filename> 3. The file <filename> now exists on uplink file system How to delete ME profile: 1. Determine ME profile instance <aaa> 2. Issue single SNMP set command containing the following: zhoneOnuOmciMEProfileRowStatus.aaa = destroy"
zhoneOnuOmciMEProfileEntry,1.3.6.1.4.1.5504.5.14.1.8.1,,no-access,objecttype,row,"Row in the ME Profile table."
zhoneOnuOmciMEProfileIndex,1.3.6.1.4.1.5504.5.14.1.8.1.1,unsigned32,no-access,objecttype,column,"A unique index for each row entry (1..n)."
zhoneOnuOmciMEProfileRowStatus,1.3.6.1.4.1.5504.5.14.1.8.1.2,integer,read-only,objecttype,column,"Row status for the Me profile entry. Not really used for the configuration on the ONUs Enumeration: 'create': 2, 'revert': 7, 'export': 4, 'import': 5, 'active': 1, 'destroy': 3, 'append': 6."
zhoneOnuOmciMEProfileName,1.3.6.1.4.1.5504.5.14.1.8.1.3,octet string,read-only,objecttype,column,"Name given to each row entry in the ME Profile table. The name must contain ascii printable characters and cannot contain blanks or forward-slash characters. The name must be null-terminated and the null character is included in the object data length. The name must be unique in the ME profiles."
zhoneOnuOmciMEProfileOmciCommands,1.3.6.1.4.1.5504.5.14.1.8.1.4,octet string,read-only,objecttype,column,"Contains the set of OMCI commands and the variable substitutions used in configuring the ONUs. This object will go through some character substitution before being inserted into the database so the maximum string size will not be available. Available string size will vary based on string contents but expect about 10 percent loss. This object cannot be accessed directly. See the comments section for zhoneOnuCmciMEProfileTable on how to acces this object."
zhoneOnuOmciMEProfileFileName,1.3.6.1.4.1.5504.5.14.1.8.1.5,octet string,read-only,objecttype,column,"Name of file to be loaded into profile. This object is write-only and is not preserved."
zhoneOnuOmciGenericProfileTable,1.3.6.1.4.1.5504.5.14.1.9,,no-access,objecttype,table,"Table containing Generic OMCI commands for an ONU. The Generic profile is 'created' from an existing ME profile. During this operation, the 'variable' defintions from the ME profile are extracted from the ME profile and placed into the Generic profile. The Generic profile is 'updated' from a file placed into the uplink's file system. The following 'how to' examples demonstrate access of the object zhoneOnuOmciGenericOmciCommands. How to create Generic profile from ME profile: 1. Determine Generic profile instance <aaa> 2. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = create zhoneOnuOmciGenericProfileName.aaa = profile name zhoneOnuOmciGenericProfileMESrcProfileName = ME profile source 3. Profile is now created and the profile will not contain any variables and values. How to update existing Generic profile from a file: 1. Determine Generic profile instance <aaa> 2. Place file <filename> into uplink file system 3. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = import zhoneOnuOmciGenericProfileFileName.aaa = <filename> How to extract Generic profile into a file: 1. Determine ME profile instance <aaa> 2. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = export zhoneOnuOmciGenericProfileFilename.aaa = <filename> 3. The file <filename> now exists on uplink file system How to delete Generic profile: 1. Determine Generic profile instance <aaa> 2. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = destroy"
zhoneOnuOmciGenericProfileEntry,1.3.6.1.4.1.5504.5.14.1.9.1,,no-access,objecttype,row,"Row in the OMCI Generic Profile table"
zhoneOnuOmciGenericProfileIndex,1.3.6.1.4.1.5504.5.14.1.9.1.1,unsigned32,no-access,objecttype,column,"A unique index for each row entry ( 1..n )."
zhoneOnuOmciGenericProfileRowStatus,1.3.6.1.4.1.5504.5.14.1.9.1.2,integer,read-only,objecttype,column,"Row status for the Generic profile entry. Not really used for the configuration of the ONUs Enumeration: 'active': 1, 'destroy': 3, 'create': 2, 'export': 4, 'import': 5."
zhoneOnuOmciGenericProfileName,1.3.6.1.4.1.5504.5.14.1.9.1.3,octet string,read-only,objecttype,column,"Name given to each row entry in the Generic Profile table. The name must contain ascii printable characters and cannot contain blanks or forward-slash characters. The name must be null-terminated and the null character is included in the object data length. The name must be unique in the Generic profiles."
zhoneOnuOmciGenericProfileOmciCommands,1.3.6.1.4.1.5504.5.14.1.9.1.4,octet string,read-only,objecttype,column,"Contains the generic set of OMCI commands and the variable substitutions used in configuring the ONUs. This object will go through some character substitution before being inserted into the database so the maximum string size will not be available. Available string size will vary based on string contents but expect about 10 percent loss."
zhoneOnuOmciGenericProfileMESrcProfileName,1.3.6.1.4.1.5504.5.14.1.9.1.5,octet string,read-only,objecttype,column,"Name of ME profile used to create the Generic profile. The value for this object is only initialized when the profile is created."
zhoneOnuOmciGenericProfileFileName,1.3.6.1.4.1.5504.5.14.1.9.1.6,octet string,read-only,objecttype,column,"Name of file to be loaded into profile. This object is write-only and is not preserved."
zhoneOnuOmciSpecificProfileTable,1.3.6.1.4.1.5504.5.14.1.10,,no-access,objecttype,table," Table containing Specific OMCI commands for an ONU. The Specific profile is 'created' from existing ME and Generic profiles. During this operation, the 'variable' defintions from the ME and Generic profile are extracted from the profiles and placed into the Specific profile. The ME and Generic profile names are extracted from the ONU's Olt/Onu config profile. The Specific profile is 'updated' from a file placed into the uplink's file system. The following 'how to' examples demonstrate access of the object zhoneOnuOmciSpecificOmciCommands. How to create Specific profile from ME and Generic profiles: 1. Determine Specific profile instance <aaa> (from ONU's ifIndex) 2. Issue single SNMP set command containing the following: zhoneOnuOmciSpecificProfileRowStatus.aaa = create zhoneOnuOmciSpecificProfileFileName = <filename> 3. The profile is now created and the omciCommands contents have been placed into <filename>. The name of the ME profile used to create the Speofic profile is installed into zhoneOnuOmciSpecificProfileMESrcProfile. How to update existing Specific profile from a file: 1. Determine Specific profile instance <aaa> (from ONU's ifIndex) 2. Place file <filename> into uplink file system 3. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = import zhoneOnuOmciGenericProfileFileName.aaa = <filename> How to extract Specific profile into a file: 1. Determine Specific profile instance <aaa> (from ONU's ifIndex) 2. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = export zhoneOnuOmciGenericProfileFilename.aaa = <filename> 3. The file <filename> now exists on uplink file system How to delete Specific profile: 1. Determine Specific profile instance <aaa> (from ONU's ifIndex) 2. Issue single SNMP set command containing the following: zhoneOnuOmciGenericProfileRowStatus.aaa = destroy"
zhoneOnuOmciSpecificProfileEntry,1.3.6.1.4.1.5504.5.14.1.10.1,,no-access,objecttype,row,"Row in the OMCI Specific Profile table"
zhoneOnuOmciSpecificProfileIndex,1.3.6.1.4.1.5504.5.14.1.10.1.1,interfaceindex,no-access,objecttype,column,"A unique index for each row entry. The index value corresponds to the ifIndex of the ONU which uses this profile."
zhoneOnuOmciSpecificProfileRowStatus,1.3.6.1.4.1.5504.5.14.1.10.1.2,integer,read-only,objecttype,column,"Row status for the Specific Profile entry. Not really used for the configuration of the ONUs Enumeration: 'active': 1, 'destroy': 3, 'create': 2, 'export': 4, 'import': 5."
zhoneOnuOmciSpecificProfileOmciCommands,1.3.6.1.4.1.5504.5.14.1.10.1.3,octet string,read-only,objecttype,column,"Contains the Specific set of OMCI commands and the variable substitutions used in configuring the ONUs. This object will go through some character substitution before being inserted into the database so the maximum string size will not be available. Available string size will vary based on string contents but expect about 10 percent loss."
zhoneOnuOmciSpecificProfileMESrcProfileName,1.3.6.1.4.1.5504.5.14.1.10.1.4,octet string,read-only,objecttype,column,"Name of ME profile used to create the Specific profile. The value for this object is only initialized when the profile is created."
zhoneOnuOmciSpecificProfileFileName,1.3.6.1.4.1.5504.5.14.1.10.1.5,octet string,read-only,objecttype,column,"Name of file to be loaded into profile. This object is write-only and is not preserved."
zhoneGponOmciOnuAlarmsTable,1.3.6.1.4.1.5504.5.14.1.11,,no-access,objecttype,table,"A table of all GPON OMCI ONU alarms."
zhoneGponOmciOnuAlarmsEntry,1.3.6.1.4.1.5504.5.14.1.11.1,,no-access,objecttype,row,"An entry for each ONU in the zhoneGponOmciOnuAlarmsTable."
zhoneGponOmciOnuAlarmsText,1.3.6.1.4.1.5504.5.14.1.11.1.1,octet string,read-only,objecttype,column,"This is a long ascii string which contains the GPON OMCI ONU alarms. Each line of text in this string has the following format: aaa,bbb,ccc,'aaaStr,'bbbStr',d\n where aaa : ME classId ( numeric decimal value ) bbb : alarm index ( numeric decimal value ) ccc : entityId ( numeric decimal value ) aaaStr : string version of ME name bbbStr : string version of alarm name d : alarm severity ( 1=critical, 2=major, 3=minor, 4=warning ) The ME classId is the standard value from the 'Managed entity identifiers' table of G984.4. The alarm index is the zero-based index (G984.4 or G983.2) within the ME class. the entityId is the physical port number on the ONT. Here is a sample: 11,0,513,'PptpEthUni','LanLos',2\n 256,1,0,'OntG','PoweringAlarm',3\n If this string has zero length then there are no active alarms. If this string has a single entry with a classId of 65535 then the alarm collection failed. WARNING! In this description, replace the sinqle quote characters with double quote characters! The Zhone scripts have problems with double quote characters!"
zhoneGponTrafficProfileTable,1.3.6.1.4.1.5504.5.14.1.12,,no-access,objecttype,table,"A table of the GPON GEM Port Traffic profiles."
zhoneGponTrafficProfileEntry,1.3.6.1.4.1.5504.5.14.1.12.1,,no-access,objecttype,row,"Row in the zhoneGponPortTrafProfileTable."
zhoneGponTrafficProfileIndex,1.3.6.1.4.1.5504.5.14.1.12.1.1,unsigned32,no-access,objecttype,column,"Used to index an entry in the GEM port traffic profile table"
zhoneGponTrafficProfileRowStatus,1.3.6.1.4.1.5504.5.14.1.12.1.2,zhonerowstatus,read-only,objecttype,column,"The row status for the GEM Port Traffic profile. "
zhoneGponTrafficProfileGuaranteedUpstreamBw,1.3.6.1.4.1.5504.5.14.1.12.1.3,integer32,read-only,objecttype,column,"Bandwidth guaranteed by this alloc-id. This value is specified in kilobits per second. Only multiples of 512 are allowed, and the value may not exceed 2621440 (i.e. 2.5 gigabits per second). "
zhoneGponTrafficProfileClass,1.3.6.1.4.1.5504.5.14.1.12.1.4,integer,read-only,objecttype,column,"Whether traffic is Constant Bit Rate or Unspecified Bit Rate. Enumeration: 'cbr': 1, 'ubr': 2."
zhoneGponTrafficProfileCompensated,1.3.6.1.4.1.5504.5.14.1.12.1.5,truthvalue,read-only,objecttype,column,"For CBR, indicates whether compensated."
zhoneGponTrafficProfileShared,1.3.6.1.4.1.5504.5.14.1.12.1.6,truthvalue,read-only,objecttype,column,"TRUE if the GEM Port which uses this traffic descriptor shares and allocation ID with another GEM port. FALSE otherwise. When used more than once in the same ONU, the GEM ports are assigned the same alloc-id value."
zhoneGponTrafficProfileDbaEnabled,1.3.6.1.4.1.5504.5.14.1.12.1.7,truthvalue,read-only,objecttype,column,"A flag to indicate if dynamic or static bandwidth allocation is used. The default value of DbaEnabled is false."
zhoneGponTrafficProfileDbaFixedUsUbrBw,1.3.6.1.4.1.5504.5.14.1.12.1.8,unsigned32,read-only,objecttype,column,"Fixed UBR bandwidth will be always allocated UBR bandwidth. The min values of Fixed Ubr bandwidth can be 0 or 128kilo bits per second.Only multiples of 64 kilobits per second are allowed. "
zhoneGponTrafficProfileDbaFixedUsCbrBw,1.3.6.1.4.1.5504.5.14.1.12.1.9,unsigned32,read-only,objecttype,column,"Fixed CBR bandwidth will be always allocated CBR bandwidth. The min value of Fixed Cbr bandwidth can be 0 or 512 kilobits per second.Only multiples of 64 kilo bits per second are allowed."
zhoneGponTrafficProfileDbaAssuredUsBw,1.3.6.1.4.1.5504.5.14.1.12.1.10,unsigned32,read-only,objecttype,column,"DBA Assured bandwidth will be allocated when traffic demand exists. The min value of Assured bandwidth can be 0 or 256 kilobits per second. Only multiples of 64 kilo bits per second are allowed. "
zhoneGponTrafficProfileMaxUsBw,1.3.6.1.4.1.5504.5.14.1.12.1.11,unsigned32,read-only,objecttype,column,"The Max Bandwidth value should be larger or equal to the sum of Fixed UBR, Fixed CBR and Assured.The increments should be done in the order of 64 kilobits per second.The default value of maximum bandwidth is 0."
zhoneGponTrafficProfileExtraUsBwType,1.3.6.1.4.1.5504.5.14.1.12.1.12,integer,read-only,objecttype,column,"Extra Bandwidth = MaxBw - (Assured+FixedUbr+FixedCbr) The two Extra bandwidth types supported are : 1.nonassured 2.besteffort By default the value is nonassured.Nonassured has higher priority for getting unused bandwidth than besteffort.  Enumeration: 'nonassured': 1, 'besteffort': 2."
zhoneGponPortStatusTable,1.3.6.1.4.1.5504.5.14.1.13,,no-access,objecttype,table,"Current status of GEM port as reported from Gpon driver."
zhoneGponPortStatusEntry,1.3.6.1.4.1.5504.5.14.1.13.1,,no-access,objecttype,row,"Row in the zhoneGponPortStatusTable."
zhoneGponPortStatusAllocId,1.3.6.1.4.1.5504.5.14.1.13.1.1,unsigned32,read-only,objecttype,column,"The current dynamic alloc-id value for the GEM port."
zhoneGponPortStatusDbaStatus,1.3.6.1.4.1.5504.5.14.1.13.1.2,integer,read-only,objecttype,column,"The current DBA status for this GEM port. DBA status reporting is on a per-ONU basis. All GEM ports on the ONU will report the same value. Possible values: sr - DBA type is SR and there is no error nsr - DBA type is NSR and there is no error nsrError - DBA type is NSR and there is an error or the ONU does not support NSR notEnabled - DBA has been disabled notAvailable - cannot communicate with ONU notAdded - ONU is not added to the OLT error - internal error prevents data collection  Enumeration: 'notEnabled': 4, 'sr': 1, 'notAdded': 6, 'error': 7, 'notAvailable': 5, 'nsrError': 3, 'nsr': 2."
zhoneGponOmciStatsCurrentTable,1.3.6.1.4.1.5504.5.14.1.14,,no-access,objecttype,table,"Table of current-interval statistics gathered via OMCI from ONT's as specified in the ME profiles used by that ONT."
zhoneGponOmciStatsCurrentEntry,1.3.6.1.4.1.5504.5.14.1.14.1,,no-access,objecttype,row,"Row in zhoneGponOmciStatsCurrentTable. Each row retrieves counters for the current 15-minute interval for one managed entity on one logical port of one ONT."
zhoneGponOmciStatsCurrentMEId,1.3.6.1.4.1.5504.5.14.1.14.1.1,unsigned32,no-access,objecttype,column,"This is the ID of the managed entity in the ITU G984.4 standard for the OMCI statistics we want to read."
zhoneGponOmciStatsCurrentLogicalPort,1.3.6.1.4.1.5504.5.14.1.14.1.2,unsigned32,no-access,objecttype,column,"This specifies which entity on the ONT we want the statistics for. This is a logical number (1,2,...) which is translated according to the ME profile into an entity ID which is included in the command to the ONT."
zhoneGponOmciStatsCurrentText,1.3.6.1.4.1.5504.5.14.1.14.1.3,octet string,read-only,objecttype,column,"Blob of statistics information returned. Format is: PhysPort,I1,A1,I2,A2,...In,An where PhysPort - physical port ID value Ii = attribute index (0-15, ascii-coded decimal integer) within ME according to G984,4 standard. Ai = attribute value (counter, ascii-coded decimal integer) n = number of attributes returned = number requested. Maximum number of attributes per ME is 16."
zhoneGponOmciStatsPreviousTable,1.3.6.1.4.1.5504.5.14.1.15,,no-access,objecttype,table,"Table of previous-interval statistics gathered via OMCI from ONT's as specified in the ME profiles used by that ONT."
zhoneGponOmciStatsPreviousEntry,1.3.6.1.4.1.5504.5.14.1.15.1,,no-access,objecttype,row,"Row in zhoneGponOmciStatsPreviousTable. Each row retrieves counters for the last completed 15-minute interval for one managed entity on one logical port of one ONT."
zhoneGponOmciStatsPreviousMEId,1.3.6.1.4.1.5504.5.14.1.15.1.1,unsigned32,no-access,objecttype,column,"This is the ID of the managed entity in the ITU G984.4 standard for the OMCI statistics we want to read."
zhoneGponOmciStatsPreviousLogicalPort,1.3.6.1.4.1.5504.5.14.1.15.1.2,unsigned32,no-access,objecttype,column,"This specifies which entity on the ONT we want the statistics for. This is a logical number (1,2,...) which is translated according to the ME profile into an entity ID which is included in the command to the ONT."
zhoneGponOmciStatsPreviousText,1.3.6.1.4.1.5504.5.14.1.15.1.3,octet string,read-only,objecttype,column,"Blob of statistics information returned. Format is: PhysPort,I1,A1,I2,A2,...In,An where PhysPort - physical port ID value Ii = attribute index (0-15, ascii-coded decimal integer) within ME according to G984,4 standard. Ai = attribute value (counter, ascii-coded decimal integer) n = number of attributes returned = number requested. Maximum number of attributes per ME is 16. "
zhoneGponOmciStatusTable,1.3.6.1.4.1.5504.5.14.1.16,,no-access,objecttype,table,"Table of current-interval statistics gathered via OMCI from ONT's as specified in the ME profiles used by that ONT."
zhoneGponOmciStatusEntry,1.3.6.1.4.1.5504.5.14.1.16.1,,no-access,objecttype,row,"Row in zhoneGponOmciStatsCurrentTable. Each row retrieves counters for the current 15-minute interval for one managed entity on one logical port of one ONT."
zhoneGponOmciStatusMEId,1.3.6.1.4.1.5504.5.14.1.16.1.1,unsigned32,no-access,objecttype,column,"This is the ID of the managed entity in the ITU G984.4 standard for the OMCI statistics we want to read."
zhoneGponOmciStatusLogicalPort,1.3.6.1.4.1.5504.5.14.1.16.1.2,unsigned32,no-access,objecttype,column,"This specifies which entity on the ONT we want the statistics for. This is a logical number (1,2,...) which is translated according to the ME profile into an entity ID which is included in the command to the ONT."
zhoneGponOmciStatusText,1.3.6.1.4.1.5504.5.14.1.16.1.3,octet string,read-only,objecttype,column,"Blob of status information returned. Format is: PhysPort,attrId1,attrName1,attrNumValue1,attrStrValue1... attrIdn,attrNamen,attrNumValuen,attrStrValuen where PhysPort - physical port ID value attrIdn = index number (0-15) of the attribute within the the ME (ascii decimal) attrNamen = name of the attribute (returned by OCS) attrNumValuen = value of the attribute (ascii decimal) attrStrValuen = interpreted value ( 'up', 'down', etc ) n = number of attributes returned = number requested. Maximum number of attributes per ME is 16."
zhoneGponOmciOnuRebootTable,1.3.6.1.4.1.5504.5.14.1.17,,no-access,objecttype,table,"Table of objects used to reboot an ONU via the OMCI."
zhoneGponOmciOnuRebootEntry,1.3.6.1.4.1.5504.5.14.1.17.1,,no-access,objecttype,row,"A single entry in the table"
zhoneGponOmciOnuReboot,1.3.6.1.4.1.5504.5.14.1.17.1.1,integer,read-only,objecttype,column,"Set this object to 'reboot to reboot an ONU. The reboot command is sent to the ONU over the OMCI. Successful transmission of the reboot command to the ONU does no guarantee the ONU will reboot. The ONU may be in a fatal lockup which prevents the processing of the reboot command.  Enumeration: 'none': 0, 'reboot': 1."
zhoneGponOmciOnuPortAdminTable,1.3.6.1.4.1.5504.5.14.1.18,,no-access,objecttype,table,"Table of objects used to configure the admin state of a physical port on an ONU."
zhoneGponOmciOnuPortAdminEntry,1.3.6.1.4.1.5504.5.14.1.18.1,,no-access,objecttype,row,"A single entry in the table"
zhoneGponOmciOnuPortAdminMEId,1.3.6.1.4.1.5504.5.14.1.18.1.1,unsigned32,no-access,objecttype,column,"This is the ID of the managed entity in the ITU G984.4 standard."
zhoneGponOmciOnuPortAdminLogicalPort,1.3.6.1.4.1.5504.5.14.1.18.1.2,unsigned32,no-access,objecttype,column,"This specifies which entity on the ONT we want. This is a logical number (1,2,...) which is translated according to the ME profile into an entity ID which is included in the command to the ONT."
zhoneGponOmciOnuPortAdminState,1.3.6.1.4.1.5504.5.14.1.18.1.3,integer,read-only,objecttype,column,"This object is used to place an ONU physical port in a DOWN or UP state. This state is a configuration parameter and is preserved. Enumeration: 'down': 2, 'none': 0, 'up': 1."
zhoneGponOmciOnuPortAdminAutoDetect,1.3.6.1.4.1.5504.5.14.1.18.1.4,integer,read-only,objecttype,column,"This object is used to set the auto detection rate of an ONU physical port.This state is a configuration parameter and is preserved. Enumeration: 'none': 0, 'hundredFull': 3, 'auto': 1, 'thousandHalf': 8, 'autoFull': 10, 'tenHalf': 6, 'tenAuto': 5, 'hundredHalf': 7, 'autoHalf': 11, 'tenFull': 2, 'thousandFull': 4, 'hundredAuto': 12, 'thousandAuto': 9."
zhoneGponOmciOnuImageUpgradeTable,1.3.6.1.4.1.5504.5.14.1.19,,no-access,objecttype,table,"This table is used to perform ONU software upgrades. There is one table entry for each ONU. Each ONU is addressed by it's ifIndex."
zhoneGponOmciOnuImageUpgradeEntry,1.3.6.1.4.1.5504.5.14.1.19.1,,no-access,objecttype,row,"An entry for one ONU."
zhoneGponOmciOnuImageUpgradeAction,1.3.6.1.4.1.5504.5.14.1.19.1.1,integer,read-only,objecttype,column,"Which software upgrade action to perform. Enumeration: 'none': 0, 'activate': 2, 'downloadActivate': 4, 'abortDownload': 6, 'activateCommit': 7, 'download': 1, 'commit': 3, 'downloadActivateCommit': 5."
zhoneOnuOmciImageUpgradeFilename,1.3.6.1.4.1.5504.5.14.1.19.1.2,octet string,read-only,objecttype,column,"Name of file to be loaded downloaded to ONU. Required on download actions."
zhoneGponOmciOnuImageUpgradePartition,1.3.6.1.4.1.5504.5.14.1.19.1.3,integer,read-only,objecttype,column,"Optional on all actions. Indicates which partition or 'none'in which case default is to use inactive partition for download or activate action, or to the uncommitted partion for commit action. On a read, returns the partition used for current or latest upgrade. Enumeration: 'none': 0, 'partitionNumber0': 1, 'partitionNumber1': 2."
zhoneOnuOmciImageUpgradeImageVersionPartition0,1.3.6.1.4.1.5504.5.14.1.19.1.4,octet string,read-only,objecttype,column,"Version information for s/w image loaded into partition 0."
zhoneOnuOmciImageUpgradeImageVersionPartition1,1.3.6.1.4.1.5504.5.14.1.19.1.5,octet string,read-only,objecttype,column,"Version information for s/w image loaded into partition 1."
zhoneOnuOmciImageUpgradeIsCommittedPartition0,1.3.6.1.4.1.5504.5.14.1.19.1.6,integer,read-only,objecttype,column,"Current commit status for partition 0. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeIsCommittedPartition1,1.3.6.1.4.1.5504.5.14.1.19.1.7,integer,read-only,objecttype,column,"Current commit status for partition 1. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeIsActivatedPartition0,1.3.6.1.4.1.5504.5.14.1.19.1.8,integer,read-only,objecttype,column,"Current activated status for partition 0. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeIsActivatedPartition1,1.3.6.1.4.1.5504.5.14.1.19.1.9,integer,read-only,objecttype,column,"Current activated status for partition 1. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeIsValidPartition0,1.3.6.1.4.1.5504.5.14.1.19.1.10,integer,read-only,objecttype,column,"Current valid status for partition 0. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeIsValidPartition1,1.3.6.1.4.1.5504.5.14.1.19.1.11,integer,read-only,objecttype,column,"Current valid status for partition 0. Enumeration: 'false': 2, 'none': 0, 'true': 1."
zhoneOnuOmciImageUpgradeDownloadStatus,1.3.6.1.4.1.5504.5.14.1.19.1.12,onuupgradestate,read-only,objecttype,column,"Current s/w image download status."
zhoneGponOmciOnuImageUpgradeModel,1.3.6.1.4.1.5504.5.14.1.19.1.13,octet string,read-only,objecttype,column,"Model id read from this onu."
zhoneGponOmciOnuImageUpgradeStartTime,1.3.6.1.4.1.5504.5.14.1.19.1.14,octet string,read-only,objecttype,column,"Start time, as ascii string, of most recent upgrade."
zhoneGponOmciOnuImageUpgradeWillBeActivated,1.3.6.1.4.1.5504.5.14.1.19.1.15,truthvalue,read-only,objecttype,column,"If true, the downloaded image will be activated when download completes."
zhoneGponOmciOnuImageUpgradeWillBeCommitted,1.3.6.1.4.1.5504.5.14.1.19.1.16,truthvalue,read-only,objecttype,column,"If true, this image will be committed on successful activation."
zhoneGponOmciOnuImageUpgradeType,1.3.6.1.4.1.5504.5.14.1.19.1.17,integer,read-only,objecttype,column,"Indicates the reason for the upgrade. Enumeration: 'bulk': 3, 'auto': 2, 'none': 0, 'manual': 1."
zhoneGponOmciOnuImageDownloadProgressPercentage,1.3.6.1.4.1.5504.5.14.1.19.1.18,integer,read-only,objecttype,column,"Image download progress. This object is only valid during image download."
zhoneGponOmciOnuImageUpgradeMethod,1.3.6.1.4.1.5504.5.14.1.19.1.19,integer,read-only,objecttype,column,"The download method used for upgrading this ONU. TFTP is used where possible, else OMCI (default). Enumeration: 'tftp': 2, 'omci': 1."
zhoneGponOltStatusTable,1.3.6.1.4.1.5504.5.14.1.20,,no-access,objecttype,table,"Current Status of OLT as reported from the Gpon Driver."
zhoneGponOltStatusEntry,1.3.6.1.4.1.5504.5.14.1.20.1,,no-access,objecttype,row,"Row in the zhoneGponOltStatusTable."
