OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxLogIdDestination,1.3.6.1.4.1.6527.3.1.2.12.5.1.9,integer,read-only,objecttype,column,"The value of tmnxLogIdDestination specifies the event log stream destination. Once this object has been set to a value other than the default 'none' it cannot be modified and attempts to reset it to another value will fail with an INCONSISTENT VALUE error. The 'console' destination causes all selected log events to be directed to the system console. If the console is not connected then all entries are dropped. The 'syslog' destination sends all selected log events to the syslog address configured in tmnxSyslogTargetAddress and tmnxSyslogTargetUdpPort in the tmnxSyslogTargetTable row entry pointed to by the value of tmnxLogIdSyslogId. An attempt to set this object ot 'syslog' will fail with an inconsistentValue error if tmnxLogIdSource has the value 'li' set. The 'snmpTraps' destination causes events defined as SNMP traps to be sent to the configured SNMP trap destinations and also to be logged in the NOTIFICATION-LOG-MIB tables. The allocated memory size for the log of transmitted traps is specified in tmnxLogIdMaxMemorySize. The events are logged to memory in a circular fashion. Once the space is full, the oldest entry is replaced with a new entry. The 'file' destination causes all selected log events to be directed to a file on one of the CPM's compact flash discs. Details of the file's configuration are in the tmnxLogFileIdTable entry pointed to by the value of tmnxLogIdFileId. An attempt to set this object ot 'file' will fail with an inconsistentValue error if tmnxLogIdSource has the value 'li' set. The 'memory' destination causes all selected log events to be directed to an in memory storage area. The allocated memory size for the log is specified in tmnxLogIdMaxMemorySize. The events are logged to memory in a circular fashion. Once the space is full, the oldest entry is replaced with a new entry. Enumeration: 'none': 0, 'console': 1, 'snmpTraps': 3, 'syslog': 2, 'file': 4, 'memory': 5."
tmnxLogIdFileId,1.3.6.1.4.1.6527.3.1.2.12.5.1.10,tmnxlogfileid,read-only,objecttype,column,"The value of tmnxLogIdFileId is the index to the entry in the tmnxLogFileIdTable that specifies the file characteristics to be used for the destination of the log events written to this log. tmnxLogIdOperStatus will not transition to 'inService' until a valid value has been set for tmnxLogIdFileId. This object is valid only if tmnxLogIdDestination is set to 'file'."
tmnxLogIdSyslogId,1.3.6.1.4.1.6527.3.1.2.12.5.1.11,tmnxsyslogidorempty,read-only,objecttype,column,"The value of tmnxLogIdSyslogId is the index into the tmnxSyslogTargetTable for the row entry with the information to format event messages to be sent to a specific syslog collector target. This object is valid only when tmnxLogIdDestination has a value of 'syslog'. If this object has a value of zero (0), then no collector is specified and no messages are sent."
tmnxLogIdMaxMemorySize,1.3.6.1.4.1.6527.3.1.2.12.5.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxLogIdMaxMemorySize specifies the amount of memory to allocate for this log. This object is valid only when tmnxLogIdDestination has a value of 'memory' or 'snmpTraps'. If the value tmnxLogIdDestination is neither 'memory' nor 'snmpTraps' a read of this object will return zero (0). Once a memory size has been specified and the log created, any attempt to modify this object will fail with an INCONSISTENT VALUE error."
tmnxLogIdConsoleSession,1.3.6.1.4.1.6527.3.1.2.12.5.1.13,truthvalue,read-only,objecttype,column,"This object exists for the convenience of the Alcatel-Lucent SROS CLI. When set to 'true' it indicates that the 'CONSOLE' log output should be printed to the Telnet session instead of the CONSOLE device. When a tmnxLogIdEntry is created directly via SNMP, setting this object has no meaning and the 'CONSOLE' log output will always be sent to the CONSOLE device."
tmnxLogIdForwarded,1.3.6.1.4.1.6527.3.1.2.12.5.1.14,counter64,read-only,objecttype,column,"The value of tmnxLogIdForwarded is the count of the number of events that have been forwarded to this log's destination. This counter is incremented after an event has been selected by the log filter defined in tmnxLogIdFilterId."
tmnxLogIdDropped,1.3.6.1.4.1.6527.3.1.2.12.5.1.15,counter64,read-only,objecttype,column,"The value of tmnxLogIdDropped is the count of the number of events that have been sent to this logs source(s) and that have not been forwarded to the log destination because they were filtered out by the log filter defined in tmnxLogIdFilterId."
tmnxLogIdTimeFormat,1.3.6.1.4.1.6527.3.1.2.12.5.1.16,integer,read-only,objecttype,column,"The value of tmnxLogIdTimeFormat specifies the type of timestamp format for events sent to logs where tmnxLogIdDestination has a value of either 'syslog (2)' or 'file (4)'. When tmnxLogIdTimeFormat has a value of 'utc (1)' timestamps are written using the Coordinated Universal Time value. When tmnxLogIdTimeFormat has a value of 'local (2)' timestamps are written in the system's local time. Enumeration: 'utc': 1, 'local': 2."
tmnxLogFilterTable,1.3.6.1.4.1.6527.3.1.2.12.6,,no-access,objecttype,table," "
tmnxLogFilterEntry,1.3.6.1.4.1.6527.3.1.2.12.6.1,,no-access,objecttype,row,"Information about a particular Log Filter entry. Entries are created by user. Entries are deleted by user. Entry 1001 is created by the agent for default TmnxLogIdIndex 100. There is no StorageType object. Entries have a presumed StorageType of nonVolatile. "
tmnxLogFilterId,1.3.6.1.4.1.6527.3.1.2.12.6.1.1,tmnxlogfilterid,no-access,objecttype,column,"The value of tmnxLogFilterId is a unique index that identifies a particular entry in the tmnxLogFilterTable."
tmnxLogFilterRowStatus,1.3.6.1.4.1.6527.3.1.2.12.6.1.2,rowstatus,read-only,objecttype,column,"Row entries in this table are created and destroyed via SNMP set requests."
tmnxLogFilterDescription,1.3.6.1.4.1.6527.3.1.2.12.6.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxLogFilterDescription is a user provided description string for this log filter. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxLogFilterDefaultAction,1.3.6.1.4.1.6527.3.1.2.12.6.1.4,tfilteraction,read-only,objecttype,column,"The action to take for packets that do not match any filter entries. the values default(3), and nat(5) are not allowed."
tmnxLogFilterInUse,1.3.6.1.4.1.6527.3.1.2.12.6.1.5,truthvalue,read-only,objecttype,column,"When tmnxLogFilterInUse has a value of 'true', this filter is attached to a log file configuration. The same tmnxLogFilterEntry can be attached to more than one log file."
tmnxLogFilterParamsTable,1.3.6.1.4.1.6527.3.1.2.12.7,,no-access,objecttype,table,"A table of all log filter match entries for all log filters."
tmnxLogFilterParamsEntry,1.3.6.1.4.1.6527.3.1.2.12.7.1,,no-access,objecttype,row,"Information about a particular Log Filter Parameter entry. Every Log Filter can have zero or more Log Filter Parameter match entries. The Log Filter parameter entries are checked in ascending order by their index value, tmnxLogFilterParamsIndex. Upon the first successful match, the specified actions are applied as indicated by the value of tmnxLogFilterParamsAction. No further checking against remaining tmnxLogFilterParamsEntry rows is done. Therefore, entries in this table should be sequenced from most to least explicit match criterion. It is recommended that multiple parameter entries for a log filter should be created with gaps between their index values. This allows a new entry to be inserted into an existing filter policy without needing to renumber the already existing filter parameters entries. A log filter entry in the tmnxLogFilterTable with no entry in the tmnxLogFilterParamsTable to define its match criteria set will match every log event, and the default action specified by tmnxLogFilterDefaultAction will be taken. Entries are created by user. Entries are deleted by user. There is no StorageType object, entries have a presumed StorageType of nonVolatile. "
tmnxLogFilterParamsIndex,1.3.6.1.4.1.6527.3.1.2.12.7.1.1,tmnxlogfilterentryid,no-access,objecttype,column,""
tmnxLogFilterParamsRowStatus,1.3.6.1.4.1.6527.3.1.2.12.7.1.2,rowstatus,read-only,objecttype,column,"Row Status for this Log filter's parameter entry."
tmnxLogFilterParamsDescription,1.3.6.1.4.1.6527.3.1.2.12.7.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxLogFilterParamsDescription is a user provided description string for this log filter match entry. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxLogFilterParamsAction,1.3.6.1.4.1.6527.3.1.2.12.7.1.4,tfilteractionordefault,read-only,objecttype,column,"the action to take for log events that match this filter entry. the value default(3) is allowed. If tmnxLogFilterParamsAction has the value 'default', the action specified by the value of tmnxLogFilterDefaultAction is applied to events that match this filter entry. The value nat(5) is not allowed."
tmnxLogFilterParamsApplication,1.3.6.1.4.1.6527.3.1.2.12.7.1.5,tnameditemorempty,read-only,objecttype,column,"Matches log events with the specified application name. An application is the software entity the reports the log event and includes IP, MPLS, OSPF, CLI, SERVICES, etc."
tmnxLogFilterParamsApplOperator,1.3.6.1.4.1.6527.3.1.2.12.7.1.6,tmnxlogfilteroperator,read-only,objecttype,column,"The value of tmnxLogFilterParamsApplOperator is the comparison operator to use to determine if the log event matches the value of tmnxLogFilterParamsApplication. The only valid values from TmnxLogFilterOperator are 'off', 'equal', and 'notEqual'."
tmnxLogFilterParamsNumber,1.3.6.1.4.1.6527.3.1.2.12.7.1.7,tmnxeventnumber,read-only,objecttype,column,"The value of tmnxLogFilterParamsNumber is the log event number to be matched. Event numbers uniquely identify a certain event within an application but not across applications."
tmnxLogFilterParamsNumberOperator,1.3.6.1.4.1.6527.3.1.2.12.7.1.8,tmnxlogfilteroperator,read-only,objecttype,column,"The value of tmnxLogFilterParamsNumberOperator is the comparison operator to use to determine if the log event matches the value of tmnxLogFilterParamsNumber."
tmnxLogFilterParamsSeverity,1.3.6.1.4.1.6527.3.1.2.12.7.1.9,tmnxperceivedseverity,read-only,objecttype,column,"The value of tmnxLogFilterParamsSeverity is the log event severity level to be matched."
tmnxLogFilterParamsSeverityOperator,1.3.6.1.4.1.6527.3.1.2.12.7.1.10,tmnxlogfilteroperator,read-only,objecttype,column,"The value of tmnxLogFilterParamsSeverityOperator is the comparison operator to use to determine if the log event matches the value of tmnxLogFilterParamsSeverity."
tmnxLogFilterParamsSubject,1.3.6.1.4.1.6527.3.1.2.12.7.1.11,tnameditemorempty,read-only,objecttype,column,"The value of tmnxLogFilterParamsSubject is the log event subject string to be matched. The subject is the entity that the event is reported for, such as a port ID."
tmnxLogFilterParamsSubjectOperator,1.3.6.1.4.1.6527.3.1.2.12.7.1.12,tmnxlogfilteroperator,read-only,objecttype,column,"The value of tmnxLogFilterParamsSubjectOperator is the comparison operator to use to determine if the log event matches the value of tmnxLogFilterParamsSubject. The only valid values of TmnxLogFilterOperator to use for the subject string comparison are 'off', 'equal', and 'notEqual'."
tmnxLogFilterParamsSubjectRegexp,1.3.6.1.4.1.6527.3.1.2.12.7.1.13,truthvalue,read-only,objecttype,column,"The value of tmnxLogFilterParamsSubjectRegexp specifies the type of string comparison to use to determine if the log event matches the value of tmnxLogFilterParamsSubject. When the value of tmnxLogFilterParamsSubjectRegexp is 'true', the string in tmnxLogFilterParamsSubject is a regular expression string to be matched against the subject string in the log event being filtered. When it has a value of 'false', the string in tmnxLogFilterParamsSubject is matched exactly by the event filter."
tmnxLogFilterParamsRouter,1.3.6.1.4.1.6527.3.1.2.12.7.1.14,tnameditemorempty,read-only,objecttype,column,"The value of tmnxLogFilterParamsRouter is the log event router context name string to be matched."
tmnxLogFilterParamsRouterOperator,1.3.6.1.4.1.6527.3.1.2.12.7.1.15,tmnxlogfilteroperator,read-only,objecttype,column,"The value of tmnxLogFilterParamsRouterOperator is the comparison operator to use to determine if the log event matches the value of tmnxLogFilterParamsRouter. The only valid values of TmnxLogFilterOperator to use for the router name string comparison are 'off', 'equal', and 'notEqual'."
tmnxLogFilterParamsRouterRegexp,1.3.6.1.4.1.6527.3.1.2.12.7.1.16,truthvalue,read-only,objecttype,column,"The value of tmnxLogFilterParamsRouterRegexp specifies the type of string comparison to use to determine if the log event matches the value of tmnxLogFilterParamsRouter. When the value of tmnxLogFilterParamsRouterRegexp is 'true', the string in tmnxLogFilterParamsRouter is a regular expression string to be matched against the router name string in the log event being filtered. When it has a value of 'false', the string in tmnxLogFilterParamsRouter is matched exactly by the event filter."
tmnxSyslogTargetTable,1.3.6.1.4.1.6527.3.1.2.12.8,,no-access,objecttype,table,"A table of all remote syslog collectors that this agent is configured to send syslog messages to."
tmnxSyslogTargetEntry,1.3.6.1.4.1.6527.3.1.2.12.8.1,,no-access,objecttype,row,"Information about a particular Syslog Target entry. Entries are created by user. Entries are deleted by user. There is no StorageType object, entries have a presumed StorageType of nonVolatile. "
tmnxSyslogTargetIndex,1.3.6.1.4.1.6527.3.1.2.12.8.1.1,tmnxsyslogid,no-access,objecttype,column,"The value of tmnxSyslogTargetIndex is a unique arbitrary identifier for this syslog collector target."
tmnxSyslogTargetRowStatus,1.3.6.1.4.1.6527.3.1.2.12.8.1.2,rowstatus,read-only,objecttype,column,"The tmnxSyslogTargetRowStatus object allows for dynamic creation and deletion of row entries in the tmnxSyslogTargetTable as well as the activation and deactivation of these entries. When this object's value is set to 'notInService (2)', no messages will be sent to this target collector and none of its counters will be incremented. Refer to the RowStatus convention for further details on the behavior of this object."
tmnxSyslogTargetDescription,1.3.6.1.4.1.6527.3.1.2.12.8.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxSyslogTargetDescription is an administratively assigned textual description of this syslog collector target."
tmnxSyslogTargetAddress,1.3.6.1.4.1.6527.3.1.2.12.8.1.4,ipaddress,read-only,objecttype,column,"The value of tmnxSyslogTargetAddress is the IPv4 address for this syslog message collector target. If the value of this object is '0.0.0.0', then no messages will be sent, nor will any counters be incremented. This object was made obsolete in release 5.0. It is replaced by the InetAddress pair tmnxSyslogTargetAddrType and tmnxSyslogTargetAddr."
tmnxSyslogTargetUdpPort,1.3.6.1.4.1.6527.3.1.2.12.8.1.5,tmnxudpport,read-only,objecttype,column,"The value of tmnxSyslogTargetUdpPort is the UDP port number that is used to send messages to this syslog collector target."
tmnxSyslogTargetFacility,1.3.6.1.4.1.6527.3.1.2.12.8.1.6,tmnxsyslogfacility,read-only,objecttype,column,"The value of tmnxSyslogTargetFacility is the syslog facility number that will be encoded in messages sent to this syslog collector target."
tmnxSyslogTargetSeverity,1.3.6.1.4.1.6527.3.1.2.12.8.1.7,tmnxsyslogseverity,read-only,objecttype,column,"The value of tmnxSyslogTargetSeverity is the maximum severity level of the messages that SHOULD be forwarded to this syslog collector target. The higher the level, the lower the severity."
tmnxSyslogTargetMessagePrefix,1.3.6.1.4.1.6527.3.1.2.12.8.1.8,tnameditemorempty,read-only,objecttype,column,"The value of tmnxSyslogTargetMessagePrefix is a string of ABNF alphanumeric characters to be prepended as the MSG TAG to the syslog MSG CONTENT string and separated from it with a colon and space, ': '."
tmnxSyslogTargetMessagesDropped,1.3.6.1.4.1.6527.3.1.2.12.8.1.9,counter32,read-only,objecttype,column,"The value of tmnxSyslogTargetMessagesDropped is a count of messages not sent to this syslog collector target because the severity level of the message was above tmnxSyslogTargetSeverity; the higher the level, the lower the severity."
tmnxSyslogTargetAddrType,1.3.6.1.4.1.6527.3.1.2.12.8.1.10,inetaddresstype,read-only,objecttype,column,"The value of tmnxSyslogTargetAddrType specifies the type of host address to be used for the syslog message collector target. This object indicates the type of address stored in the corresponding tmnxSyslogTargetAddr object. Only 'ipv4', 'ipv6', and 'ipv6z' address types are supported."
tmnxSyslogTargetAddr,1.3.6.1.4.1.6527.3.1.2.12.8.1.11,inetaddress,read-only,objecttype,column,"The value of tmnxSyslogTargetAddr specifies the IP host address to be used for the syslog message collector target. If no address is specified, ''H, then no messages will be sent nor will any counters be incremented. The syslog target address type is determined by the value of the corresponding tmnxSyslogTargetAddrType object."
tmnxEventAppTable,1.3.6.1.4.1.6527.3.1.2.12.9,,no-access,objecttype,table,"A table of all applications that generate TiMOS logger events."
tmnxEventAppEntry,1.3.6.1.4.1.6527.3.1.2.12.9.1,,no-access,objecttype,row,"Information about a particular application entry. Entries are created by the agent when the system initializes. There is no StorageType object, entries have a presumed StorageType of permanent. "
tmnxEventAppIndex,1.3.6.1.4.1.6527.3.1.2.12.9.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxEventAppIndex is a unique arbitrary identifier for this application event generator."
tmnxEventAppName,1.3.6.1.4.1.6527.3.1.2.12.9.1.2,tnameditem,read-only,objecttype,column,"The value of tmnxEventAppName is the name string that is used in TiMOS log messages as the application that generated the logged event."
tmnxEventTable,1.3.6.1.4.1.6527.3.1.2.12.10,,no-access,objecttype,table,"A table of all TiMOS events that can be generated."
tmnxEventEntry,1.3.6.1.4.1.6527.3.1.2.12.10.1,,no-access,objecttype,row,"Information about a particular TiMOS event type entry. Entries are created by the agent when the system initializes. There is no StorageType object, entries have a presumed StorageType of permanent. "
tmnxEventID,1.3.6.1.4.1.6527.3.1.2.12.10.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxEventID is a unique arbitrary identifier for indexing event type entries within an event generator application as identified by the value of tmnxEventAppIndex."
tmnxEventName,1.3.6.1.4.1.6527.3.1.2.12.10.1.2,tnameditem,read-only,objecttype,column,"The value of tmnxEventName is a short name string used to describe this event type."
tmnxEventSeverity,1.3.6.1.4.1.6527.3.1.2.12.10.1.3,tmnxperceivedseverity,read-write,objecttype,column,"The value of tmnxEventSeverity indicates the severity level that will be associated with this type of event when it is generated."
tmnxEventControl,1.3.6.1.4.1.6527.3.1.2.12.10.1.4,truthvalue,read-write,objecttype,column,"The value of tmnxEventControl determines whether or not events of this type will be generated or suppressed. When it has a value of 'true', the event is generated and tmnxEventCounter is incremented. When it has a value of 'false', the event is suppressed and tmnxEventDropCount is incremented."
tmnxEventCounter,1.3.6.1.4.1.6527.3.1.2.12.10.1.5,counter32,read-only,objecttype,column,"The value of tmnxEventCounter is the number of times an event of this type has been generated."
tmnxEventDropCount,1.3.6.1.4.1.6527.3.1.2.12.10.1.6,counter32,read-only,objecttype,column,"The value of tmnxEventDropCount is the number of times and event of this type has been suppressed because tmnxEventControl is set to 'false'. When tmnxEventControl is set to 'true', tmnxEventDropCount indicates the number of events dropped because of logger input queue size overrun or dropped because of throttling when tmnxEventThrottle is set to 'true'."
tmnxEventReset,1.3.6.1.4.1.6527.3.1.2.12.10.1.7,tmnxactiontype,read-write,objecttype,column,"Setting tmnxEventReset to 'doAction (1)' causes the agent to reset the values of tmnxEventSeverity and tmnxEventControl to the default values for this event type."
tmnxEventThrottle,1.3.6.1.4.1.6527.3.1.2.12.10.1.8,truthvalue,read-write,objecttype,column,"The value of tmnxEventThrottle determines whether or not events of this type will be throttled. When it has a value of 'true', the event is throttled at the rate indicated by the value of tmnxEventThrottleLimit and tmnxEventThrottleInterval. When it has a value of 'false', no event throttling is applied."
tmnxSnmpTrapGroupTable,1.3.6.1.4.1.6527.3.1.2.12.11,,no-access,objecttype,table,"A table of all remote SNMP trap collectors to which this agent is configured to send SNMP notifications messages. This table was made obsolete in the 5.0 release and is replace with tmnxSnmpTrapDestTable."
tmnxSnmpTrapGroupEntry,1.3.6.1.4.1.6527.3.1.2.12.11.1,,no-access,objecttype,row,"Information about a particular SNMP trap destination entry. The first index instance creates and snmp trap group to be associated with the event log with the same value for tmnxLogIdIndex. The second and third indexes specify a remote SNMP trap destination that will be sent SNMP notification messages from the associated event log. Entries are created by user. Entries are deleted by user. There is no StorageType object, entries have a presumed StorageType of nonVolatile. This table was made obsolete in the 5.0 release and is replaced with the tmnxSnmpTrapDestTable."
tmnxStgIndex,1.3.6.1.4.1.6527.3.1.2.12.11.1.1,tmnxlogidindex,no-access,objecttype,column,"The value of tmnxStgIndex specifies an snmp trap group to be associated with the event log with the same value for tmnxLogIdIndex. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdIndex."
tmnxStgDestAddress,1.3.6.1.4.1.6527.3.1.2.12.11.1.2,ipaddress,no-access,objecttype,column,"The value of tmnxStgDestAddress is the IPv4 address for this remote snmp notification destination. If the value of this object is '0.0.0.0', then no messages will be sent, nor will any counters be incremented. This object was made obsolete in the 5.0 release. It is replaced by the InetAddressType/InetAddress objects tmnxStdDestAddrType and tmnxStdDestAddr."
tmnxStgDestPort,1.3.6.1.4.1.6527.3.1.2.12.11.1.3,tmnxudpport,no-access,objecttype,column,"The value of tmnxStgDestPort is the UDP port number that is used to send messages to this remote SNMP notification destination. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdDestPort."
tmnxStgRowStatus,1.3.6.1.4.1.6527.3.1.2.12.11.1.4,rowstatus,read-only,objecttype,column,"The tmnxStgRowStatus object allows for dynamic creation and deletion of row entries in the tmnxSnmpTrapGroupTable as well as the activation and deactivation of these entries. When this object's value is set to 'notInService (2)', no messages will be sent to this snmp trap group and none of its counters will be incremented. Refer to the RowStatus convention for further details on the behavior of this object. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdRowStatus."
tmnxStgDescription,1.3.6.1.4.1.6527.3.1.2.12.11.1.5,titemdescription,read-only,objecttype,column,"The value of tmnxStgDescription is an administratively assigned textual description of this snmp trap destination. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdDescription."
tmnxStgVersion,1.3.6.1.4.1.6527.3.1.2.12.11.1.6,snmpmessageprocessingmodel,read-only,objecttype,column,"The value of tmnxStgVersion specifies the SNMP version that will be used to format notification messages sent to this snmp trap destination. The values supported by the Alcatel-Lucent SROS series SNMP agent are: 0 for SNMPv1 1 for SNMPv2c 3 for SNMPv3 This object was made obsolete in the 5.0 release. It is replaced by tmnxStdVersion."
tmnxStgNotifyCommunity,1.3.6.1.4.1.6527.3.1.2.12.11.1.7,octet string,read-only,objecttype,column,"The value of tmnxStgNotifyCommunity specifies the SNMPv1 or SNMPv2c community name string or the SNMPv3 security name used when an SNMP notification message is sent to this trap destination. If the value of this object is the empty string, then no messages will be sent nor will any counters be incremented. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdVersion."
tmnxStgSecurityLevel,1.3.6.1.4.1.6527.3.1.2.12.11.1.8,snmpsecuritylevel,read-only,objecttype,column,"The value of tmnxStgSecurityLevel specifies the level of security at which SNMP notification messages will be sent to the SNMP trap destination when tmnxStgVersion has a value of '3' for SNMPv3. This object was made obsolete in the 5.0 release. It is replaced by tmnxStdSecurityLevel."
tmnxEventTest,1.3.6.1.4.1.6527.3.1.2.12.12,tmnxactiontype,read-write,objecttype,scalar,"Setting tmnxEventTest to 'doAction' causes the tmnxTestEvent notification to be generated."
tmnxEventThrottleLimit,1.3.6.1.4.1.6527.3.1.2.12.13,unsigned32,read-write,objecttype,scalar,"The value of tmnxEventThrottleLimit specifies the number of log events that can be logged within the tmnxEventThrottleInterval for a specific entry in the tmnxEventTable. Once the limit has been reached, any additional events of that type will be dropped, i.e. tmnxEventDropCount will be incremented. At the end of the throttle interval if any events have been dropped a tmnxLogEventThrottled notification will be sent."
tmnxEventThrottleInterval,1.3.6.1.4.1.6527.3.1.2.12.14,unsigned32,read-write,objecttype,scalar,"The value of tmnxEventThrottleInterval specifies the number of seconds that an event throttling interval lasts."
tmnxSnmpSetErrsMax,1.3.6.1.4.1.6527.3.1.2.12.15,unsigned32,read-only,objecttype,scalar,"The value of tmnxSnmpSetErrsMax indicates the maximum number of entries the agent will create in the tmnxSnmpSetErrsTable. Once the table is full the agent will delete the oldest entry in the table in order to add new entries."
tmnxSnmpSetErrsTable,1.3.6.1.4.1.6527.3.1.2.12.16,,no-access,objecttype,table,"A table of recent SNMP SET failures. Only the SET errs from remote SNMP manager requests are saved in this table. Only SET errs detected by the SNMP engine in the test phase consistency check method functions are saved. SET errors that are caught by the preliminary access and ASN.1 decoding phase are not saved. These are errs such as noAccess, notWritable, wrongType, wrongLength and wrongEncoding. Note that notWritable, wrongType, and wrongLength errs may sometimes be generated by the consistency check; in this case they will be saved in this table. SET errs caused by local CLI sessions are not saved. The tmnxSnmpSetErrsTable is intended to provide an aide to Network Management Systems (NMS) developers. When an SNMP SET fails during the consistency checking test phase, this table may provide more detailed failure reason information than the simple SNMP error code value in the SNMP response PDU."
tmnxSnmpSetErrsEntry,1.3.6.1.4.1.6527.3.1.2.12.16.1,,no-access,objecttype,row,"Information about a particular SNMP SET error. The first two index instances identify the SNMP manager who sent the SNMP SET request that failed. The third index specifies the SNMP request-id (sequence number) of the SNMP SET request that failed. Entries are created by the agent. Entries are deleted by the agent. There is no StorageType object, entries have a presumed StorageType of volatile."
tmnxSseAddressType,1.3.6.1.4.1.6527.3.1.2.12.16.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxSseAddressType indicates the IP address type of address specified in tmnxSseAddress. 'ipv4' and 'ipv6' are the only address type values supported."
tmnxSseAddress,1.3.6.1.4.1.6527.3.1.2.12.16.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxSseAddress is the IP address of the SNMP manager that sent the SNMP SET request that failed for this error reason."
tmnxSseSnmpPort,1.3.6.1.4.1.6527.3.1.2.12.16.1.3,tmnxudpport,no-access,objecttype,column,"The value of tmnxSseSnmpPort is the UDP port number of the SNMP manager that sent the SNMP SET request that failed for this error reason."
tmnxSseRequestId,1.3.6.1.4.1.6527.3.1.2.12.16.1.4,unsigned32,no-access,objecttype,column,"The value of tmnxSseRequestId indicates the request-id of the SNMP SNMP SET request that failed for this error reason."
tmnxSseVersion,1.3.6.1.4.1.6527.3.1.2.12.16.1.5,snmpmessageprocessingmodel,read-only,objecttype,column,"The value of tmnxSseVersion indicates the SNMP version of the SNMP SET request that failed. The values supported by the Alcatel-Lucent SROS series SNMP agent are: 0 for SNMPv1 1 for SNMPv2c 3 for SNMPv3 "
tmnxSseSeverityLevel,1.3.6.1.4.1.6527.3.1.2.12.16.1.6,tmnxperceivedseverity,read-only,objecttype,column,"The value of tmnxSseSeverityLevel indicates severity level that is associated with this type SNMP SET error."
tmnxSseModuleId,1.3.6.1.4.1.6527.3.1.2.12.16.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxSseModuleId indicates a unique arbitrary identified for the TiMOS application module that generated this SNMP SET error. NOTE: This is NOT the same value used for tmnxEventAppIndex."
tmnxSseModuleName,1.3.6.1.4.1.6527.3.1.2.12.16.1.8,tnameditem,read-only,objecttype,column,"The value of tmnxSseModuleName indicates the name string of the TiMOS application module that generated this SNMP SET error. NOTE: This is NOT the same value used for tmnxEventAppName."
tmnxSseErrorCode,1.3.6.1.4.1.6527.3.1.2.12.16.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxSseErrorCode indicates the error number associated with this SNMP SET error. The error numbers are unique within a tmnxSseModuleId. They are not unique across all modules so both the module name and error number are required to identify a particular error message."
tmnxSseErrorName,1.3.6.1.4.1.6527.3.1.2.12.16.1.10,displaystring,read-only,objecttype,column,"The value of tmnxSseErrorName indicates the error name associated with this SNMP SET error. The error names are unique within a tmnxSseModuleId. They are not unique across all modules so both the module name and error name are required to identify a particular error message."
tmnxSseErrorMsg,1.3.6.1.4.1.6527.3.1.2.12.16.1.11,displaystring,read-only,objecttype,column,"The value of tmnxSseErrorMsg indicates the fixed error message text associated with this SNMP SET error identified by the values of tmnxSseModuleId and tmnxSseErrorCode."
tmnxSseExtraText,1.3.6.1.4.1.6527.3.1.2.12.16.1.12,octet string,read-only,objecttype,column,"The value of tmnxSseExtraText indicates the fixed run-time variable message text associated with this SNMP SET error identified by the values of tmnxSseModuleId and tmnxSseErrorCode. If the extra text was truncated to fit into buffer size allowed, the last character will be an asterix (*)."
tmnxSseTimestamp,1.3.6.1.4.1.6527.3.1.2.12.16.1.13,timestamp,read-only,objecttype,column,"The value of tmnxSseTimestamp indicates the sysUpTime value when this tmnxSnmpSetErrsEntry was created by the agent."
tmnxSnmpTrapLogTable,1.3.6.1.4.1.6527.3.1.2.12.17,,no-access,objecttype,table,"A table of all remote SNMP trap logs to which this agent is configured to send SNMP notifications messages."
tmnxSnmpTrapLogEntry,1.3.6.1.4.1.6527.3.1.2.12.17.1,,no-access,objecttype,row,"Each row entry in the tmnxSnmpTrapLogTable represents additional columns for attributes specific to the Alcatel-Lucent SROS series implementation of SNMP-NOTIFICATION-MIB::snmpNotifyTable."
tmnxSnmpTrapLogDescription,1.3.6.1.4.1.6527.3.1.2.12.17.1.1,titemdescription,read-only,objecttype,column,"The value of tmnxSnmpTrapLogDescription is an administratively assigned textual description of this snmp trap log."
tmnxSnmpTrapDestTable,1.3.6.1.4.1.6527.3.1.2.12.18,,no-access,objecttype,table,"A table of all remote SNMP IPv4/v6 trap collectors to which this agent is configured to send SNMP notification messages."
