OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctrlParamErrorThreshold,1.3.6.1.4.1.1038.4.3.4.1.23,integer,read-write,objecttype,column,"Error Threshold. The number of CRC errors that will be accepted before generating an error report. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamLoopBarPriority,1.3.6.1.4.1.1038.4.3.4.1.24,integer,read-write,objecttype,column,"Loop Bar Priority. Prevents calls from looping on the same controller. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types"
ctrlParamExtendedCallMgmt,1.3.6.1.4.1.1038.4.3.4.1.25,integer,read-write,objecttype,column,"Extended Call Management. Invokes extended packet processing facilities via the MAC file. For PPP, IN and OUT have special meaning: IN stands for PAP and OUT for CHAP. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types. Also for PPP. Enumeration: 'none': 1, 'v25m': 13, 'in-out': 4, 'v25b': 5, 'fep': 33, 'in': 2, 'poll': 17, 'out': 3."
ctrlParamOptionalTimers,1.3.6.1.4.1.1038.4.3.4.1.26,integer,read-write,objecttype,column,"Optional Timers. Optional level 3 timers for clearing calls when a clear confirmation has not been received after a clear request has been sent. T13 is used if the controller is set to be a logical DCE and the timeout will be 60 seconds. T23 is used if the controller is a logical DTE and the timeout is 180 seconds. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types Enumeration: 't23': 3, 'none': 1, 't13': 2."
ctrlParamOptionalFlags,1.3.6.1.4.1.1038.4.3.4.1.27,integer,read-write,objecttype,column,"Optional Flags. This parameter is used to insert extra flags between frames to slow down the rate of transmission. It will only take effect on controllers with a sub-type of XIO. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types"
ctrlParamTransportLevelType,1.3.6.1.4.1.1038.4.3.4.1.28,integer,read-write,objecttype,column,"Transport Level Type. Enable the ISO transport facility. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types Enumeration: 'none': 1, 'iso': 34."
ctrlParamTransportClass,1.3.6.1.4.1.1038.4.3.4.1.29,integer,read-write,objecttype,column,"Transport Class. The type of transport class implemented. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types Enumeration: 'none': 1, 'class2': 33, 'class3': 49."
ctrlParamDefaultWindowSize,1.3.6.1.4.1.1038.4.3.4.1.30,integer,read-write,objecttype,column,"Default Window Size. The initial credit limit to be used on a transport session. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types"
ctrlParamDisableFlowControl,1.3.6.1.4.1.1038.4.3.4.1.31,integer,read-write,objecttype,column,"Disable Flow Control. Enable/disable flow control on a transport class 2 call. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types Enumeration: 'yes': 2, 'no': 1."
ctrlParamTSAPFormat,1.3.6.1.4.1.1038.4.3.4.1.32,integer,read-write,objecttype,column,"TSAP Format. Determines how the TSAP's will be treated internally by the MegaPAC. If set to text the local and remote TSAP's will be converted to form a 4 character internal resource name. If set to hex the first two hexadecimal pairs will form the resource name. Applicable: X25, HDLC, CONS, XLAN, DLC and NULL controller types Enumeration: 'text': 2, 'hex': 1."
ctrlParamMaximumTPDUSize,1.3.6.1.4.1.1038.4.3.4.1.33,integer,read-write,objecttype,column,"Max. TPDU Size. The maximum Transport Protocol Data Unit Size. Applicable: X25, HDLC, CONS, ILAN, XLAN and NULL controller types Enumeration: 'bytes-256': 9, 'bytes-128': 1, 'bytes128': 8, 'bytes-1024': 11, 'bytes-512': 10."
ctrlParamTTRTime,1.3.6.1.4.1.1038.4.3.4.1.34,integer,read-write,objecttype,column,"TTR Timer. Time To Resynchronise. Specifies the time delay in seconds for the transport class three timer to resync at the initiating end. Applicable: X25, HDLC, CONS, XLAN and NULL controller types"
ctrlParamTWRTime,1.3.6.1.4.1.1038.4.3.4.1.35,integer,read-write,objecttype,column,"TWR Timer. Time to Wait for Resynchronisation. The time delay in seconds allowed for the transport class 3 timer at the responding end to wait for resynchronisation, before clearing down the transport session. Applicable: X25, HDLC, CONS, XLAN and NULL controller types"
ctrlParamDestinationAddress,1.3.6.1.4.1.1038.4.3.4.1.36,displaystring,read-write,objecttype,column,"Destination Address. The physical address of the target device. Applicable: CONS, ILAN, DLC and XLAN controller types"
ctrlParamDSAP,1.3.6.1.4.1.1038.4.3.4.1.37,integer,read-write,objecttype,column,"DSAP. The Destination Service Access Point. Applicable: CONS, ILAN, DLC and XLAN controller types"
ctrlParamSSAP,1.3.6.1.4.1.1038.4.3.4.1.38,integer,read-write,objecttype,column,"SSAP. The Source Service Access Point. Applicable: CONS, ILAN, DLC and XLAN controller types"
ctrlParamSDLCOptions,1.3.6.1.4.1.1038.4.3.4.1.39,integer,read-write,objecttype,column,"SDLC Options. A range of link level options used for establishing IBM connections. Applicable: SDLC and QLLC controller types Enumeration: 'none': 1, 'xid': 129, 'wait-xid': 193, 'idle': 17, 'pu4': 33, 'wait': 65."
ctrlParamPrimaryStation,1.3.6.1.4.1.1038.4.3.4.1.40,integer,read-write,objecttype,column,"Primary Station. This parameter determines whether the MegaPAC will operate as a HOST primary connection (yes) or a CLUSTER secondary connection (no). Applicable: SDLC and QLLC controller types Enumeration: 'yes': 2, 'no': 1."
ctrlParamIdleDetectTime,1.3.6.1.4.1.1038.4.3.4.1.41,integer,read-write,objecttype,column,"Idle Detect Timer. This parameter determines the time period in tenths of a second before an unacknowleged POLL/RESPONSE frame will be retransmitted. Applicable: SDLC, QLLC and SRU controller types"
ctrlParamPollInterval,1.3.6.1.4.1.1038.4.3.4.1.42,integer,read-write,objecttype,column,"Poll Interval. The time period in tenths of a second between sending POLL frames. Applicable: SDLC, QLLC, MAP and MULT controller types"
ctrlParamDuplex,1.3.6.1.4.1.1038.4.3.4.1.43,integer,read-write,objecttype,column,"Duplex. Enables SDLC full duplex operation, half duplex operation is reserved for future use. Applicable: SDLC and QLLC controller types Enumeration: 'full': 1, 'half': 2."
ctrlParamTransmitDelay,1.3.6.1.4.1.1038.4.3.4.1.44,integer,read-write,objecttype,column,"Transmit Delay. Determines the time period in tenths of a second between the MegaPAC receiving an RR frame with the P-Bit set and the MegaPAC issuing an RR response with the F-Bit set. Applicable: SDLC and QLLC controller types"
ctrlParamSlowPollTimer,1.3.6.1.4.1.1038.4.3.4.1.45,integer,read-write,objecttype,column,"Slow Poll Timer. When the controller has been defined as a primary station a slow poll rate can be specified for polling a Cluster controller that is down. This is to avoid causing delays to working Cluster controllers in a multi-point mode. The value is specified in tenths of a second. Applicable: SDLC and QLLC controller types"
ctrlParamMaxCallInterval,1.3.6.1.4.1.1038.4.3.4.1.46,integer,read-write,objecttype,column,"Max. Call Interval. When controller is configured as a primary station, a call request retry interval may be defined, so as to avoid the situation where successive call requests are continuously generated to the network. The initial call interval is 2 seconds, this interval is progressively doubled until the Maximum Call Interval (defined in minutes) is reached. Applicable: SDLC and QLLC controller types"
ctrlParamMaxCallCycles,1.3.6.1.4.1.1038.4.3.4.1.47,integer,read-write,objecttype,column,"Max. Call Cycles. This parameter is used in conjunction with the Maximum Call Interval parameter. It specifies the maximum number of call request cycles that can take effect before call requests continue at the Maximum Call Interval parameter setting. Each cycle consisting of call requests being initiated at intervals in incrementing multiples of two seconds, up to the Maximum Call Interval parameter. Applicable: SDLC and QLLC controller types"
ctrlParamGroupPoll,1.3.6.1.4.1.1038.4.3.4.1.48,integer,read-write,objecttype,column,"Group Poll. Used in SNA applications, where the specified value would generate multiple down-stream poll requests. Applicable: QLLC, DLC controllers"
ctrlParamDelayToRTSLow,1.3.6.1.4.1.1038.4.3.4.1.49,integer,read-write,objecttype,column,"Delay RTS Low. Specifies the number of padding characters to be inserted between the end of data transmission and the dropping of the RTS signal. Only required for synchronous operation. Applicable: TERM controller only"
ctrlParamDelayToCTSHigh,1.3.6.1.4.1.1038.4.3.4.1.50,integer,read-write,objecttype,column,"Delay CTS High. Specifies the number of padding characters to be inserted between the dropping of RTS and the raising of CTS. Only required for synchronous operation. Applicable: TERM controller only"
ctrlParamInputSyncDeletion,1.3.6.1.4.1.1038.4.3.4.1.51,integer,read-write,objecttype,column,"Input Sync Deletion. If set, all SYNC characters will be stripped prior to transmission. Only effective in synchronous full duplex mode. Applicable: TERM controller only Enumeration: 'yes': 1, 'no': 2."
ctrlParamOutputSyncInsertion,1.3.6.1.4.1.1038.4.3.4.1.52,integer,read-write,objecttype,column,"Output Sync Insertion. Specifies the number of SYNC characters to be transmitted prior to the start of the data block. Only effective in synchronous operation. Applicable: TERM controller only"
ctrlParamDCDFilter,1.3.6.1.4.1.1038.4.3.4.1.53,integer,read-write,objecttype,column,"DCD Filter. A filter delay specified in tenths of a second which prevents unwanted link restarts caused by toggling of DCD signal. Applicable: TERM controller only"
ctrlParamInhibitTimeFill,1.3.6.1.4.1.1038.4.3.4.1.54,integer,read-write,objecttype,column,"Inhibit Time Fill Allows the insertion of time fill frames to compensate for network delays. Effective in synchronous mode only. Applicable: TERM controller only Enumeration: 'yes': 1, 'no': 2."
ctrlParamDirectedBroadcasts,1.3.6.1.4.1.1038.4.3.4.1.55,integer,read-write,objecttype,column,"Directed Broadcasts. ???. Applicable: LAN and TLAN Controllers only Enumeration: 'yes': 1, 'no': 2."
ctrlParamDefaultLocalPrinter,1.3.6.1.4.1.1038.4.3.4.1.56,integer,read-write,objecttype,column,"Default Local Printer. The number of the channel which is reserved for a Screen Print server, a value of (0) disables the Screen Print facility. Applicable: Cluster Controllers only"
ctrlParamNewLANInterface,1.3.6.1.4.1.1038.4.3.4.1.57,integer,read-write,objecttype,column,"New NFRM Port. The controller marks the first position of a controller connection to a LAN interface. All other controllers defined as NEWPhysicalInterface/ NO will map to the same interface defined as NewPhysicalInterface/ YES. Enumeration: 'yes': 1, 'no': 2."
ctrlParamNewSerialInterface,1.3.6.1.4.1.1038.4.3.4.1.58,integer,read-write,objecttype,column,"New NFRM Port. The controller marks the first position of a controller connection to a serial interface. All other controllers defined as NEWPhysicalInterface/ NO will map to the same interface defined as NewPhysicalInterface/ YES. Enumeration: 'yes': 2, 'no': 1."
ctrlParamDlci,1.3.6.1.4.1.1038.4.3.4.1.59,integer,read-write,objecttype,column,"DLCI Number"
ctrlParamMode,1.3.6.1.4.1.1038.4.3.4.1.60,integer,read-write,objecttype,column,"Status of DLCI. Defines a Network to Network Interfaces (NNI) or User Network Interface (UNI) implentation. Where MegaPAC connects to a Frame Relay switch, this parameter just be defined as DTE i.e. a UNI. When MegaPAC acts as a Frame Relay switch, connecting to DTE using Network side of UNI, DCE operation must be specified. Otherwise when operating as a switch, connected to another switch, NNI i.e. DCE+DTE operation must be specified. All controllers mapped to the same physical interface must be configured the same mode setting. Enumeration: 'dce': 3, 'dte-dce': 4, 'dte': 2."
ctrlParamLmi,1.3.6.1.4.1.1038.4.3.4.1.61,integer,read-write,objecttype,column,"Type of Local Management Interface (LMI). Ansi = ANSI LMI yes = T1.S1 LMI no = LMI disabled. Enumeration: 'ansi': 129, 'yes': 2, 'no': 1."
ctrlParamKeepAliveTimer,1.3.6.1.4.1.1038.4.3.4.1.62,integer,read-write,objecttype,column,"Only applicable if the LMI is active. Specifies in seconds the interval between keep alive messages. If this end is a DTE, this is the actual interval between Status Requests generated to the DCE (T391). If this end is a DCE, then the timer is used simply to detect whether connection to the DTE has been lost (T392). Note : it is the DTE which is the active partner across the LMI interface, in accordance with the LMI specification."
ctrlParamFullStatusInterval,1.3.6.1.4.1.1038.4.3.4.1.63,integer,read-write,objecttype,column,"Full status enquiry timer (number of times of T391/T392) Specifies how often a DTE sends a or a DCE expects a Full Status Request message. The number specified is the ratio between Status Requests messages, and Full Status Request enquiries (N391/N393)."
ctrlParamBandwidth,1.3.6.1.4.1.1038.4.3.4.1.64,integer,read-write,objecttype,column,"Rhe sample period used in enforcing the committed information rate (CIR). The CIR expressed in terms of characters per 1/10 th second. There are two further parameters which appear directly after the BANDWIDTH/ promt which are designed to handle bursty traffic (i.e. Bc and Be)"
ctrlParamBurstCommit,1.3.6.1.4.1.1038.4.3.4.1.65,integer,read-write,objecttype,column,"Burst Commit, i.e the number of characters the remote end is committed to buffering, in our case in a 1/10 th of a second period"
ctrlParamBurstEligibility,1.3.6.1.4.1.1038.4.3.4.1.66,integer,read-write,objecttype,column,"Burst Eligibility, i.e the DLCI in questions is enabled to transmit a burst beyond its committed information rate, when enabled to do so by the state of the other DLCIs."
ctrlParamTimerT3,1.3.6.1.4.1.1038.4.3.4.1.67,integer,read-write,objecttype,column,"T3. Timer to disconnect the link if no flags are received. Specified in 0.1 second units. Applicable: X25 controller types with XIO subtype"
ctrlParamFlowControl,1.3.6.1.4.1.1038.4.3.4.1.68,integer,read-write,objecttype,column,"Enables MULT flow control. On MULT controller type flow control inhibits data on all ressources when a single ressource requires flow control."
ctrlParamConfigState,1.3.6.1.4.1.1038.4.3.4.1.69,integer,read-write,objecttype,column,"Command to set the state of the controller. Set this parameter to 1 to restart the controller. Set this parameter to 2 to stop the controller. The value read is meaningless."
ctrlParamTry,1.3.6.1.4.1.1038.4.3.4.1.70,integer,read-write,objecttype,column,"This value used to detect whether connection to the other end has been lost. The number specified is the ratio between Status Requests messages, and Full Status Request enquiries, above which an LMI error is recognized (N392)."
channel,1.3.6.1.4.1.1038.4.4,,,objectidentity,,""
chanNumberConfigured,1.3.6.1.4.1.1038.4.4.1,integer,read-only,objecttype,scalar,"Number of channels. The number of channels configured."
chanStatTable,1.3.6.1.4.1.1038.4.4.2,,no-access,objecttype,table,"A table of channels associated with a controller."
chanStatEntry,1.3.6.1.4.1.1038.4.4.2.1,,no-access,objecttype,row,"An individual channel entry."
chanStatIndex,1.3.6.1.4.1.1038.4.4.2.1.1,integer,read-only,objecttype,column,"Index. The position of this channel in the controller channel Table. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP"
chanStatName,1.3.6.1.4.1.1038.4.4.2.1.2,displaystring,read-only,objecttype,column,"Name. A user defined name for routing calls to this channel. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP"
chanStatControllerIndex,1.3.6.1.4.1.1038.4.4.2.1.3,integer,read-only,objecttype,column,"Controller Index. The index to the controller that this channel operates within. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP"
chanStatNameCtrlName,1.3.6.1.4.1.1038.4.4.2.1.4,displaystring,read-only,objecttype,column,"Controller Name. The controller NAME supporting this channel Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP"
chanStatConnectedToChannelIndex,1.3.6.1.4.1.1038.4.4.2.1.5,integer,read-only,objecttype,column,"Connected to Index. The INDEX of the controller that this channel is connected to. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP"
chanStatState,1.3.6.1.4.1.1038.4.4.2.1.6,integer,read-only,objecttype,column,"State. The current Status of the channel, the status may be one or a combination of the following: Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP Enumeration: 'serv': 13, 'busy': 49, 'addr': 25, 'look': 17, 'setup': 33, 'emul': 69, 'disc': 1, 'call': 45, 'rung': 5, 'pass': 9, 'wake': 37, 'post': 57, 'data': 41, 'rout': 29, 'name': 21."
chanStatSessionStatus,1.3.6.1.4.1.1038.4.4.2.1.7,integer,read-only,objecttype,column,"Session Status. The Status of the channel during a call session, the status may be one or a combination of the following: State Description CALL Call Originator. DRI Flow controlling input. DRO Flow controlling on output. TRAN Presentation service not involved in call set-up. QUEU Queued to selected resource. STAT Awaiting queue status information. PAD In PAD Recall mode. DISC Data buffers draining before clearing call. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP Enumeration: 'none': 1, 'tran': 2, 'stat': 65, 'dri': 3, 'disc': 129, 'pad': 17, 'dro': 5, 'call': 9, 'que': 33."
chanStatEIA,1.3.6.1.4.1.1038.4.4.2.1.8,integer,read-only,objecttype,column,"EIA Displays the status of the V24/V28 signals on term or muxport links, or call status on X.25 links. The down state indicates that level 2 is inactive. Applicable controllers: NMS, CONS, V25B, SRU, IP, SDLC, MULT, CLUS, LAN, TERM, ILAN, XLAN, QLLC, HDLC, X25, MUX, MAP, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX, TIPX, TIP, ROUT and SNMP Enumeration: 'down': 129, 'none': 1, 'dcd': 2, 'rej': 9, 'iso': 17, 'x28': 5, 'closed': 65, 'ring': 3, 'tcal': 33."
chanStatTotalFramesIn,1.3.6.1.4.1.1038.4.4.2.1.9,counter,read-only,objecttype,column,"Total Frames In. The total number of frames received on this channel since it entered Data State. Applicable controllers: CONS, IP, SDLC, TIP, LAN, TIPX, ILAN, XLAN, QLLC, HDLC, X25, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX and ROUT"
chanStatTotalFramesOut,1.3.6.1.4.1.1038.4.4.2.1.10,counter,read-only,objecttype,column,"Total Frames out. The total number of frames transmitted on this channel since it entered Data State. Applicable controllers: CONS, IP, SDLC, TIP, LAN, TIPX, ILAN, XLAN, QLLC, HDLC, X25, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX and ROUT"
chanStatTotalCharsIn,1.3.6.1.4.1.1038.4.4.2.1.11,counter,read-only,objecttype,column,"Total Characters In. The total number of characters received on this channel since it entered Data State. Applicable controllers: CONS, IP, SDLC, TIP, LAN, TIPX, ILAN, XLAN, QLLC, HDLC, X25, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX and ROUT"
chanStatTotalCharsOut,1.3.6.1.4.1.1038.4.4.2.1.12,counter,read-only,objecttype,column,"Total Characters Out. The total number of characters transmitted on this channel since it entered Data State. Applicable controllers: CONS, IP, SDLC, TIP, LAN, TIPX, ILAN, XLAN, QLLC, HDLC, X25, DLC, TLAN, NFRM VFRM, XFRM, PPP, ESIS, IPX and ROUT"
chanStatTxWindow,1.3.6.1.4.1.1038.4.4.2.1.13,integer,read-only,objecttype,column,"Tx Window. The Level 3 Transmit Window size. Applicable controllers: CONS, ILAN, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatRxWindow,1.3.6.1.4.1.1038.4.4.2.1.14,integer,read-only,objecttype,column,"Rx Window. The Level 3 Receive Window size. Applicable controllers: CONS, ILAN, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatTxSize,1.3.6.1.4.1.1038.4.4.2.1.15,integer,read-only,objecttype,column,"Tx Size. The maximum size for outgoing packets. Applicable controllers: CONS, ILAN, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatRxSize,1.3.6.1.4.1.1038.4.4.2.1.16,integer,read-only,objecttype,column,"Rx Size. The maximum acceptable size for incoming packets. Applicable controllers: CONS, ILAN, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatCause,1.3.6.1.4.1.1038.4.4.2.1.17,integer,read-only,objecttype,column,"Cause. The value of the cause code in the last Clear Packet received or transmitted (decimal). Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatDiagnostic,1.3.6.1.4.1.1038.4.4.2.1.18,integer,read-only,objecttype,column,"Diagnostic. The value of the diagnostic code in the last Clear Packet received or transmitted (decimal). Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatResetCause,1.3.6.1.4.1.1038.4.4.2.1.19,integer,read-only,objecttype,column,"Reset Cause. The value of the last reset code in the last RESET packet transmitted. Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatResetDiagnostic,1.3.6.1.4.1.1038.4.4.2.1.20,integer,read-only,objecttype,column,"Reset Diagnostic. The value of the last diagnostic code in the last RESET packet transmitted. Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatResetCauseReceived,1.3.6.1.4.1.1038.4.4.2.1.21,integer,read-only,objecttype,column,"Reset Cause Received. The value of the last reset code in the last RESET packet received. Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatResetDiagReceived,1.3.6.1.4.1.1038.4.4.2.1.22,integer,read-only,objecttype,column,"Reset Diagnostic Received. The value of the last diagnostic code in the last RESET packet received. Applicable controllers: CONS, QLLC, XLAN, HDLC, X25, NFRM VFRM, SDLC, DLC and XFRM"
chanStatLevel3State,1.3.6.1.4.1.1038.4.4.2.1.23,integer,read-only,objecttype,column,"Level 3 State. The level 3 status of the channel. Applicable controllers: CONS, XLAN, HDLC, X25, NFRM VFRM and XFRM Enumeration: 'reset': 13, 'rest': 3, 'disc': 1, 'call': 5, 'data': 7, 'clr': 11, 'cls': 9."
chanStatCallPriority,1.3.6.1.4.1.1038.4.4.2.1.24,integer,read-only,objecttype,column,"Call Priority. Call and Resource priorities are used primarily for providing alternate routing. For a call to succeed the Call Priority on the incoming channel must be greater than or equal to the Resource Priority on the outgoing channel. Applicable controllers: CONS, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatResourcePriority,1.3.6.1.4.1.1038.4.4.2.1.25,integer,read-only,objecttype,column,"Resource Priority See chanCallPriority above. Applicable controllers: CONS, XLAN, HDLC, X25, NFRM VFRM and XFRM"
chanStatPadEnable,1.3.6.1.4.1.1038.4.4.2.1.26,integer,read-only,objecttype,column,"PAD Enable. The value of this statistic reflects the setting as configured on the channel. Applicable controllers: CONS, XLAN, HDLC, X25, NFRM VFRM and XFRM Enumeration: 'enabled': 2, 'rev': 3, 'mask': 17, 'disabled': 1, 'x28': 33, 'prof': 5."
chanStatPortMatch,1.3.6.1.4.1.1038.4.4.2.1.27,integer,read-only,objecttype,column,"Port Match. The TCP port that is connected Applicable controllers: IP, LAN, TLAN, ESIS, IPX, TIPX, and TIP Enumeration: 'dest': 129, 'wild': 137, 'srce': 2, 'no': 1."
chanStatPrimaryStation,1.3.6.1.4.1.1038.4.4.2.1.28,integer,read-only,objecttype,column,"Primary Station. Determines whether the MegaPAC port is functioning as a Primary or Secondary SDLC station. Applicable controllers: QLLC, SDLC and DLC Enumeration: 'yes': 2, 'no': 1."
chanStatSDLCState,1.3.6.1.4.1.1038.4.4.2.1.29,integer,read-only,objecttype,column,"SDLC State. The State of the SDLC connection, may be one of the following: State Description ACTIVE The SNRM and UA commands have been sent successfully. If primary, the P-Bit has not been sent (i.e. has not been polled). If secondary, the P-Bit has not been received (has got F-Bit and not been polled again). DISC Primary station only. Either a 'STOP' command has been issued for the port, or a QDISC command has been received from the network. The MegaPAC will be sending an SDLC DISC command with the P-Bit set. POLL If primary, the MegaPAC has sent a frame with the P-Bit (has polled). If secondary, the MegaPAC has received the P-Bit (has been polled). SNRM Only for primary stations. The MegaPAC has sent a SNRM, but has not received a UA. Applicable controllers: QLLC, SDLC and DLC Enumeration: 'active': 5, 'idle': 1, 'poll': 7, 'snrm': 3, 'disc': 9."
chanStatQLLCState,1.3.6.1.4.1.1038.4.4.2.1.30,integer,read-only,objecttype,column,"QLLC State. The State of the QLLC connection, may be one of the following: State Description CLSD The MegaPAC has received a QDISC and sent a QUA on the network. This sets the DISC state on the SDLC port. CLSI The MegaPAC has sent a QDISC and is waiting for a QUA. FRMR The MegaPAC has received a QFRMR from the network. INOP The SVC is down. OPEN The VC is running. QSM and QUA have been sent and received. OPNI The MegaPAC has sent a QSM and is awaiting a QUA. Applicable controllers: QLLC, SDLC and DLC Enumeration: 'inop': 1, 'frmr': 13, 'clsd': 5, 'openi': 9, 'clsi': 17, 'open': 21."
chanStatSDLCTransmitState,1.3.6.1.4.1.1038.4.4.2.1.31,integer,read-only,objecttype,column,"SDLC Transmit State. May be one of the following: State Description NORM The MegaPAC is allowed to transmit data. NULL The MegaPAC is not allowed to transmit data. RNR The MegaPAC has received an RNR. RTRY The MegaPAC is in the retransmission state. Applicable controllers: QLLC, SDLC and DLC Enumeration: 'rtry': 7, 'idle': 1, 'norm': 3, 'rnr': 11."
chanStatPolls,1.3.6.1.4.1.1038.4.4.2.1.32,integer,read-only,objecttype,column,"Polls. The quantity of polls that have occured since the link was established Applicable controllers: QLLC, SDLC and DLC"
chanStatStationAddress,1.3.6.1.4.1.1038.4.4.2.1.33,integer,read-only,objecttype,column,"Station Address. The IBM PU's address that this channel is using Applicable controllers: QLLC, SDLC and DLC"
chanStatXIDIdentification,1.3.6.1.4.1.1038.4.4.2.1.34,displaystring,read-only,objecttype,column,"XID Identification. This field contains the first 64 bytes of the XID that has been used. Applicable controllers: QLLC, SDLC and DLC"
chanStatTries,1.3.6.1.4.1.1038.4.4.2.1.35,integer,read-only,objecttype,column,"Tries. The number of times the current command has been transmitted. Applicable controllers: QLLC, SDLC, PPP and DLC"
chanStatWindow,1.3.6.1.4.1.1038.4.4.2.1.36,integer,read-only,objecttype,column,"KLevel 2. The level 2 window size. Applicable controllers: QLLC, SDLC and DLC"
chanStatLUActive,1.3.6.1.4.1.1038.4.4.2.1.37,integer,read-only,objecttype,column,"LU Active. If set to YES then the MegaPAC Logical Unit has responded positively to an ACTLU command. If set to NO the MegaPAC has either not received or has responded negatively to an ACTLU command. Applicable controllers: CLUS only Enumeration: 'yes': 2, 'no': 1."
chanStatBindActive,1.3.6.1.4.1.1038.4.4.2.1.38,integer,read-only,objecttype,column,"Bind Active. If set to YES then the MegaPAC Logical Unit has responded positively to a BIND command. If set to NO the MegaPAC has either not received or has responded negatively to a BIND command. Applicable controllers: CLUS only Enumeration: 'yes': 2, 'no': 1."
chanStatLUType,1.3.6.1.4.1.1038.4.4.2.1.39,integer,read-only,objecttype,column,"LU Type. The Session type taken from the BIND command. It may be one of the following: Session Type Description 0 User defined applications. 1 Printer. 2 Full Screen 3270 applications. 3 Older type printers. Applicable controllers: CLUS only"
chanStatBreaksReceived,1.3.6.1.4.1.1038.4.4.2.1.40,counter,read-only,objecttype,column,"Breaks Rx The number of Break characters received from the terminal. Applicable controllers: TERM only"
chanStatFramingErrors,1.3.6.1.4.1.1038.4.4.2.1.41,counter,read-only,objecttype,column,"Framing Errors. The number of characters received with no stop bit appended. The MegaPAC substitutes a '#' character in place of each framing error. Applicable controllers: TERM only"
chanStatInputOverruns,1.3.6.1.4.1.1038.4.4.2.1.42,counter,read-only,objecttype,column,"Input Overruns. The number of times that data has been discarded due to a lack of receive buffers. Applicable controllers: TERM only"
