OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cBandwidthIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.11.1.5,integer,read-only,objecttype,column,"The number of Ip acl."
hh3cBandwidthIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.11.1.6,integer,read-only,objecttype,column,"The subitem of ip acl."
hh3cBandwidthLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.11.1.7,integer,read-only,objecttype,column,"The number of link acl."
hh3cBandwidthLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.11.1.8,integer,read-only,objecttype,column,"The subitem of link acl."
hh3cBandwidthMinGuaranteedWidth,1.3.6.1.4.1.25506.8.35.16.2.11.1.9,integer,read-write,objecttype,column,"The min width which is guaranteed."
hh3cBandwidthMaxGuaranteedWidth,1.3.6.1.4.1.25506.8.35.16.2.11.1.10,integer,read-write,objecttype,column,"The max width which is guaranteed."
hh3cBandwidthWeight,1.3.6.1.4.1.25506.8.35.16.2.11.1.11,integer,read-write,objecttype,column,"Weight of bandwidth."
hh3cBandwidthRuntime,1.3.6.1.4.1.25506.8.35.16.2.11.1.12,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cBandwidthRowStatus,1.3.6.1.4.1.25506.8.35.16.2.11.1.13,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cRedTable,1.3.6.1.4.1.25506.8.35.16.2.12,,no-access,objecttype,table,"Red table which contains RED entry."
hh3cRedEntry,1.3.6.1.4.1.25506.8.35.16.2.12.1,,no-access,objecttype,row,"Configuration information of RED."
hh3cRedAclIndex,1.3.6.1.4.1.25506.8.35.16.2.12.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cRedIfIndex,1.3.6.1.4.1.25506.8.35.16.2.12.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hh3cRedVlanID,1.3.6.1.4.1.25506.8.35.16.2.12.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cRedDirection,1.3.6.1.4.1.25506.8.35.16.2.12.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'output': 2, 'invalid': 0."
hh3cRedIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.12.1.5,integer,read-only,objecttype,column,"The num of Ip acl."
hh3cRedIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.12.1.6,integer,read-only,objecttype,column,"The subitem of Ip acl."
hh3cRedLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.12.1.7,integer,read-only,objecttype,column,"The number of link acl."
hh3cRedLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.12.1.8,integer,read-only,objecttype,column,"The subitem of link acl."
hh3cRedStartQueueLen,1.3.6.1.4.1.25506.8.35.16.2.12.1.9,integer,read-write,objecttype,column,"The length of Starting queue."
hh3cRedStopQueueLen,1.3.6.1.4.1.25506.8.35.16.2.12.1.10,integer,read-write,objecttype,column,"The length of stopping queue."
hh3cRedProbability,1.3.6.1.4.1.25506.8.35.16.2.12.1.11,integer,read-write,objecttype,column,"Probability."
hh3cRedRuntime,1.3.6.1.4.1.25506.8.35.16.2.12.1.12,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cRedRowStatus,1.3.6.1.4.1.25506.8.35.16.2.12.1.13,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cMirrorGroupTable,1.3.6.1.4.1.25506.8.35.16.2.13,,no-access,objecttype,table,"Mirror Group."
hh3cMirrorGroupEntry,1.3.6.1.4.1.25506.8.35.16.2.13.1,,no-access,objecttype,row,"Configuration information of mirroring group."
hh3cMirrorGroupID,1.3.6.1.4.1.25506.8.35.16.2.13.1.1,integer,read-only,objecttype,column,"Group ID of mirroring group."
hh3cMirrorGroupDirection,1.3.6.1.4.1.25506.8.35.16.2.13.1.2,integer,read-write,objecttype,column,"Direction of data stream which would be mirrored. Enumeration: 'input': 1, 'output': 2."
hh3cMirrorGroupMirrorIfIndexList,1.3.6.1.4.1.25506.8.35.16.2.13.1.3,octet string,read-write,objecttype,column,"ifIndex list of source port."
hh3cMirrorGroupMonitorIfIndex,1.3.6.1.4.1.25506.8.35.16.2.13.1.4,integer,read-write,objecttype,column,"ifIndex of destination port."
hh3cMirrorGroupRowStatus,1.3.6.1.4.1.25506.8.35.16.2.13.1.5,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cFlowtempTable,1.3.6.1.4.1.25506.8.35.16.2.14,,no-access,objecttype,table,"Flow-template table which contains flow-template entry."
hh3cFlowtempEntry,1.3.6.1.4.1.25506.8.35.16.2.14.1,,no-access,objecttype,row,"Configuration information of flow-template."
hh3cFlowtempIndex,1.3.6.1.4.1.25506.8.35.16.2.14.1.1,integer,read-only,objecttype,column,"Index of flow template. Enumeration: 'default': 1, 'user-defined': 2."
hh3cFlowtempIpProtocol,1.3.6.1.4.1.25506.8.35.16.2.14.1.2,truthvalue,read-only,objecttype,column,"protocol-type of IP packet."
hh3cFlowtempTcpFlag,1.3.6.1.4.1.25506.8.35.16.2.14.1.3,truthvalue,read-only,objecttype,column,"The flag of Tcp paceket. "
hh3cFlowtempSPort,1.3.6.1.4.1.25506.8.35.16.2.14.1.4,truthvalue,read-only,objecttype,column,"The port of source."
hh3cFlowtempDPort,1.3.6.1.4.1.25506.8.35.16.2.14.1.5,truthvalue,read-only,objecttype,column,"The port of destination."
hh3cFlowtempIcmpType,1.3.6.1.4.1.25506.8.35.16.2.14.1.6,truthvalue,read-only,objecttype,column,"The type of Icmp."
hh3cFlowtempIcmpCode,1.3.6.1.4.1.25506.8.35.16.2.14.1.7,truthvalue,read-only,objecttype,column,"The code of Icmp."
hh3cFlowtempFragment,1.3.6.1.4.1.25506.8.35.16.2.14.1.8,truthvalue,read-only,objecttype,column,"The flag of Fragment. "
hh3cFlowtempDscp,1.3.6.1.4.1.25506.8.35.16.2.14.1.9,truthvalue,read-only,objecttype,column,"Dscp of IP packet."
hh3cFlowtempIpPre,1.3.6.1.4.1.25506.8.35.16.2.14.1.10,truthvalue,read-only,objecttype,column,"The Precedence of Ip packet. "
hh3cFlowtempTos,1.3.6.1.4.1.25506.8.35.16.2.14.1.11,truthvalue,read-only,objecttype,column,"Tos of IP packet."
hh3cFlowtempSIp,1.3.6.1.4.1.25506.8.35.16.2.14.1.12,truthvalue,read-only,objecttype,column,"The Ip of source."
hh3cFlowtempSIpMask,1.3.6.1.4.1.25506.8.35.16.2.14.1.13,ipaddress,read-only,objecttype,column,"The mask of source-Ip."
hh3cFlowtempDIp,1.3.6.1.4.1.25506.8.35.16.2.14.1.14,truthvalue,read-only,objecttype,column,"The Ip of destination."
hh3cFlowtempDIpMask,1.3.6.1.4.1.25506.8.35.16.2.14.1.15,ipaddress,read-only,objecttype,column,"The mask of destination-Ip."
hh3cFlowtempEthProtocol,1.3.6.1.4.1.25506.8.35.16.2.14.1.16,truthvalue,read-only,objecttype,column,"Protocol type of Ethernet."
hh3cFlowtempSMac,1.3.6.1.4.1.25506.8.35.16.2.14.1.17,truthvalue,read-only,objecttype,column,"The Mac of source."
hh3cFlowtempSMacMask,1.3.6.1.4.1.25506.8.35.16.2.14.1.18,macaddress,read-only,objecttype,column,"The mask of source-Mac."
hh3cFlowtempDMac,1.3.6.1.4.1.25506.8.35.16.2.14.1.19,truthvalue,read-only,objecttype,column,"The mac of destination."
hh3cFlowtempDMacMask,1.3.6.1.4.1.25506.8.35.16.2.14.1.20,macaddress,read-only,objecttype,column,"The mask of destination-Mac."
hh3cFlowtempVpn,1.3.6.1.4.1.25506.8.35.16.2.14.1.21,truthvalue,read-only,objecttype,column,"Vpn"
hh3cFlowtempRowStatus,1.3.6.1.4.1.25506.8.35.16.2.14.1.22,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cFlowtempVlanId,1.3.6.1.4.1.25506.8.35.16.2.14.1.23,truthvalue,read-only,objecttype,column,"Source VLAN ID."
hh3cFlowtempCos,1.3.6.1.4.1.25506.8.35.16.2.14.1.24,truthvalue,read-only,objecttype,column,"802.1P priority."
hh3cFlowtempEnableTable,1.3.6.1.4.1.25506.8.35.16.2.15,,no-access,objecttype,table,"The table of flow-template."
hh3cFlowtempEnableEntry,1.3.6.1.4.1.25506.8.35.16.2.15.1,,no-access,objecttype,row,"Enable entry of flow-template."
hh3cFlowtempEnableIfIndex,1.3.6.1.4.1.25506.8.35.16.2.15.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hh3cFlowtempEnableVlanID,1.3.6.1.4.1.25506.8.35.16.2.15.1.2,integer,read-only,objecttype,column,"Vlan ID."
hh3cFlowtempEnableFlowtempIndex,1.3.6.1.4.1.25506.8.35.16.2.15.1.3,integer,read-write,objecttype,column,"The index of Flowtemp table. Enumeration: 'default': 1, 'user-defined': 2."
hh3cTrafficShapeTable,1.3.6.1.4.1.25506.8.35.16.2.16,,no-access,objecttype,table,"The traffic-shape table which contains traffic-shape entry."
hh3cTrafficShapeEntry,1.3.6.1.4.1.25506.8.35.16.2.16.1,,no-access,objecttype,row,"Configuration information of traffic-shape."
hh3cTrafficShapeIfIndex,1.3.6.1.4.1.25506.8.35.16.2.16.1.1,integer,read-only,objecttype,column,"IfIdex of port."
hh3cTrafficShapeQueueId,1.3.6.1.4.1.25506.8.35.16.2.16.1.2,integer,read-only,objecttype,column,"ID of queue which would be shaped."
hh3cTrafficShapeMaxRate,1.3.6.1.4.1.25506.8.35.16.2.16.1.3,integer,read-only,objecttype,column,"The max rate."
hh3cTrafficShapeBurstSize,1.3.6.1.4.1.25506.8.35.16.2.16.1.4,integer,read-only,objecttype,column,"The size of burst."
hh3cTrafficShapeBufferLimit,1.3.6.1.4.1.25506.8.35.16.2.16.1.5,integer,read-only,objecttype,column,"The limit of buffer."
hh3cTrafficShapeRowStatus,1.3.6.1.4.1.25506.8.35.16.2.16.1.6,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cPortQueueTable,1.3.6.1.4.1.25506.8.35.16.2.17,,no-access,objecttype,table,"The port-queue table which contains port-queue entry."
hh3cPortQueueEntry,1.3.6.1.4.1.25506.8.35.16.2.17.1,,no-access,objecttype,row,"Configuration information of port-queue."
hh3cPortQueueIfIndex,1.3.6.1.4.1.25506.8.35.16.2.17.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hh3cPortQueueQueueID,1.3.6.1.4.1.25506.8.35.16.2.17.1.2,integer,read-only,objecttype,column,"ID of port-queue."
hh3cPortQueueWrrPriority,1.3.6.1.4.1.25506.8.35.16.2.17.1.3,integer,read-write,objecttype,column,"The priority of Wrr. Enumeration: 'wrr-high-priority': 2, 'sp': 1, 'wrr-low-priority': 3."
hh3cPortQueueWeight,1.3.6.1.4.1.25506.8.35.16.2.17.1.4,integer,read-write,objecttype,column,"The weight of this queue."
hh3cDropModeTable,1.3.6.1.4.1.25506.8.35.16.2.18,,no-access,objecttype,table,"The drop-mode table which contains drop-mode entry."
hh3cDropModeEntry,1.3.6.1.4.1.25506.8.35.16.2.18.1,,no-access,objecttype,row,"Configuration information of the drop-mode."
hh3cDropModeIfIndex,1.3.6.1.4.1.25506.8.35.16.2.18.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hh3cDropModeMode,1.3.6.1.4.1.25506.8.35.16.2.18.1.2,integer,read-write,objecttype,column,"Mode. Enumeration: 'tail-drop': 2, 'random-detect': 1."
hh3cDropModeWredIndex,1.3.6.1.4.1.25506.8.35.16.2.18.1.3,integer,read-write,objecttype,column,"The index of Wred table."
hh3cWredTable,1.3.6.1.4.1.25506.8.35.16.2.19,,no-access,objecttype,table,"The Wred table which contains wred Entry."
hh3cWredEntry,1.3.6.1.4.1.25506.8.35.16.2.19.1,,no-access,objecttype,row,"Configuration information of Wred."
hh3cWredIndex,1.3.6.1.4.1.25506.8.35.16.2.19.1.1,integer,read-only,objecttype,column,"Index of wred."
hh3cWredQueueId,1.3.6.1.4.1.25506.8.35.16.2.19.1.2,integer,read-only,objecttype,column,"Queue ID."
hh3cWredGreenMinThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.3,integer,read-write,objecttype,column,"The min threshold of Green."
hh3cWredGreenMaxThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.4,integer,read-write,objecttype,column,"The max threshold of Greem."
hh3cWredGreenMaxProb,1.3.6.1.4.1.25506.8.35.16.2.19.1.5,integer,read-write,objecttype,column,"The max prob of Green."
hh3cWredYellowMinThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.6,integer,read-write,objecttype,column,"The min threshold of Yellow."
hh3cWredYellowMaxThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.7,integer,read-write,objecttype,column,"The max threshold of Yellow."
hh3cWredYellowMaxProb,1.3.6.1.4.1.25506.8.35.16.2.19.1.8,integer,read-write,objecttype,column,"The Prob threshold of Yellow."
hh3cWredRedMinThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.9,integer,read-write,objecttype,column,"The min threshold of Red."
hh3cWredRedMaxThreshold,1.3.6.1.4.1.25506.8.35.16.2.19.1.10,integer,read-write,objecttype,column,"The max threshold of Red."
hh3cWredRedMaxProb,1.3.6.1.4.1.25506.8.35.16.2.19.1.11,integer,read-write,objecttype,column,"The max prob of Red."
hh3cWredExponent,1.3.6.1.4.1.25506.8.35.16.2.19.1.12,integer,read-write,objecttype,column,"Exponent."
hh3cCosToLocalPrecedenceMapTable,1.3.6.1.4.1.25506.8.35.16.2.20,,no-access,objecttype,table,"Table of map of the COS to local-precedence."
hh3cCosToLocalPrecedenceMapEntry,1.3.6.1.4.1.25506.8.35.16.2.20.1,,no-access,objecttype,row,"Configuration information of map of the COS to local precedence."
hh3cCosToLocalPrecedenceMapCosIndex,1.3.6.1.4.1.25506.8.35.16.2.20.1.1,integer,read-only,objecttype,column,"Index of the map."
hh3cCosToLocalPrecedenceMapLocalPrecedenceValue,1.3.6.1.4.1.25506.8.35.16.2.20.1.2,integer,read-write,objecttype,column,"Value of local precedence."
hh3cCosToDropPrecedenceMapTable,1.3.6.1.4.1.25506.8.35.16.2.21,,no-access,objecttype,table,"The table of map of COS to drop-precedence."
hh3cCosToDropPrecedenceMapEntry,1.3.6.1.4.1.25506.8.35.16.2.21.1,,no-access,objecttype,row,"Configuration information of the map of the COS to drop-precedence."
hh3cCosToDropPrecedenceMapCosIndex,1.3.6.1.4.1.25506.8.35.16.2.21.1.1,integer,read-only,objecttype,column,"Index of the map."
hh3cCosToDropPrecedenceMapDropPrecedenceValue,1.3.6.1.4.1.25506.8.35.16.2.21.1.2,integer,read-write,objecttype,column,"Value of drop-precedence."
hh3cDscpMapTable,1.3.6.1.4.1.25506.8.35.16.2.22,,no-access,objecttype,table,"Table of dscp map."
hh3cDscpMapEntry,1.3.6.1.4.1.25506.8.35.16.2.22.1,,no-access,objecttype,row,"Configuration information of Dscp map."
hh3cDscpMapConformLevel,1.3.6.1.4.1.25506.8.35.16.2.22.1.1,integer,read-only,objecttype,column,"Conformable level of Dscp-map."
hh3cDscpMapDscpIndex,1.3.6.1.4.1.25506.8.35.16.2.22.1.2,integer,read-only,objecttype,column,"Index of dscp."
hh3cDscpMapDscpValue,1.3.6.1.4.1.25506.8.35.16.2.22.1.3,integer,read-write,objecttype,column,"Value of Dscp."
hh3cDscpMapExpValue,1.3.6.1.4.1.25506.8.35.16.2.22.1.4,integer,read-write,objecttype,column,"Exp value."
hh3cDscpMapCosValue,1.3.6.1.4.1.25506.8.35.16.2.22.1.5,integer,read-write,objecttype,column,"COS value."
hh3cDscpMapLocalPrecedence,1.3.6.1.4.1.25506.8.35.16.2.22.1.6,integer,read-write,objecttype,column,"The precedence of local."
hh3cDscpMapDropPrecedence,1.3.6.1.4.1.25506.8.35.16.2.22.1.7,integer,read-write,objecttype,column,"The precedence of Drop."
hh3cExpMapTable,1.3.6.1.4.1.25506.8.35.16.2.23,,no-access,objecttype,table,"The table of Exp-map"
hh3cExpMapEntry,1.3.6.1.4.1.25506.8.35.16.2.23.1,,no-access,objecttype,row,"Configuration information of Exp-map."
hh3cExpMapConformLevel,1.3.6.1.4.1.25506.8.35.16.2.23.1.1,integer,read-only,objecttype,column,"Conformable level of Exp-map."
hh3cExpMapExpIndex,1.3.6.1.4.1.25506.8.35.16.2.23.1.2,integer,read-only,objecttype,column,"Index of Exp."
hh3cExpMapDscpValue,1.3.6.1.4.1.25506.8.35.16.2.23.1.3,integer,read-write,objecttype,column,"Dscp value."
hh3cExpMapExpValue,1.3.6.1.4.1.25506.8.35.16.2.23.1.4,integer,read-write,objecttype,column,"Exp value."
hh3cExpMapCosValue,1.3.6.1.4.1.25506.8.35.16.2.23.1.5,integer,read-write,objecttype,column,"COS Value."
hh3cExpMapLocalPrecedence,1.3.6.1.4.1.25506.8.35.16.2.23.1.6,integer,read-write,objecttype,column,"The precedence of local."
hh3cExpMapDropPrecedence,1.3.6.1.4.1.25506.8.35.16.2.23.1.7,integer,read-write,objecttype,column,"The precedence of Drop."
hh3cLocalPrecedenceMapTable,1.3.6.1.4.1.25506.8.35.16.2.24,,no-access,objecttype,table,"The table of local-precedence map."
hh3cLocalPrecedenceMapEntry,1.3.6.1.4.1.25506.8.35.16.2.24.1,,no-access,objecttype,row,"Configuraion information of local-precedence map."
hh3cLocalPrecedenceMapConformLevel,1.3.6.1.4.1.25506.8.35.16.2.24.1.1,integer,read-only,objecttype,column,"Conformable level of local-precedence map."
hh3cLocalPrecedenceMapLocalPrecedenceIndex,1.3.6.1.4.1.25506.8.35.16.2.24.1.2,integer,read-write,objecttype,column,"Index of local-precedence."
hh3cLocalPrecedenceMapCosValue,1.3.6.1.4.1.25506.8.35.16.2.24.1.3,integer,read-write,objecttype,column,"COS value."
hh3cPortWredTable,1.3.6.1.4.1.25506.8.35.16.2.25,,no-access,objecttype,table,"The table of PortWred."
hh3cPortWredEntry,1.3.6.1.4.1.25506.8.35.16.2.25.1,,no-access,objecttype,row,"Configuration information of port Wred."
hh3cPortWredIfIndex,1.3.6.1.4.1.25506.8.35.16.2.25.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hh3cPortWredQueueID,1.3.6.1.4.1.25506.8.35.16.2.25.1.2,integer,read-only,objecttype,column,"ID of port-Wred queue."
hh3cPortWredQueueStartLength,1.3.6.1.4.1.25506.8.35.16.2.25.1.3,integer,read-write,objecttype,column,"Queue length."
hh3cPortWredQueueProbability,1.3.6.1.4.1.25506.8.35.16.2.25.1.4,integer,read-write,objecttype,column,"Probability."
hh3cMirroringGroupTable,1.3.6.1.4.1.25506.8.35.16.2.26,,no-access,objecttype,table,"The table of MirrorGroup."
hh3cMirroringGroupEntry,1.3.6.1.4.1.25506.8.35.16.2.26.1,,no-access,objecttype,row,"Configuration information of MirrorGroup."
hh3cMirroringGroupID,1.3.6.1.4.1.25506.8.35.16.2.26.1.1,integer,no-access,objecttype,column,"GroupID."
hh3cMirroringGroupType,1.3.6.1.4.1.25506.8.35.16.2.26.1.2,integer,read-only,objecttype,column,"GroupType. Enumeration: 'remote-source': 2, 'remote-destination': 3, 'local': 1."
hh3cMirroringGroupStatus,1.3.6.1.4.1.25506.8.35.16.2.26.1.3,integer,read-only,objecttype,column,"MirroringGroup status. Enumeration: 'active': 1, 'inactive': 2."
hh3cMirroringGroupRowStatus,1.3.6.1.4.1.25506.8.35.16.2.26.1.4,rowstatus,read-only,objecttype,column,"RowStatus, Now support three status: createAndGo, active, destroy."
hh3cMirroringGroupMirrorTable,1.3.6.1.4.1.25506.8.35.16.2.27,,no-access,objecttype,table,"MirroringGroup mirroring-port information."
hh3cMirroringGroupMirrorEntry,1.3.6.1.4.1.25506.8.35.16.2.27.1,,no-access,objecttype,row,"MirroringGroup mirroring-port information."
hh3cMirroringGroupMirrorInboundIfIndexList,1.3.6.1.4.1.25506.8.35.16.2.27.1.1,octet string,read-only,objecttype,column,"Inbound-Mirror ifIndex(for port) and slot number(for board) list. Example A describes the relation between values of hh3cMirroringGroupMirrorInboundIfIndexList and hh3cMirroringGroupMirrorInTypeList. Example A: hh3cMirroringGroupMirrorInboundIfIndexList: '00000002 0C000022 00000007' hh3cMirroringGroupMirrorInTypeList: '00000002 00000001 00000002' Every four octets represent an integer value. The first four octets of them should be same. Here the value '00000002' indicates there are two inbound mirror sources. The following every four octets of hh3cMirroringGroupMirrorInboundIfIndexList indicate an ifIndex or a slot number of mirror source. For '0C000022' and '00000007' in the value of hh3cMirroringGroupMirrorInboundIfIndexList above, the corresponding value of hh3cMirroringGroupMirrorInTypeList is '00000001' and '00000002'(00000001 means the mirror source is port, 00000002 means the mirror source is board, the meaning reference the object Hh3cMirrorOrMonitorType), then '0C000022' indicates an ifIndex value 201326626(decimal), and '00000007' indicates a slot with number 7(decimal). Values with different types(port/board) should be set in separate set operations. If one value with port type and one value with board type are set with same hh3cMirroringGroupID separately, the result of get operation for that entry will be like the example A above. If hh3cMirroringGroupMirrorInTypeList is not supported, the first four octets of hh3cMirroringGroupMirrorInboundIfIndexList also indicates the number of mirror source, but the following octets are values for ifIndex(port type). hh3cMirroringGroupMirrorOutboundIfIndexList and hh3cMirroringGroupMirrorOutTypeList are a pair and have the same relations like hh3cMirroringGroupMirrorInboundIfIndexList and hh3cMirroringGroupMirrorInTypeList pair. "
hh3cMirroringGroupMirrorOutboundIfIndexList,1.3.6.1.4.1.25506.8.35.16.2.27.1.2,octet string,read-only,objecttype,column,"Outbound-Mirror ifIndex and slot number list. Please refer to the description of hh3cMirroringGroupMirrorInboundIfIndexList."
hh3cMirroringGroupMirrorRowStatus,1.3.6.1.4.1.25506.8.35.16.2.27.1.3,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cMirroringGroupMirrorInTypeList,1.3.6.1.4.1.25506.8.35.16.2.27.1.4,octet string,read-only,objecttype,column,"Inbound-Mirror type list. Please refer to the description of hh3cMirroringGroupMirrorInboundIfIndexList."
hh3cMirroringGroupMirrorOutTypeList,1.3.6.1.4.1.25506.8.35.16.2.27.1.5,octet string,read-only,objecttype,column,"Outbound-Mirror type list. Please refer to the description of hh3cMirroringGroupMirrorInboundIfIndexList."
hh3cMirroringGroupMonitorTable,1.3.6.1.4.1.25506.8.35.16.2.28,,no-access,objecttype,table,"MirroringGroup monitor-port information."
hh3cMirroringGroupMonitorEntry,1.3.6.1.4.1.25506.8.35.16.2.28.1,,no-access,objecttype,row,"MirroringGroup monitor-port information."
hh3cMirroringGroupMonitorIfIndex,1.3.6.1.4.1.25506.8.35.16.2.28.1.1,integer,read-only,objecttype,column,"If the monitor destination is port, the value means the ifIndex of this port. If the monitor destination is board, the value means the slot number of the board. Whether the value means ifIndex or slot number references the object hh3cMirroringGroupMonitorType."
hh3cMirroringGroupMonitorRowStatus,1.3.6.1.4.1.25506.8.35.16.2.28.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cMirroringGroupMonitorType,1.3.6.1.4.1.25506.8.35.16.2.28.1.3,hh3cmirrorormonitortype,read-only,objecttype,column,"Specify whether the monitor destination is port or board. If this object is not supported, then the value of hh3cMirroringGroupMonitorIfIndex means ifIndex."
hh3cMirroringGroupReflectorTable,1.3.6.1.4.1.25506.8.35.16.2.29,,no-access,objecttype,table,"MirroringGroup reflector-port information."
hh3cMirroringGroupReflectorEntry,1.3.6.1.4.1.25506.8.35.16.2.29.1,,no-access,objecttype,row,"MirroringGroup reflector-port information."
hh3cMirroringGroupReflectorIfIndex,1.3.6.1.4.1.25506.8.35.16.2.29.1.1,integer,read-only,objecttype,column,"Only valid for remote-source MirroringGroup."
hh3cMirroringGroupReflectorRowStatus,1.3.6.1.4.1.25506.8.35.16.2.29.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cMirroringGroupRprobeVlanTable,1.3.6.1.4.1.25506.8.35.16.2.30,,no-access,objecttype,table,"MirroringGroup rprobe-vlan information."
hh3cMirroringGroupRprobeVlanEntry,1.3.6.1.4.1.25506.8.35.16.2.30.1,,no-access,objecttype,row,"MirroringGroup rprobe-vlan information."
hh3cMirroringGroupRprobeVlanID,1.3.6.1.4.1.25506.8.35.16.2.30.1.1,integer,read-only,objecttype,column,"Remote-Probe vlanID. 0 is invalid value. Only valid for remote-source and remote-destination MirroringGroup."
hh3cMirroringGroupRprobeVlanRowStatus,1.3.6.1.4.1.25506.8.35.16.2.30.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cMirroringGroupMirrorMacTable,1.3.6.1.4.1.25506.8.35.16.2.31,,no-access,objecttype,table,"MirroringGroup MAC information."
hh3cMirroringGroupMirrorMacEntry,1.3.6.1.4.1.25506.8.35.16.2.31.1,,no-access,objecttype,row,"MirroringGroup MAC information."
hh3cMirroringGroupMirrorMacSeq,1.3.6.1.4.1.25506.8.35.16.2.31.1.1,integer32,no-access,objecttype,column,"The sequence MAC number of the same group."
hh3cMirroringGroupMirrorMac,1.3.6.1.4.1.25506.8.35.16.2.31.1.2,macaddress,read-only,objecttype,column,"The MAC address of the MirroringGroup."
hh3cMirrorMacVlanID,1.3.6.1.4.1.25506.8.35.16.2.31.1.3,integer32,read-only,objecttype,column,"The vlan ID of MAC address ."
hh3cMirroringGroupMirroMacStatus,1.3.6.1.4.1.25506.8.35.16.2.31.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cMirroringGroupMirrorVlanTable,1.3.6.1.4.1.25506.8.35.16.2.32,,no-access,objecttype,table,"MirroringGroup Vlan Information."
hh3cMirroringGroupMirrorVlanEntry,1.3.6.1.4.1.25506.8.35.16.2.32.1,,no-access,objecttype,row,"MirroringGroup Vlan Information."
hh3cMirroringGroupMirrorVlanSeq,1.3.6.1.4.1.25506.8.35.16.2.32.1.1,integer32,no-access,objecttype,column,"The sequence vlan number of the same group."
hh3cMirroringGroupMirrorVlanID,1.3.6.1.4.1.25506.8.35.16.2.32.1.2,integer32,read-only,objecttype,column,"The vlan ID of MirroringGroup."
hh3cMirroringGroupMirrorVlanDirection,1.3.6.1.4.1.25506.8.35.16.2.32.1.3,integer,read-only,objecttype,column,"The vlan direction of MirroringGroup. Enumeration: 'inbound': 1, 'both': 3, 'outbound': 2."
hh3cMirroringGroupMirroVlanStatus,1.3.6.1.4.1.25506.8.35.16.2.32.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hh3cPortTrustTable,1.3.6.1.4.1.25506.8.35.16.2.33,,no-access,objecttype,table,"Port trust information."
hh3cPortTrustEntry,1.3.6.1.4.1.25506.8.35.16.2.33.1,,no-access,objecttype,row,"Port trust information."
hh3cPortTrustIfIndex,1.3.6.1.4.1.25506.8.35.16.2.33.1.1,integer32,no-access,objecttype,column,"ifIndex of the port which port trust is configured."
hh3cPortTrustTrustType,1.3.6.1.4.1.25506.8.35.16.2.33.1.2,integer,read-write,objecttype,column,"Trust type of port trust. Enumeration: 'cos': 2, 'port': 1, 'dscp': 3."
hh3cPortTrustOvercastType,1.3.6.1.4.1.25506.8.35.16.2.33.1.3,integer,read-write,objecttype,column,"Overcast type of port trust. Enumeration: 'noOvercast': 1, 'overcastDSCP': 2, 'overcastCOS': 3."
hh3cPortTrustReset,1.3.6.1.4.1.25506.8.35.16.2.33.1.4,integer,read-write,objecttype,column,"This object is used to reset port trust to default value. Read operation is meaningless. Enumeration: 'reset': 1."
hh3cRemarkVlanIDTable,1.3.6.1.4.1.25506.8.35.16.2.34,,no-access,objecttype,table,"Remark vlan ID information."
