OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsEventObjects39,1.3.6.1.4.1.2007.1.4.110.1.39,,,objectidentity,,"Event NBS.39 The NetBIOS software is associating a MAC address and RIF with a NetBIOS name. Find this association on NetBIOS Name_Querys, Name_Recognizeds, and Datagrams."
nbs39_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.39"
nbs39_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.39"
nbs39_rif,1.3.6.1.4.1.2007.1.4.110.1.39.3,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event NBS.39"
nbsEventObjects40,1.3.6.1.4.1.2007.1.4.110.1.40,,,objectidentity,,"Event NBS.40 The router modified a NetBIOS frame to be forwarded to the bridged network by using the cached MAC address and routing information (if available). This modification takes place on NetBIOS Name_Querys, Status_Querys, and Datagrams."
nbs40_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.40"
nbs40_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.40"
nbs40_rif,1.3.6.1.4.1.2007.1.4.110.1.40.3,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event NBS.40"
nbsEventObjects41,1.3.6.1.4.1.2007.1.4.110.1.41,,,objectidentity,,"Event NBS.41 The routed created a new NetBIOS name cache entry. This typically occurs on NetBIOS Name_Querys, Status_Querys, Add_Name_Querys, Add_Group_Name_Querys, and Datagrams."
nbs41_nbname,1.3.6.1.4.1.2007.1.4.110.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'nbname' in event NBS.41"
nbsEventObjects42,1.3.6.1.4.1.2007.1.4.110.1.42,,,objectidentity,,"Event NBS.42 The router created a new NetBIOS command/response entry. This typically occurs on NetBIOS Name_Querys, Status_Querys, and Datagrams."
nbs42_nbname,1.3.6.1.4.1.2007.1.4.110.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'nbname' in event NBS.42"
nbsEventObjects43,1.3.6.1.4.1.2007.1.4.110.1.43,,,objectidentity,,"Event NBS.43 A validation of the name cache entry indicated that the entry is invalid. That is, certain fields contain invalid values or invalid combinations of values. The possible reason codes are as follows: 01 - bad nlist_search / name_type combination; 02 - bad entry_type / name_type combination; 03 - bad name_type value."
nbs43_reason,1.3.6.1.4.1.2007.1.4.110.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'reason' in event NBS.43"
nbs43_nbname,1.3.6.1.4.1.2007.1.4.110.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'nbname' in event NBS.43"
nbsEventObjects44,1.3.6.1.4.1.2007.1.4.110.1.44,,,objectidentity,,"Event NBS.44 The router deleted a NetBIOS name cache entry. This typically occurs as a result of it aging out."
nbs44_nbname,1.3.6.1.4.1.2007.1.4.110.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'nbname' in event NBS.44"
nbsEventObjects47,1.3.6.1.4.1.2007.1.4.110.1.47,,,objectidentity,,"Event NBS.47 You deleted a filter list, that was part of an already configured filter. You cannot enable the filter."
nbs47_input_output,1.3.6.1.4.1.2007.1.4.110.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'input_output' in event NBS.47"
nbs47_port_number,1.3.6.1.4.1.2007.1.4.110.1.47.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event NBS.47"
nbsEventObjects48,1.3.6.1.4.1.2007.1.4.110.1.48,,,objectidentity,,"Event NBS.48 You configured a NetBIOS filter for a particular port, but that port number is not configured."
nbs48_input_output,1.3.6.1.4.1.2007.1.4.110.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'input_output' in event NBS.48"
nbs48_port_number,1.3.6.1.4.1.2007.1.4.110.1.48.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event NBS.48"
nbsEventObjects49,1.3.6.1.4.1.2007.1.4.110.1.49,,,objectidentity,,"Event NBS.49 A NetBIOS packet has matched the criteria the router specified in a NetBIOS filter configuration record. The packet is dropped."
nbs49_source_mac,1.3.6.1.4.1.2007.1.4.110.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event NBS.49"
nbs49_dest_mac,1.3.6.1.4.1.2007.1.4.110.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event NBS.49"
nbs49_port,1.3.6.1.4.1.2007.1.4.110.1.49.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event NBS.49"
nbs49_interface,1.3.6.1.4.1.2007.1.4.110.1.49.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event NBS.49"
nbsNotifications,1.3.6.1.4.1.2007.1.4.110.2,,,objectidentity,,""
nbsNotificationsPrefix,1.3.6.1.4.1.2007.1.4.110.2.0,,,objectidentity,,""
nbsNotification1,1.3.6.1.4.1.2007.1.4.110.2.0.1,,,notificationtype,,"Notification of Event NBS.1 Message: 'NetBIOS Add_Name_Query received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs1_source_nbname $2: nbs1_source_macaddr $3: nbs1_dest_nbname $4: nbs1_dest_macaddr The NetBIOS software received a NetBIOS Add_Name_Query frame from the bridged network."
nbsNotification2,1.3.6.1.4.1.2007.1.4.110.2.0.2,,,notificationtype,,"Notification of Event NBS.2 Message: 'NetBIOS Add_Group_Name_Query received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs2_source_nbname $2: nbs2_source_macaddr $3: nbs2_dest_nbname $4: nbs2_dest_macaddr The NetBIOS software received a NetBIOS Add_Group_Name_Query frame from the bridged network."
nbsNotification3,1.3.6.1.4.1.2007.1.4.110.2.0.3,,,notificationtype,,"Notification of Event NBS.3 Message: 'NetBIOS Add_Name_Response received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs3_source_nbname $2: nbs3_source_macaddr $3: nbs3_dest_nbname $4: nbs3_dest_macaddr The NetBIOS software received a NetBIOS Add_Name_Response frame from the bridged network."
nbsNotification4,1.3.6.1.4.1.2007.1.4.110.2.0.4,,,notificationtype,,"Notification of Event NBS.4 Message: 'NetBIOS Name_Query received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs4_source_nbname $2: nbs4_source_macaddr $3: nbs4_dest_nbname $4: nbs4_dest_macaddr The NetBIOS software received a NetBIOS Name_Query frame from the bridged network."
nbsNotification5,1.3.6.1.4.1.2007.1.4.110.2.0.5,,,notificationtype,,"Notification of Event NBS.5 Message: 'NetBIOS Name_Recognized received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs5_source_nbname $2: nbs5_source_macaddr $3: nbs5_dest_nbname $4: nbs5_dest_macaddr The NetBIOS software received a NetBIOS Name_Recognized frame from the bridged network."
nbsNotification6,1.3.6.1.4.1.2007.1.4.110.2.0.6,,,notificationtype,,"Notification of Event NBS.6 Message: 'NetBIOS Name_In_Conflict received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs6_source_nbname $2: nbs6_source_macaddr $3: nbs6_dest_nbname $4: nbs6_dest_macaddr The NetBIOS software received a NetBIOS Name_In_Conflict frame from the bridged network."
nbsNotification7,1.3.6.1.4.1.2007.1.4.110.2.0.7,,,notificationtype,,"Notification of Event NBS.7 Message: 'NetBIOS Status_Query received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs7_source_nbname $2: nbs7_source_macaddr $3: nbs7_dest_nbname $4: nbs7_dest_macaddr The NetBIOS software received a NetBIOS Status_Query frame from the bridged network."
nbsNotification8,1.3.6.1.4.1.2007.1.4.110.2.0.8,,,notificationtype,,"Notification of Event NBS.8 Message: 'NetBIOS Status_Response received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs8_source_nbname $2: nbs8_source_macaddr $3: nbs8_dest_nbname $4: nbs8_dest_macaddr The NetBIOS software received a NetBIOS Status_Response frame from the bridged network."
nbsNotification9,1.3.6.1.4.1.2007.1.4.110.2.0.9,,,notificationtype,,"Notification of Event NBS.9 Message: 'NetBIOS Datagram received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs9_source_nbname $2: nbs9_source_macaddr $3: nbs9_dest_nbname $4: nbs9_dest_macaddr The NetBIOS software received a NetBIOS Datagram frame from the bridged network."
nbsNotification10,1.3.6.1.4.1.2007.1.4.110.2.0.10,,,notificationtype,,"Notification of Event NBS.10 Message: 'NetBIOS Datagram_Broadcast received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs10_source_nbname $2: nbs10_source_macaddr $3: nbs10_dest_nbname $4: nbs10_dest_macaddr The NetBIOS software received a NetBIOS Datagram_Broadcast frame from the bridged network."
nbsNotification11,1.3.6.1.4.1.2007.1.4.110.2.0.11,,,notificationtype,,"Notification of Event NBS.11 Message: 'NetBIOS Terminate_Trace_07 received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs11_source_nbname $2: nbs11_source_macaddr $3: nbs11_dest_nbname $4: nbs11_dest_macaddr The NetBIOS software received a NetBIOS Terminate_Trace_07 frame from the bridged network."
nbsNotification12,1.3.6.1.4.1.2007.1.4.110.2.0.12,,,notificationtype,,"Notification of Event NBS.12 Message: 'NetBIOS Terminate_Trace_13 received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs12_source_nbname $2: nbs12_source_macaddr $3: nbs12_dest_nbname $4: nbs12_dest_macaddr The NetBIOS software received a NetBIOS Terminate_Trace_13 frame from the bridged network."
nbsNotification13,1.3.6.1.4.1.2007.1.4.110.2.0.13,,,notificationtype,,"Notification of Event NBS.13 Message: 'Unrecognized NetBIOS frame received from bridge for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs13_source_nbname $2: nbs13_source_macaddr $3: nbs13_dest_nbname $4: nbs13_dest_macaddr The NetBIOS software received an unrecognized NetBIOS frame from the bridged network."
nbsNotification14,1.3.6.1.4.1.2007.1.4.110.2.0.14,,,notificationtype,,"Notification of Event NBS.14 Message: 'NetBIOS Add_Name_Query received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs14_source_nbname $2: nbs14_source_macaddr $3: nbs14_dest_nbname $4: nbs14_dest_macaddr The NetBIOS software received a NetBIOS Add_Name_Query frame from the DLSw network."
nbsNotification15,1.3.6.1.4.1.2007.1.4.110.2.0.15,,,notificationtype,,"Notification of Event NBS.15 Message: 'NetBIOS Add_Group_Name_Query received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs15_source_nbname $2: nbs15_source_macaddr $3: nbs15_dest_nbname $4: nbs15_dest_macaddr The NetBIOS software received a NetBIOS Add_Group_Name_Query frame from the DLSw network."
nbsNotification16,1.3.6.1.4.1.2007.1.4.110.2.0.16,,,notificationtype,,"Notification of Event NBS.16 Message: 'NetBIOS Add_Name_Response received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs16_source_nbname $2: nbs16_source_macaddr $3: nbs16_dest_nbname $4: nbs16_dest_macaddr The NetBIOS software received a NetBIOS Add_Name_Response frame from the DLSw network."
nbsNotification17,1.3.6.1.4.1.2007.1.4.110.2.0.17,,,notificationtype,,"Notification of Event NBS.17 Message: 'NetBIOS Name_Query received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs17_source_nbname $2: nbs17_source_macaddr $3: nbs17_dest_nbname $4: nbs17_dest_macaddr The NetBIOS software received a NetBIOS Name_Query frame from the DLSw network."
nbsNotification18,1.3.6.1.4.1.2007.1.4.110.2.0.18,,,notificationtype,,"Notification of Event NBS.18 Message: 'NetBIOS Name_Recognized received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs18_source_nbname $2: nbs18_source_macaddr $3: nbs18_dest_nbname $4: nbs18_dest_macaddr The NetBIOS software received a NetBIOS Name_Recognized frame from the DLSw network."
nbsNotification19,1.3.6.1.4.1.2007.1.4.110.2.0.19,,,notificationtype,,"Notification of Event NBS.19 Message: 'NetBIOS Name_In_Conflict received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs19_source_nbname $2: nbs19_source_macaddr $3: nbs19_dest_nbname $4: nbs19_dest_macaddr The NetBIOS software received a NetBIOS Name_In_Conflict frame from the DLSw network."
nbsNotification20,1.3.6.1.4.1.2007.1.4.110.2.0.20,,,notificationtype,,"Notification of Event NBS.20 Message: 'NetBIOS Status_Query received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs20_source_nbname $2: nbs20_source_macaddr $3: nbs20_dest_nbname $4: nbs20_dest_macaddr The NetBIOS software received a NetBIOS Status_Query frame from the DLSw network."
nbsNotification21,1.3.6.1.4.1.2007.1.4.110.2.0.21,,,notificationtype,,"Notification of Event NBS.21 Message: 'NetBIOS Status_Response received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs21_source_nbname $2: nbs21_source_macaddr $3: nbs21_dest_nbname $4: nbs21_dest_macaddr The NetBIOS software received a NetBIOS Status_Response frame from the DLSw network."
nbsNotification22,1.3.6.1.4.1.2007.1.4.110.2.0.22,,,notificationtype,,"Notification of Event NBS.22 Message: 'NetBIOS Datagram received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs22_source_nbname $2: nbs22_source_macaddr $3: nbs22_dest_nbname $4: nbs22_dest_macaddr The NetBIOS software received a NetBIOS Datagram frame from the DLSw network."
nbsNotification23,1.3.6.1.4.1.2007.1.4.110.2.0.23,,,notificationtype,,"Notification of Event NBS.23 Message: 'NetBIOS Datagram_Broadcast received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs23_source_nbname $2: nbs23_source_macaddr $3: nbs23_dest_nbname $4: nbs23_dest_macaddr The NetBIOS software received a NetBIOS Datagram_Broadcast frame from the DLSw network."
nbsNotification24,1.3.6.1.4.1.2007.1.4.110.2.0.24,,,notificationtype,,"Notification of Event NBS.24 Message: 'NetBIOS Terminate_Trace_07 received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs24_source_nbname $2: nbs24_source_macaddr $3: nbs24_dest_nbname $4: nbs24_dest_macaddr The NetBIOS software received a NetBIOS Terminate_Trace_07 frame from the DLSw network."
nbsNotification25,1.3.6.1.4.1.2007.1.4.110.2.0.25,,,notificationtype,,"Notification of Event NBS.25 Message: 'NetBIOS Terminate_Trace_13 received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs25_source_nbname $2: nbs25_source_macaddr $3: nbs25_dest_nbname $4: nbs25_dest_macaddr The NetBIOS software received a NetBIOS Terminate_Trace_13 frame from the DLSw network."
nbsNotification26,1.3.6.1.4.1.2007.1.4.110.2.0.26,,,notificationtype,,"Notification of Event NBS.26 Message: 'Unrecognized NetBIOS frame received from dlsw for source name(MAC) $1($2) -> target name(MAC) $3($4)' Parameters list: $1: nbs26_source_nbname $2: nbs26_source_macaddr $3: nbs26_dest_nbname $4: nbs26_dest_macaddr The NetBIOS software received an unrecognized NetBIOS frame from the DLSw network."
nbsNotification27,1.3.6.1.4.1.2007.1.4.110.2.0.27,,,notificationtype,,"Notification of Event NBS.27 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to frame type filter' Parameters list: $1: nbs27_source_nbname $2: nbs27_dest_nbname The NetBIOS software bridge frame type filter did not forward the given NetBIOS frame to the bridged network. It was filtered by the NetBIOS support bridge frame type filter."
nbsNotification28,1.3.6.1.4.1.2007.1.4.110.2.0.28,,,notificationtype,,"Notification of Event NBS.28 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to DLSw due to frame type filter' Parameters list: $1: nbs28_source_nbname $2: nbs28_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because it was filtered by the NetBIOS support DLSw frame type filter."
nbsNotification29,1.3.6.1.4.1.2007.1.4.110.2.0.29,,,notificationtype,,"Notification of Event NBS.29 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to no matching name cache entry created' Parameters list: $1: nbs29_source_nbname $2: nbs29_dest_nbname The router did not forward the given NetBIOS frame to the bridged network because it could not find or create a corresponding name cache entry."
nbsNotification30,1.3.6.1.4.1.2007.1.4.110.2.0.30,,,notificationtype,,"Notification of Event NBS.30 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to dlsw due to no matching name cache entry created' Parameters list: $1: nbs30_source_nbname $2: nbs30_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because it could not find or create a corresponding name cache entry."
nbsNotification31,1.3.6.1.4.1.2007.1.4.110.2.0.31,,,notificationtype,,"Notification of Event NBS.31 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to duplicate command frame processing' Parameters list: $1: nbs31_source_nbname $2: nbs31_dest_nbname The router did not forward the given NetBIOS frame to the bridged network because the router filtered it as a duplicate NetBIOS command frame."
nbsNotification32,1.3.6.1.4.1.2007.1.4.110.2.0.32,,,notificationtype,,"Notification of Event NBS.32 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to dlsw due to duplicate command frame processing' Parameters list: $1: nbs32_source_nbname $2: nbs32_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because the router filtered it as a duplicate NetBIOS command frame."
nbsNotification33,1.3.6.1.4.1.2007.1.4.110.2.0.33,,,notificationtype,,"Notification of Event NBS.33 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to no command matching this response' Parameters list: $1: nbs33_source_nbname $2: nbs33_dest_nbname The router did not forward the given NetBIOS frame to the bridged network because the router could not find a command frame matching this response frame."
nbsNotification34,1.3.6.1.4.1.2007.1.4.110.2.0.34,,,notificationtype,,"Notification of Event NBS.34 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to dlsw due to no command matching this response' Parameters list: $1: nbs34_source_nbname $2: nbs34_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because the router could not find a command frame matching this response frame."
nbsNotification35,1.3.6.1.4.1.2007.1.4.110.2.0.35,,,notificationtype,,"Notification of Event NBS.35 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to name cache processing checks' Parameters list: $1: nbs35_source_nbname $2: nbs35_dest_nbname The router did not forward the given NetBIOS frame to the bridged network because the name cache processing indicated the router should not forward it."
nbsNotification36,1.3.6.1.4.1.2007.1.4.110.2.0.36,,,notificationtype,,"Notification of Event NBS.36 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to dlsw due to name cache processing checks' Parameters list: $1: nbs36_source_nbname $2: nbs36_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because the name cache processing indicated the router should not forward it."
nbsNotification37,1.3.6.1.4.1.2007.1.4.110.2.0.37,,,notificationtype,,"Notification of Event NBS.37 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to bridge due to other processing checks' Parameters list: $1: nbs37_source_nbname $2: nbs37_dest_nbname The router did not forward the given NetBIOS frame to the bridged network because the processing indicated the router should not forward it."
nbsNotification38,1.3.6.1.4.1.2007.1.4.110.2.0.38,,,notificationtype,,"Notification of Event NBS.38 Message: 'NetBIOS frame for source name $1 -> dest name $2 not forwarded to dlsw due to other processing checks' Parameters list: $1: nbs38_source_nbname $2: nbs38_dest_nbname The router did not forward the given NetBIOS frame to the DLSw network because processing indicated the router should not forward it."
nbsNotification39,1.3.6.1.4.1.2007.1.4.110.2.0.39,,,notificationtype,,"Notification of Event NBS.39 Message: 'Learning new NetBIOS name to MAC address and RIF association for NetBIOSname $1 to MAC $2 / RIF $3' Parameters list: $1: nbs39_source_nbname $2: nbs39_source_macaddr $3: nbs39_rif The NetBIOS software is associating a MAC address and RIF with a NetBIOS name. Find this association on NetBIOS Name_Querys, Name_Recognizeds, and Datagrams."
nbsNotification40,1.3.6.1.4.1.2007.1.4.110.2.0.40,,,notificationtype,,"Notification of Event NBS.40 Message: 'NetBIOS frame for destination name $1 was modified with the new MAC ($2) and RIF ($3)' Parameters list: $1: nbs40_dest_nbname $2: nbs40_dest_macaddr $3: nbs40_rif The router modified a NetBIOS frame to be forwarded to the bridged network by using the cached MAC address and routing information (if available). This modification takes place on NetBIOS Name_Querys, Status_Querys, and Datagrams."
nbsNotification41,1.3.6.1.4.1.2007.1.4.110.2.0.41,,,notificationtype,,"Notification of Event NBS.41 Message: 'NetBIOS name cache entry created for NetBIOS name $1' Parameters list: $1: nbs41_nbname The routed created a new NetBIOS name cache entry. This typically occurs on NetBIOS Name_Querys, Status_Querys, Add_Name_Querys, Add_Group_Name_Querys, and Datagrams."
nbsNotification42,1.3.6.1.4.1.2007.1.4.110.2.0.42,,,notificationtype,,"Notification of Event NBS.42 Message: 'NetBIOS command/response entry created for NetBIOS name $1' Parameters list: $1: nbs42_nbname The router created a new NetBIOS command/response entry. This typically occurs on NetBIOS Name_Querys, Status_Querys, and Datagrams."
nbsNotification43,1.3.6.1.4.1.2007.1.4.110.2.0.43,,,notificationtype,,"Notification of Event NBS.43 Message: 'NetBIOS name cache entry validation error occurred (reason $1) for NetBIOS name $2' Parameters list: $1: nbs43_reason $2: nbs43_nbname A validation of the name cache entry indicated that the entry is invalid. That is, certain fields contain invalid values or invalid combinations of values. The possible reason codes are as follows: 01 - bad nlist_search / name_type combination; 02 - bad entry_type / name_type combination; 03 - bad name_type value."
nbsNotification44,1.3.6.1.4.1.2007.1.4.110.2.0.44,,,notificationtype,,"Notification of Event NBS.44 Message: 'NetBIOS name cache entry deleted for NetBIOS name $1' Parameters list: $1: nbs44_nbname The router deleted a NetBIOS name cache entry. This typically occurs as a result of it aging out."
nbsNotification45,1.3.6.1.4.1.2007.1.4.110.2.0.45,,,notificationtype,,"Notification of Event NBS.45 Message: 'NetBIOS Support component is active' The NetBIOS software has now been activated and initialized."
nbsNotification46,1.3.6.1.4.1.2007.1.4.110.2.0.46,,,notificationtype,,"Notification of Event NBS.46 Message: 'No memory to allocate a NETBIOS Filter' The router will not enable at least one configured NetBIOS filter, because there is not enough memory."
nbsNotification47,1.3.6.1.4.1.2007.1.4.110.2.0.47,,,notificationtype,,"Notification of Event NBS.47 Message: '$1 NETBIOS filter list, for port $2, deleted by user. Filter will not be enabled' Parameters list: $1: nbs47_input_output $2: nbs47_port_number You deleted a filter list, that was part of an already configured filter. You cannot enable the filter."
nbsNotification48,1.3.6.1.4.1.2007.1.4.110.2.0.48,,,notificationtype,,"Notification of Event NBS.48 Message: '$1 NETBIOS filter for port $2 is configured, but that port number is not configured' Parameters list: $1: nbs48_input_output $2: nbs48_port_number You configured a NetBIOS filter for a particular port, but that port number is not configured."
nbsNotification49,1.3.6.1.4.1.2007.1.4.110.2.0.49,,,notificationtype,,"Notification of Event NBS.49 Message: 'NETBIOS Output Packet Filtered - $1->$2 , port $3, interface $4' Parameters list: $1: nbs49_source_mac $2: nbs49_dest_mac $3: nbs49_port $4: nbs49_interface A NetBIOS packet has matched the criteria the router specified in a NetBIOS filter configuration record. The packet is dropped."
nbsNotification50,1.3.6.1.4.1.2007.1.4.110.2.0.50,,,notificationtype,,"Notification of Event NBS.50 Message: 'No memory to allocate information for NETBIOS Filter console display' The part of the router that handles NetBIOS console display cannot allocate enough memory to do the complete display from the T 5 process."
