OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adFRPerformDayInactiveDLCI,1.3.6.1.4.1.664.4.1.9.1.1.11,counter,read-only,objecttype,column,"Number of frames received while the PVC is in the inactive state."
adFRPerformDayInvalidDLCI,1.3.6.1.4.1.664.4.1.9.1.1.12,counter,read-only,objecttype,column,"Number of frames received with a DLCI value less than 16 or greater than 1007 not including PVC signaling frames."
adFRPerformDayUnroutable,1.3.6.1.4.1.664.4.1.9.1.1.13,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adFRPerformDaySignalDownTime,1.3.6.1.4.1.664.4.1.9.1.1.14,counter,read-only,objecttype,column,"Time in seconds the signaling state has been down."
adFRPerformDaySignalErrors,1.3.6.1.4.1.664.4.1.9.1.1.15,counter,read-only,objecttype,column,"Number of PVC signaling frames received with protocol violations."
adFRPerformDaySignalTimeOut,1.3.6.1.4.1.664.4.1.9.1.1.16,counter,read-only,objecttype,column,"Number of PVC signal timeouts. Either T391 seconds elapsed without receiving a response to a poll or T392 elapsed seconds with receiving a poll."
adFRPerformDaySignalStateChange,1.3.6.1.4.1.664.4.1.9.1.1.17,counter,read-only,objecttype,column,"Number of state changes for the PVC signaling protocol. This includes transitions from down state to up state and vice versa."
adFRPerformDayHistoryTime,1.3.6.1.4.1.664.4.1.10,,,objectidentity,,""
adFRPerformDayHistoryTimeTable,1.3.6.1.4.1.664.4.1.10.1,,no-access,objecttype,table,"n/a."
adFRPerformDayHistoryTimeEntry,1.3.6.1.4.1.664.4.1.10.1.1,,no-access,objecttype,row,"n/a"
adFRPerformDayHistoryTimeSlotIndex,1.3.6.1.4.1.664.4.1.10.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformDayHistorySlotTotalTime,1.3.6.1.4.1.664.4.1.10.1.1.2,integer,read-only,objecttype,column,"Time in seconds this day slot represents."
adFRPerformDayHistoryTimeStamp,1.3.6.1.4.1.664.4.1.10.1.1.3,displaystring,read-only,objecttype,column,"Date the day slot started. Format M-D"
