OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsBiosVfIntelVTForDirectedIOVpIntelVTDPassThroughDMASupport,1.3.6.1.4.1.9.9.719.1.4.17.1.7,cucsbiosvfintelvtfordirectediovpintelvtdpassthroughdmasupport,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:vpIntelVTDPassThroughDMASup port managed object property"
cucsBiosVfIntelVTForDirectedIOVpIntelVTForDirectedIO,1.3.6.1.4.1.9.9.719.1.4.17.1.8,cucsbiosvfintelvtfordirectediovpintelvtfordirectedio,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:vpIntelVTForDirectedIO managed object property"
cucsBiosVfIntelVTForDirectedIOPropAcl,1.3.6.1.4.1.9.9.719.1.4.17.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:propAcl managed object property"
cucsBiosVfIntelVTForDirectedIOSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.17.1.10,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:supportedByDefault managed object property"
cucsBiosVfIntelVirtualizationTechnologyTable,1.3.6.1.4.1.9.9.719.1.4.18,,no-access,objecttype,table,"Cisco UCS bios:VfIntelVirtualizationTechnology managed object table"
cucsBiosVfIntelVirtualizationTechnologyEntry,1.3.6.1.4.1.9.9.719.1.4.18.1,,no-access,objecttype,row,"Entry for the cucsBiosVfIntelVirtualizationTechnologyTable table."
cucsBiosVfIntelVirtualizationTechnologyInstanceId,1.3.6.1.4.1.9.9.719.1.4.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfIntelVirtualizationTechnologyDn,1.3.6.1.4.1.9.9.719.1.4.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfIntelVirtualizationTechnology:dn managed object property"
cucsBiosVfIntelVirtualizationTechnologyRn,1.3.6.1.4.1.9.9.719.1.4.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfIntelVirtualizationTechnology:rn managed object property"
cucsBiosVpIntelVirtualizationTechnology,1.3.6.1.4.1.9.9.719.1.4.18.1.4,cucsbiosvpintelvirtualizationtechnology,read-only,objecttype,column,"Cisco UCS bios:VfIntelVirtualizationTechnology:vpIntelVirtualizat ionTechnology managed object property"
cucsBiosVfIntelVirtualizationTechnologyPropAcl,1.3.6.1.4.1.9.9.719.1.4.18.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfIntelVirtualizationTechnology:propAcl managed object property"
cucsBiosVfIntelVirtualizationTechnologySupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.18.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfIntelVirtualizationTechnology:supportedByDefault managed object property"
cucsBiosVfLvDIMMSupportTable,1.3.6.1.4.1.9.9.719.1.4.19,,no-access,objecttype,table,"Cisco UCS bios:VfLvDIMMSupport managed object table"
cucsBiosVfLvDIMMSupportEntry,1.3.6.1.4.1.9.9.719.1.4.19.1,,no-access,objecttype,row,"Entry for the cucsBiosVfLvDIMMSupportTable table."
cucsBiosVfLvDIMMSupportInstanceId,1.3.6.1.4.1.9.9.719.1.4.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfLvDIMMSupportDn,1.3.6.1.4.1.9.9.719.1.4.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfLvDIMMSupport:dn managed object property"
cucsBiosVfLvDIMMSupportRn,1.3.6.1.4.1.9.9.719.1.4.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfLvDIMMSupport:rn managed object property"
cucsBiosVfLvDIMMSupportVpLvDDRMode,1.3.6.1.4.1.9.9.719.1.4.19.1.4,cucsbiosvflvdimmsupportvplvddrmode,read-only,objecttype,column,"Cisco UCS bios:VfLvDIMMSupport:vpLvDDRMode managed object property"
cucsBiosVfLvDIMMSupportPropAcl,1.3.6.1.4.1.9.9.719.1.4.19.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfLvDIMMSupport:propAcl managed object property"
cucsBiosVfLvDIMMSupportSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.19.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfLvDIMMSupport:supportedByDefault managed object property"
cucsBiosVfMirroringModeTable,1.3.6.1.4.1.9.9.719.1.4.20,,no-access,objecttype,table,"Cisco UCS bios:VfMirroringMode managed object table"
cucsBiosVfMirroringModeEntry,1.3.6.1.4.1.9.9.719.1.4.20.1,,no-access,objecttype,row,"Entry for the cucsBiosVfMirroringModeTable table."
cucsBiosVfMirroringModeInstanceId,1.3.6.1.4.1.9.9.719.1.4.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfMirroringModeDn,1.3.6.1.4.1.9.9.719.1.4.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfMirroringMode:dn managed object property"
cucsBiosVfMirroringModeRn,1.3.6.1.4.1.9.9.719.1.4.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfMirroringMode:rn managed object property"
cucsBiosVfMirroringModeVpMirroringMode,1.3.6.1.4.1.9.9.719.1.4.20.1.4,cucsbiosvfmirroringmodevpmirroringmode,read-only,objecttype,column,"Cisco UCS bios:VfMirroringMode:vpMirroringMode managed object property"
cucsBiosVfMirroringModePropAcl,1.3.6.1.4.1.9.9.719.1.4.20.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfMirroringMode:propAcl managed object property"
cucsBiosVfMirroringModeSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.20.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfMirroringMode:supportedByDefault managed object property"
cucsBiosVfNUMAOptimizedTable,1.3.6.1.4.1.9.9.719.1.4.21,,no-access,objecttype,table,"Cisco UCS bios:VfNUMAOptimized managed object table"
cucsBiosVfNUMAOptimizedEntry,1.3.6.1.4.1.9.9.719.1.4.21.1,,no-access,objecttype,row,"Entry for the cucsBiosVfNUMAOptimizedTable table."
cucsBiosVfNUMAOptimizedInstanceId,1.3.6.1.4.1.9.9.719.1.4.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfNUMAOptimizedDn,1.3.6.1.4.1.9.9.719.1.4.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfNUMAOptimized:dn managed object property"
cucsBiosVfNUMAOptimizedRn,1.3.6.1.4.1.9.9.719.1.4.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfNUMAOptimized:rn managed object property"
cucsBiosVfNUMAOptimizedVpNUMAOptimized,1.3.6.1.4.1.9.9.719.1.4.21.1.4,cucsbiosvfnumaoptimizedvpnumaoptimized,read-only,objecttype,column,"Cisco UCS bios:VfNUMAOptimized:vpNUMAOptimized managed object property"
cucsBiosVfNUMAOptimizedPropAcl,1.3.6.1.4.1.9.9.719.1.4.21.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfNUMAOptimized:propAcl managed object property"
cucsBiosVfNUMAOptimizedSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.21.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfNUMAOptimized:supportedByDefault managed object property"
cucsBiosVfProcessorC3ReportTable,1.3.6.1.4.1.9.9.719.1.4.22,,no-access,objecttype,table,"Cisco UCS bios:VfProcessorC3Report managed object table"
cucsBiosVfProcessorC3ReportEntry,1.3.6.1.4.1.9.9.719.1.4.22.1,,no-access,objecttype,row,"Entry for the cucsBiosVfProcessorC3ReportTable table."
cucsBiosVfProcessorC3ReportInstanceId,1.3.6.1.4.1.9.9.719.1.4.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfProcessorC3ReportDn,1.3.6.1.4.1.9.9.719.1.4.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC3Report:dn managed object property"
cucsBiosVfProcessorC3ReportRn,1.3.6.1.4.1.9.9.719.1.4.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC3Report:rn managed object property"
cucsBiosVfProcessorC3ReportVpProcessorC3Report,1.3.6.1.4.1.9.9.719.1.4.22.1.4,cucsbiosvfprocessorc3reportvpprocessorc3report,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC3Report:vpProcessorC3Report managed object property"
cucsBiosVfProcessorC3ReportPropAcl,1.3.6.1.4.1.9.9.719.1.4.22.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC3Report:propAcl managed object property"
cucsBiosVfProcessorC3ReportSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.22.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC3Report:supportedByDefault managed object property"
cucsBiosVfProcessorC6ReportTable,1.3.6.1.4.1.9.9.719.1.4.23,,no-access,objecttype,table,"Cisco UCS bios:VfProcessorC6Report managed object table"
cucsBiosVfProcessorC6ReportEntry,1.3.6.1.4.1.9.9.719.1.4.23.1,,no-access,objecttype,row,"Entry for the cucsBiosVfProcessorC6ReportTable table."
cucsBiosVfProcessorC6ReportInstanceId,1.3.6.1.4.1.9.9.719.1.4.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfProcessorC6ReportDn,1.3.6.1.4.1.9.9.719.1.4.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC6Report:dn managed object property"
cucsBiosVfProcessorC6ReportRn,1.3.6.1.4.1.9.9.719.1.4.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC6Report:rn managed object property"
cucsBiosVfProcessorC6ReportVpProcessorC6Report,1.3.6.1.4.1.9.9.719.1.4.23.1.4,cucsbiosvfprocessorc6reportvpprocessorc6report,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC6Report:vpProcessorC6Report managed object property"
cucsBiosVfProcessorC6ReportPropAcl,1.3.6.1.4.1.9.9.719.1.4.23.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC6Report:propAcl managed object property"
cucsBiosVfProcessorC6ReportSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.23.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfProcessorC6Report:supportedByDefault managed object property"
cucsBiosVfQuietBootTable,1.3.6.1.4.1.9.9.719.1.4.24,,no-access,objecttype,table,"Cisco UCS bios:VfQuietBoot managed object table"
cucsBiosVfQuietBootEntry,1.3.6.1.4.1.9.9.719.1.4.24.1,,no-access,objecttype,row,"Entry for the cucsBiosVfQuietBootTable table."
cucsBiosVfQuietBootInstanceId,1.3.6.1.4.1.9.9.719.1.4.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfQuietBootDn,1.3.6.1.4.1.9.9.719.1.4.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfQuietBoot:dn managed object property"
cucsBiosVfQuietBootRn,1.3.6.1.4.1.9.9.719.1.4.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfQuietBoot:rn managed object property"
cucsBiosVfQuietBootVpQuietBoot,1.3.6.1.4.1.9.9.719.1.4.24.1.4,cucsbiosvfquietbootvpquietboot,read-only,objecttype,column,"Cisco UCS bios:VfQuietBoot:vpQuietBoot managed object property"
cucsBiosVfQuietBootPropAcl,1.3.6.1.4.1.9.9.719.1.4.24.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfQuietBoot:propAcl managed object property"
cucsBiosVfQuietBootSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.24.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfQuietBoot:supportedByDefault managed object property"
cucsBiosVfResumeOnACPowerLossTable,1.3.6.1.4.1.9.9.719.1.4.25,,no-access,objecttype,table,"Cisco UCS bios:VfResumeOnACPowerLoss managed object table"
cucsBiosVfResumeOnACPowerLossEntry,1.3.6.1.4.1.9.9.719.1.4.25.1,,no-access,objecttype,row,"Entry for the cucsBiosVfResumeOnACPowerLossTable table."
cucsBiosVfResumeOnACPowerLossInstanceId,1.3.6.1.4.1.9.9.719.1.4.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfResumeOnACPowerLossDn,1.3.6.1.4.1.9.9.719.1.4.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfResumeOnACPowerLoss:dn managed object property"
cucsBiosVfResumeOnACPowerLossRn,1.3.6.1.4.1.9.9.719.1.4.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfResumeOnACPowerLoss:rn managed object property"
cucsBiosVfResumeOnACPowerLossVpResumeOnACPowerLoss,1.3.6.1.4.1.9.9.719.1.4.25.1.4,cucsbiosvfresumeonacpowerlossvpresumeonacpowerloss,read-only,objecttype,column,"Cisco UCS bios:VfResumeOnACPowerLoss:vpResumeOnACPowerLoss managed object property"
cucsBiosVfResumeOnACPowerLossPropAcl,1.3.6.1.4.1.9.9.719.1.4.25.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfResumeOnACPowerLoss:propAcl managed object property"
cucsBiosVfResumeOnACPowerLossSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.25.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfResumeOnACPowerLoss:supportedByDefault managed object property"
cucsBiosVfSelectMemoryRASConfigurationTable,1.3.6.1.4.1.9.9.719.1.4.26,,no-access,objecttype,table,"Cisco UCS bios:VfSelectMemoryRASConfiguration managed object table"
cucsBiosVfSelectMemoryRASConfigurationEntry,1.3.6.1.4.1.9.9.719.1.4.26.1,,no-access,objecttype,row,"Entry for the cucsBiosVfSelectMemoryRASConfigurationTable table."
cucsBiosVfSelectMemoryRASConfigurationInstanceId,1.3.6.1.4.1.9.9.719.1.4.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfSelectMemoryRASConfigurationDn,1.3.6.1.4.1.9.9.719.1.4.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfSelectMemoryRASConfiguration:dn managed object property"
cucsBiosVfSelectMemoryRASConfigurationRn,1.3.6.1.4.1.9.9.719.1.4.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfSelectMemoryRASConfiguration:rn managed object property"
cucsBiosVpSelectMemoryRASConfiguration,1.3.6.1.4.1.9.9.719.1.4.26.1.4,cucsbiosvpselectmemoryrasconfiguration,read-only,objecttype,column,"Cisco UCS bios:VfSelectMemoryRASConfiguration:vpSelectMemoryRASCo nfiguration managed object property"
cucsBiosVfSelectMemoryRASConfigurationPropAcl,1.3.6.1.4.1.9.9.719.1.4.26.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfSelectMemoryRASConfiguration:propAcl managed object property"
cucsBiosVfSelectMemoryRASConfigurationSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.26.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfSelectMemoryRASConfiguration:supportedByDefault managed object property"
cucsBiosVfACPI10SupportTable,1.3.6.1.4.1.9.9.719.1.4.27,,no-access,objecttype,table,"Cisco UCS bios:VfACPI10Support managed object table"
cucsBiosVfACPI10SupportEntry,1.3.6.1.4.1.9.9.719.1.4.27.1,,no-access,objecttype,row,"Entry for the cucsBiosVfACPI10SupportTable table."
cucsBiosVfACPI10SupportInstanceId,1.3.6.1.4.1.9.9.719.1.4.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfACPI10SupportDn,1.3.6.1.4.1.9.9.719.1.4.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfACPI10Support:dn managed object property"
cucsBiosVfACPI10SupportRn,1.3.6.1.4.1.9.9.719.1.4.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfACPI10Support:rn managed object property"
cucsBiosVfACPI10SupportVpACPI10Support,1.3.6.1.4.1.9.9.719.1.4.27.1.4,cucsbiosvfacpi10supportvpacpi10support,read-only,objecttype,column,"Cisco UCS bios:VfACPI10Support:vpACPI10Support managed object property"
cucsBiosVfACPI10SupportPropAcl,1.3.6.1.4.1.9.9.719.1.4.27.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfACPI10Support:propAcl managed object property"
cucsBiosVfACPI10SupportSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.27.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfACPI10Support:supportedByDefault managed object property"
cucsBiosVfAssertNMIOnPERRTable,1.3.6.1.4.1.9.9.719.1.4.28,,no-access,objecttype,table,"Cisco UCS bios:VfAssertNMIOnPERR managed object table"
cucsBiosVfAssertNMIOnPERREntry,1.3.6.1.4.1.9.9.719.1.4.28.1,,no-access,objecttype,row,"Entry for the cucsBiosVfAssertNMIOnPERRTable table."
cucsBiosVfAssertNMIOnPERRInstanceId,1.3.6.1.4.1.9.9.719.1.4.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfAssertNMIOnPERRDn,1.3.6.1.4.1.9.9.719.1.4.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnPERR:dn managed object property"
cucsBiosVfAssertNMIOnPERRRn,1.3.6.1.4.1.9.9.719.1.4.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnPERR:rn managed object property"
cucsBiosVfAssertNMIOnPERRVpAssertNMIOnPERR,1.3.6.1.4.1.9.9.719.1.4.28.1.4,cucsbiosvfassertnmionperrvpassertnmionperr,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnPERR:vpAssertNMIOnPERR managed object property"
cucsBiosVfAssertNMIOnPERRPropAcl,1.3.6.1.4.1.9.9.719.1.4.28.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnPERR:propAcl managed object property"
cucsBiosVfAssertNMIOnPERRSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.28.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnPERR:supportedByDefault managed object property"
cucsBiosVfAssertNMIOnSERRTable,1.3.6.1.4.1.9.9.719.1.4.29,,no-access,objecttype,table,"Cisco UCS bios:VfAssertNMIOnSERR managed object table"
cucsBiosVfAssertNMIOnSERREntry,1.3.6.1.4.1.9.9.719.1.4.29.1,,no-access,objecttype,row,"Entry for the cucsBiosVfAssertNMIOnSERRTable table."
cucsBiosVfAssertNMIOnSERRInstanceId,1.3.6.1.4.1.9.9.719.1.4.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfAssertNMIOnSERRDn,1.3.6.1.4.1.9.9.719.1.4.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnSERR:dn managed object property"
cucsBiosVfAssertNMIOnSERRRn,1.3.6.1.4.1.9.9.719.1.4.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnSERR:rn managed object property"
cucsBiosVfAssertNMIOnSERRVpAssertNMIOnSERR,1.3.6.1.4.1.9.9.719.1.4.29.1.4,cucsbiosvfassertnmionserrvpassertnmionserr,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnSERR:vpAssertNMIOnSERR managed object property"
cucsBiosVfAssertNMIOnSERRPropAcl,1.3.6.1.4.1.9.9.719.1.4.29.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnSERR:propAcl managed object property"
cucsBiosVfAssertNMIOnSERRSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.29.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfAssertNMIOnSERR:supportedByDefault managed object property"
cucsBiosVfCPUPerformanceTable,1.3.6.1.4.1.9.9.719.1.4.30,,no-access,objecttype,table,"Cisco UCS bios:VfCPUPerformance managed object table"
cucsBiosVfCPUPerformanceEntry,1.3.6.1.4.1.9.9.719.1.4.30.1,,no-access,objecttype,row,"Entry for the cucsBiosVfCPUPerformanceTable table."
cucsBiosVfCPUPerformanceInstanceId,1.3.6.1.4.1.9.9.719.1.4.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfCPUPerformanceDn,1.3.6.1.4.1.9.9.719.1.4.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfCPUPerformance:dn managed object property"
cucsBiosVfCPUPerformanceRn,1.3.6.1.4.1.9.9.719.1.4.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfCPUPerformance:rn managed object property"
cucsBiosVfCPUPerformanceVpCPUPerformance,1.3.6.1.4.1.9.9.719.1.4.30.1.4,cucsbiosvfcpuperformancevpcpuperformance,read-only,objecttype,column,"Cisco UCS bios:VfCPUPerformance:vpCPUPerformance managed object property"
cucsBiosVfCPUPerformancePropAcl,1.3.6.1.4.1.9.9.719.1.4.30.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfCPUPerformance:propAcl managed object property"
cucsBiosVfCPUPerformanceSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.30.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfCPUPerformance:supportedByDefault managed object property"
cucsBiosVfBootOptionRetryTable,1.3.6.1.4.1.9.9.719.1.4.31,,no-access,objecttype,table,"Cisco UCS bios:VfBootOptionRetry managed object table"
cucsBiosVfBootOptionRetryEntry,1.3.6.1.4.1.9.9.719.1.4.31.1,,no-access,objecttype,row,"Entry for the cucsBiosVfBootOptionRetryTable table."
cucsBiosVfBootOptionRetryInstanceId,1.3.6.1.4.1.9.9.719.1.4.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfBootOptionRetryDn,1.3.6.1.4.1.9.9.719.1.4.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfBootOptionRetry:dn managed object property"
cucsBiosVfBootOptionRetryRn,1.3.6.1.4.1.9.9.719.1.4.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfBootOptionRetry:rn managed object property"
cucsBiosVfBootOptionRetryVpBootOptionRetry,1.3.6.1.4.1.9.9.719.1.4.31.1.4,cucsbiosvfbootoptionretryvpbootoptionretry,read-only,objecttype,column,"Cisco UCS bios:VfBootOptionRetry:vpBootOptionRetry managed object property"
cucsBiosVfBootOptionRetryPropAcl,1.3.6.1.4.1.9.9.719.1.4.31.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfBootOptionRetry:propAcl managed object property"
cucsBiosVfBootOptionRetrySupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.31.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfBootOptionRetry:supportedByDefault managed object property"
cucsBiosVfUSBBootConfigTable,1.3.6.1.4.1.9.9.719.1.4.32,,no-access,objecttype,table,"Cisco UCS bios:VfUSBBootConfig managed object table"
cucsBiosVfUSBBootConfigEntry,1.3.6.1.4.1.9.9.719.1.4.32.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUSBBootConfigTable table."
cucsBiosVfUSBBootConfigInstanceId,1.3.6.1.4.1.9.9.719.1.4.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfUSBBootConfigDn,1.3.6.1.4.1.9.9.719.1.4.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:dn managed object property"
cucsBiosVfUSBBootConfigRn,1.3.6.1.4.1.9.9.719.1.4.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:rn managed object property"
cucsBiosVfUSBBootConfigVpMakeDeviceNonBootable,1.3.6.1.4.1.9.9.719.1.4.32.1.4,cucsbiosvfusbbootconfigvpmakedevicenonbootable,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:vpMakeDeviceNonBootable managed object property"
cucsBiosVfUSBBootConfigVpLegacyUSBSupport,1.3.6.1.4.1.9.9.719.1.4.32.1.5,cucsbiosvfusbbootconfigvplegacyusbsupport,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:vpLegacyUSBSupport managed object property"
cucsBiosVfUSBBootConfigPropAcl,1.3.6.1.4.1.9.9.719.1.4.32.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:propAcl managed object property"
cucsBiosVfUSBBootConfigSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.32.1.7,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUSBBootConfig:supportedByDefault managed object property"
cucsBiosVfCoreMultiProcessingTable,1.3.6.1.4.1.9.9.719.1.4.33,,no-access,objecttype,table,"Cisco UCS bios:VfCoreMultiProcessing managed object table"
cucsBiosVfCoreMultiProcessingEntry,1.3.6.1.4.1.9.9.719.1.4.33.1,,no-access,objecttype,row,"Entry for the cucsBiosVfCoreMultiProcessingTable table."
cucsBiosVfCoreMultiProcessingInstanceId,1.3.6.1.4.1.9.9.719.1.4.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfCoreMultiProcessingDn,1.3.6.1.4.1.9.9.719.1.4.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfCoreMultiProcessing:dn managed object property"
cucsBiosVfCoreMultiProcessingRn,1.3.6.1.4.1.9.9.719.1.4.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfCoreMultiProcessing:rn managed object property"
cucsBiosVfCoreMultiProcessingVpCoreMultiProcessing,1.3.6.1.4.1.9.9.719.1.4.33.1.4,cucsbiosvfcoremultiprocessingvpcoremultiprocessing,read-only,objecttype,column,"Cisco UCS bios:VfCoreMultiProcessing:vpCoreMultiProcessing managed object property"
cucsBiosVfCoreMultiProcessingPropAcl,1.3.6.1.4.1.9.9.719.1.4.33.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfCoreMultiProcessing:propAcl managed object property"
cucsBiosVfCoreMultiProcessingSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.33.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfCoreMultiProcessing:supportedByDefault managed object property"
cucsBiosVfUEFIOSUseLegacyVideoTable,1.3.6.1.4.1.9.9.719.1.4.34,,no-access,objecttype,table,"Cisco UCS bios:VfUEFIOSUseLegacyVideo managed object table"
cucsBiosVfUEFIOSUseLegacyVideoEntry,1.3.6.1.4.1.9.9.719.1.4.34.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUEFIOSUseLegacyVideoTable table."
cucsBiosVfUEFIOSUseLegacyVideoInstanceId,1.3.6.1.4.1.9.9.719.1.4.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
