OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aal1CesLCoLastTearDownReason,1.3.6.1.4.1.562.2.4.1.119.5.10.1.21,integer,read-only,objecttype,column,"This attribute reflects the last tear down reason for a connection (LCo). In many cases this displays the reason for a momentary service interruption. This attribute applies to the last path failure only. If a path is no longer up, this may give an indication to the reason that the path has failed. In many cases an alarm will also be generated with more specific information. The following is a brief description of the reasons: none - This path has no information for the teardown this is typical of a path provisioned with no remoteName that has not been up. normalShutDown - This path has gone down due to normal call termination. insufficientTxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the transmit direction. insufficientRxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the receive direction. trunkFailure- A trunk on the path has failed or has gone down due to a provisioning change of a critical attribute. trunkCardFailure- A trunk FP card has failed along the path. accessCardFailure- The FP on which the peer access service was running has failed. operatorForced- The path has terminated due to the operator locking a trunk along the path. lostLcnClash- The path has terminated because the PA's at both ends of an intermediate trunk have allocated the same LC to different calls. When this happens both calls must go down and then try to come up again a fraction of a second later (effectively ensuring that they will now be assigned different LC's). It is normal to get the odd clash especially when the PA's usedLC is approaching the PA's maxLC. networkCongestion - The path has failed due to control information being lost and not recoverable. trunkNotFound - Occurs on a manual path usually. Check for trunks not up or names provisioned incorrectly. farEndNotFound - The far end is not provisioned or is not up. Check remote Name. wrongModuleReached - This may occur on a manual path. Check provisioning for correct trunk and service names. For a normal path, the network Topology may be changing check remoteName. farEndBusy - The far end has been reached but it is busy. Check remoteName and remote end provisioning. callLoopedBack - This LCo is provisioned to call itself. Re- provision since this is invalid. unknownReason - The failure was not resolved. farEndNotReady - The remote end was reached but the connection was refused due to the remote end not being enabled. remoteNameMismatch - The remote end has alarmed and rejected this setup due to remoteName provisioning. serviceTypeMismatch - The remote Service Type does not match this service type. Check provisioning. reconnectFromFarEnd - The remote end re-established this connection. Check the remote end lastTearDownReason to determine the real reason. bumped - Another call bumped this path from a trunk to get bandwidth (or an LC) which it required to come up. This other path had a higher setupPriority than this path's holdingPriority hence it was allowed to steal the bandwidth (or LC) from this path. optimized - This call has been rerouted due to the optimization feature. The call is still active this just indicates why the path changed. trunkOrFarEndDidNotSupportMode - This call was unable to complete because a mode required by the service was not supported by one of the trunks the route went through or by the far end service it connected to. Currently the only mode that this applies to is the map/mux mode on TRUNK PA ATM component. Map mode was required by the application (CES/FrAtm etc.) but was not available on the TRUNK PA ATM component through which the call was routed or the far end CES/FrAtm component did not specify the same mode. Enumeration: 'insufficientRxLcOrBandwidth': 3, 'lostLcnClash': 7, 'accessCardFailure': 20, 'networkCongestion': 8, 'farEndBusy': 12, 'farEndNotReady': 15, 'callLoopedBack': 13, 'unknownReason': 14, 'trunkCardFailure': 5, 'insufficientTxLcOrBandwidth': 2, 'overrideRemoteName': 22, 'serviceTypeMismatch': 17, 'remoteNameMismatch': 16, 'wrongModuleReached': 11, 'trunkNotFound': 9, 'trunkOrFarEndDidNotSupportMode': 23, 'reconnectFromFarEnd': 18, 'farEndNotFound': 10, 'optimized': 21, 'operatorForced': 6, 'bumped': 19, 'none': 0, 'trunkFailure': 4, 'normalShutDown': 1."
aal1CesLCoPathFailureAction,1.3.6.1.4.1.562.2.4.1.119.5.10.1.22,integer,read-only,objecttype,column,"This attribute displays whether the application is set to tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is displayed, the application is informed as soon as possible about a failure by disconnection. If the attribute displays reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
aal1CesLCoBumpPreference,1.3.6.1.4.1.562.2.4.1.119.5.10.1.23,integer,read-only,objecttype,column,"This attribute specifies when bumping will occur during route selection process. Bumping may occur when necessary or always. It will be necessary for a connection to bump if there is not enough resources for the connection to be established and these resources are occupied by a connection whose setupPriority is lower (numerically higher) than the connection's setupPriority. A connection may also always bump in order to obtain the best route. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
aal1CesLCoOptimization,1.3.6.1.4.1.562.2.4.1.119.5.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
aal1CesLCoPathUpDateTime,1.3.6.1.4.1.562.2.4.1.119.5.10.1.25,enterprisedateandtime,read-only,objecttype,column,"This is the time stamp when the current path was established or reestablished."
aal1CesLCoStatsTable,1.3.6.1.4.1.562.2.4.1.119.5.11,,no-access,objecttype,table,"This group contains the operational statistics attributes for the path oriented LCo."
aal1CesLCoStatsEntry,1.3.6.1.4.1.562.2.4.1.119.5.11.1,,no-access,objecttype,row,"An entry in the aal1CesLCoStatsTable."
aal1CesLCoPktsToNetwork,1.3.6.1.4.1.562.2.4.1.119.5.11.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets transmitted to the network over this Logical Connection."
aal1CesLCoBytesToNetwork,1.3.6.1.4.1.562.2.4.1.119.5.11.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes sent to the network over this Logical Connection."
aal1CesLCoPktsFromNetwork,1.3.6.1.4.1.562.2.4.1.119.5.11.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets received from the remote LCo via the network."
aal1CesLCoBytesFromNetwork,1.3.6.1.4.1.562.2.4.1.119.5.11.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes received from the remote LCo via the network."
aal1CesLCoPathTable,1.3.6.1.4.1.562.2.4.1.119.5.264,,no-access,objecttype,table,"This attribute contains the trunk component names over which the path has been instantiated and the remote end point name terminating the path."
aal1CesLCoPathEntry,1.3.6.1.4.1.562.2.4.1.119.5.264.1,,no-access,objecttype,row,"An entry in the aal1CesLCoPathTable."
aal1CesLCoPathValue,1.3.6.1.4.1.562.2.4.1.119.5.264.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the aal1CesLCoPathTable."
aal1CesCidDataTable,1.3.6.1.4.1.562.2.4.1.119.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
aal1CesCidDataEntry,1.3.6.1.4.1.562.2.4.1.119.10.1,,no-access,objecttype,row,"An entry in the aal1CesCidDataTable."
aal1CesCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.119.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
aal1CesProvTable,1.3.6.1.4.1.562.2.4.1.119.11,,no-access,objecttype,table,"This group contains basic provisioning data for the AAL1 Circuit Emulation Service."
aal1CesProvEntry,1.3.6.1.4.1.562.2.4.1.119.11.1,,no-access,objecttype,row,"An entry in the aal1CesProvTable."
aal1CesServiceType,1.3.6.1.4.1.562.2.4.1.119.11.1.1,integer,read-write,objecttype,column,"This attribute specifies the service type for the CES. In an unstructured service, the entire data stream at the service interface (including any framing bits which may be present) is passed across the network transparently. The unstructured service uses the Unstructured Data Transfer (UDT) mode of AAL1. In a structured service, an Nx64kbit/s fraction of the data stream at the service interface is passed across the network. Two modes of structured service are supported: basicStructured and casStructured. In a casStructured service, the Channel Associated Signalling (CAS) bits are carried in a separate data structure from the Nx64 payload; in a basicStructured service they are not. The structured service uses the Structured Data Transfer (SDT) mode as defined in ITU-T Recommendation I.363.1. The serviceType attributes at both ends of a connection must be the same. Enumeration: 'unstructured': 0, 'casStructured': 2, 'basicStructured': 1."
aal1CesBufferSize,1.3.6.1.4.1.562.2.4.1.119.11.1.2,unsigned32,read-write,objecttype,column,"This attribute defines the size of the AAL1 receive segment reassembly buffer in bytes. The value of this attribute will affect the overflow condition during AAL1 processing, that is, increasing the buffer size will reduce the chance of an overflow condition occurring. However, too large a buffer may adversely impact the time needed to process the data in the buffer."
aal1CesCellDelayVariationTolerance,1.3.6.1.4.1.562.2.4.1.119.11.1.3,unsigned32,read-write,objecttype,column,"This attribute defines the maximum cell arrival jitter (in milliseconds) that the AAL1 reassembly process will tolerate in the ATM cell stream without producing errors on the service interface. This attribute may be set to a small value if the CES connection will produce minimal CDV and a large value if the connection will produce a large CDV. This attribute, together with the attribute bufferSize, can be configured to optimize the jitter versus absolute delay trade-off in various network configurations."
aal1CesCellLossIntegrationPeriod,1.3.6.1.4.1.562.2.4.1.119.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the cell loss integration period. This period defines the interval of time (in milliseconds) for which a loss of cells condition must persist before a buffer underflow alarm is raised. A loss of cells condition occurs when the flow of cells to the AAL1 reassembly buffer stops, causing a buffer underflow or starvation condition. The operational attribute cellLossStatus will be set to loss when the buffer underflow alarm is raised, and noLoss when it is cleared."
aal1CesInterfaceName,1.3.6.1.4.1.562.2.4.1.119.11.1.5,link,read-write,objecttype,column,"This attribute identifies the instance of Chan to which an instance of Aal1Ces is linked."
aal1CesPartialFill,1.3.6.1.4.1.562.2.4.1.119.11.1.6,unsigned32,read-write,objecttype,column,"A significant source of delay in a structured service is the amount of time it takes to collect enough data to fill a cell. This period of time can be reduced by sending cells that are only partially filled with data (idlePattern octets are added to the ATM payload beyond the partial fill level). This attribute defines the number of payload octets to fill with data. It is applicable to structured services only, and must be set to 47 for unstructured services. On a given AAL1 Function Processor, the maximum cell rate that can be sustained is dependent upon the combined bandwidths of the provisioned services, and (for structured services) the levels of partialFill. The smaller the partialFill level, the greater the cell rate and hence the fewer the services that can be sustained at that fill level."
aal1CesIdleSuppression,1.3.6.1.4.1.562.2.4.1.119.11.1.7,integer,read-write,objecttype,column,"This attribute controls the suppression of idle cells. An idle cell is one in which the bytes of the ATM payload (up to the partialFill level) match the idlePattern. If idleSuppression is off, idle cells are not suppressed. If idleSuppression is on, at least 75% of cells are suppressed under idle conditions. The strategy is as follows: the first idle cell after a sequence of non-idle cells is always sent; those that follow are suppressed. Note, however, that at least one cell in eight is always sent (to allow the receive end to regenerate the suppressed cells) and more often than not, two cells are sent (the cell containing the AAL1 pointer, which will almost always fail to match, and the one after that). Enumeration: 'on': 1, 'off': 0."
aal1CesIdlePattern,1.3.6.1.4.1.562.2.4.1.119.11.1.8,hex,read-write,objecttype,column,"This attribute specifies the pattern which the bytes of an ATM payload, up to the partialFill level, must match in order for the cell to be classified as idle. Payload bytes beyond the partialFill level are not checked. The suppression of idle cells is controlled by the attribute idleSuppression. If idleSuppression is on, at least 75% of cells are suppressed under idle conditions."
aal1CesCellLossRecoveryPeriod,1.3.6.1.4.1.562.2.4.1.119.11.1.9,unsigned32,read-write,objecttype,column,"This attribute defines the cell loss recovery period. This period defines the interval of time (in seconds) for which a loss of cells condition must desist before the buffer underflow alarm is cleared. The operational attribute cellLossStatus will be set to noLoss when the buffer underflow alarm is cleared."
aal1CesDummyDataByte,1.3.6.1.4.1.562.2.4.1.119.11.1.10,hex,read-write,objecttype,column,"This attribute defines the pattern which is played out onto the service interface to maintain bit integrity when data is unavailable from the ATM network. For an unstructured service (serviceType is set to unstructured), dummyDataByte must be set to FF."
aal1CesStateTable,1.3.6.1.4.1.562.2.4.1.119.12,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
aal1CesStateEntry,1.3.6.1.4.1.562.2.4.1.119.12.1,,no-access,objecttype,row,"An entry in the aal1CesStateTable."
aal1CesAdminState,1.3.6.1.4.1.562.2.4.1.119.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
aal1CesOperationalState,1.3.6.1.4.1.562.2.4.1.119.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
aal1CesUsageState,1.3.6.1.4.1.562.2.4.1.119.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
aal1CesAvailabilityStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
aal1CesProceduralStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
aal1CesControlStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
aal1CesAlarmStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
aal1CesStandbyStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
aal1CesUnknownStatus,1.3.6.1.4.1.562.2.4.1.119.12.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
aal1CesOperTable,1.3.6.1.4.1.562.2.4.1.119.13,,no-access,objecttype,table,"This group contains status information about the AAL1 Circuit Emulation Service."
aal1CesOperEntry,1.3.6.1.4.1.562.2.4.1.119.13.1,,no-access,objecttype,row,"An entry in the aal1CesOperTable."
aal1CesCellLossStatus,1.3.6.1.4.1.562.2.4.1.119.13.1.1,integer,read-only,objecttype,column,"This attribute is set to loss when a buffer underflow alarm is raised (see cellLossIntegrationPeriod), and noLoss when it is clear. Enumeration: 'loss': 1, 'noLoss': 0."
aal1CesAal1LayerLossStatus,1.3.6.1.4.1.562.2.4.1.119.13.1.2,integer,read-only,objecttype,column,"This attribute is set to loss when an AAL1 layer alarm is raised, and noLoss when it is clear. Enumeration: 'loss': 1, 'noLoss': 0."
aal1CesConnectionStatus,1.3.6.1.4.1.562.2.4.1.119.13.1.3,integer,read-only,objecttype,column,"This attribute indicates whether a service is non- operational because of a problem with the service interface side of the service (in which case, it is set to channelNotReady) or because of a problem with the ATM side of the service (in which case, it is set to atmNotConfigured or atmNotReady). When this attribute is set to channelNotReady, it is an indication that the corresponding Chan component (as defined by the attribute interfaceName) or the Chan component's parent port component (Lp/n Ds1/m or Lp/n E1/m) is locked. When this attribute is set to atmNotConfigured, it is an indication that no sub-component has been provisioned, and thus no ATM connection has been configured for the service. When this attribute is set to atmNotReady, it is an indication that the ATM connection with which the service is associated (as defined by a sub-component) has been lost or that it is currently unable to carry CES data. This attribute is set to connected when a service is operational (that is, the OSI attribute operationalState is enabled.) Enumeration: 'atmNotReady': 2, 'connected': 0, 'atmNotConfigured': 3, 'channelNotReady': 1."
aal1CesStatsTable,1.3.6.1.4.1.562.2.4.1.119.14,,no-access,objecttype,table,"This group contains statistical data for an AAL1 Circuit Emulation Service."
aal1CesStatsEntry,1.3.6.1.4.1.562.2.4.1.119.14.1,,no-access,objecttype,row,"An entry in the aal1CesStatsTable."
aal1CesCellsTransmitted,1.3.6.1.4.1.562.2.4.1.119.14.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of cells transmitted to the backplane (ingress direction). This includes cells containing CBR data, trunk conditioning cells (structured services), and unframed AIS cells (unstructured services). The counter wraps when the maximum value is exceeded."
aal1CesCellsReceived,1.3.6.1.4.1.562.2.4.1.119.14.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of cells received from the backplane (egress direction). This includes CBR user data cells, cells with AAL1 header errors (correctable and non-correctable) and cells with AAL1 sequencing errors. The counter wraps when the maximum value is exceeded."
aal1CesLostCells,1.3.6.1.4.1.562.2.4.1.119.14.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of cells declared as never received by the AAL1 protocol layer. The counter wraps when the maximum value is exceeded."
aal1CesBufferUnderflows,1.3.6.1.4.1.562.2.4.1.119.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of times the AAL1 reassembly buffer underflows. In the case of a continuous buffer starvation, a single buffer underflow event will be counted. The counter wraps when the maximum value is exceeded."
aal1CesBufferOverflows,1.3.6.1.4.1.562.2.4.1.119.14.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of times the AAL1 reassembly buffer overflows. Buffer overflows occur when AAL1 cells arrive at a rate above that which is expected. Occurrences of this condition may be reduced by increasing the value of the attribute bufferSize. The buffer overflow counter wraps when the maximum value is exceeded."
aal1CesReassembledCells,1.3.6.1.4.1.562.2.4.1.119.14.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the number of received cells whose payload has been played out to the service interface. The counter wraps when the maximum value is exceeded."
aal1CesHeaderErrors,1.3.6.1.4.1.562.2.4.1.119.14.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of cells received with AAL1 header errors. The counter wraps when the maximum value is exceeded."
aal1CesPointerReframes,1.3.6.1.4.1.562.2.4.1.119.14.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of times that the AAL1 reassembly unit found an SDT pointer where it was not expected to be, and as a result had to reacquire it. Errors of this kind can occur because of problems at the far end. This attribute is meaningful for structured services only, and will be 0 for unstructured services. This counter wraps when the maximum value is exceeded."
aal1CesPointerParityErrors,1.3.6.1.4.1.562.2.4.1.119.14.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of times that the AAL1 reassembly unit detects a parity check failure at the point where an SDT pointer is expected. Errors of this kind can occur because of problems at the far end. This attribute is meaningful for structured services only, and will be 0 for unstructured services. This counter wraps when the maximum value is exceeded."
aal1CesAal1SequenceErrors,1.3.6.1.4.1.562.2.4.1.119.14.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of times that the sequence number of an incoming AAL1 Type 1 SAR-PDU gets out of synchronisation, as defined by ITU-T Recommendation I.363.1. This counter wraps when the maximum value is exceeded."
aal1CesMisinsertedCells,1.3.6.1.4.1.562.2.4.1.119.14.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of AAL1 sequence violations which the AAL convergence sublayer interprets as misinserted cells, as defined by ITU-T I.363.1. This counter wraps when the maximum value is exceeded."
circuitEmulationServiceMIB,1.3.6.1.4.1.562.2.4.2.55,,,objectidentity,,""
circuitEmulationServiceGroup,1.3.6.1.4.1.562.2.4.2.55.1,,,objectidentity,,""
circuitEmulationServiceGroupBD,1.3.6.1.4.1.562.2.4.2.55.1.4,,,objectidentity,,""
circuitEmulationServiceGroupBD00,1.3.6.1.4.1.562.2.4.2.55.1.4.1,,,objectidentity,,""
circuitEmulationServiceGroupBD00A,1.3.6.1.4.1.562.2.4.2.55.1.4.1.2,,,objectidentity,,""
circuitEmulationServiceCapabilities,1.3.6.1.4.1.562.2.4.2.55.3,,,objectidentity,,""
circuitEmulationServiceCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.55.3.4,,,objectidentity,,""
circuitEmulationServiceCapabilitiesBD00,1.3.6.1.4.1.562.2.4.2.55.3.4.1,,,objectidentity,,""
circuitEmulationServiceCapabilitiesBD00A,1.3.6.1.4.1.562.2.4.2.55.3.4.1.2,,,objectidentity,,""
