OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEquipmentIOCardStatsUpdate,1.3.6.1.4.1.9.9.719.1.15.33.1.16,gauge32,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:update managed object property"
cucsEquipmentIOCardStatsDimmTemp,1.3.6.1.4.1.9.9.719.1.15.33.1.17,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:dimmTemp managed object property"
cucsEquipmentIOCardStatsDimmTempAvg,1.3.6.1.4.1.9.9.719.1.15.33.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:dimmTempAvg managed object property"
cucsEquipmentIOCardStatsDimmTempMax,1.3.6.1.4.1.9.9.719.1.15.33.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:dimmTempMax managed object property"
cucsEquipmentIOCardStatsDimmTempMin,1.3.6.1.4.1.9.9.719.1.15.33.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:dimmTempMin managed object property"
cucsEquipmentIOCardStatsProcTemp,1.3.6.1.4.1.9.9.719.1.15.33.1.21,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:procTemp managed object property"
cucsEquipmentIOCardStatsProcTempAvg,1.3.6.1.4.1.9.9.719.1.15.33.1.22,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:procTempAvg managed object property"
cucsEquipmentIOCardStatsProcTempMax,1.3.6.1.4.1.9.9.719.1.15.33.1.23,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:procTempMax managed object property"
cucsEquipmentIOCardStatsProcTempMin,1.3.6.1.4.1.9.9.719.1.15.33.1.24,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:procTempMin managed object property"
cucsEquipmentIOCardStatsIomI2CErrors,1.3.6.1.4.1.9.9.719.1.15.33.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:IomI2CErrors managed object property"
cucsEquipmentIOCardStatsIomI2CErrorsDelta,1.3.6.1.4.1.9.9.719.1.15.33.1.26,counter64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:IomI2CErrorsDelta managed object property"
cucsEquipmentIOCardStatsIomI2CErrorsDeltaAvg,1.3.6.1.4.1.9.9.719.1.15.33.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:IomI2CErrorsDeltaAvg managed object property"
cucsEquipmentIOCardStatsIomI2CErrorsDeltaMax,1.3.6.1.4.1.9.9.719.1.15.33.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:IomI2CErrorsDeltaMax managed object property"
cucsEquipmentIOCardStatsIomI2CErrorsDeltaMin,1.3.6.1.4.1.9.9.719.1.15.33.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStats:IomI2CErrorsDeltaMin managed object property"
cucsEquipmentIOCardStatsHistTable,1.3.6.1.4.1.9.9.719.1.15.34,,no-access,objecttype,table,"Cisco UCS equipment:IOCardStatsHist managed object table"
cucsEquipmentIOCardStatsHistEntry,1.3.6.1.4.1.9.9.719.1.15.34.1,,no-access,objecttype,row,"Entry for the cucsEquipmentIOCardStatsHistTable table."
cucsEquipmentIOCardStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.15.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentIOCardStatsHistDn,1.3.6.1.4.1.9.9.719.1.15.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:dn managed object property"
cucsEquipmentIOCardStatsHistRn,1.3.6.1.4.1.9.9.719.1.15.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:rn managed object property"
cucsEquipmentIOCardStatsHistAmbientTemp,1.3.6.1.4.1.9.9.719.1.15.34.1.4,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:ambientTemp managed object property"
cucsEquipmentIOCardStatsHistAmbientTempAvg,1.3.6.1.4.1.9.9.719.1.15.34.1.5,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:ambientTempAvg managed object property"
cucsEquipmentIOCardStatsHistAmbientTempMax,1.3.6.1.4.1.9.9.719.1.15.34.1.6,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:ambientTempMax managed object property"
cucsEquipmentIOCardStatsHistAmbientTempMin,1.3.6.1.4.1.9.9.719.1.15.34.1.7,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:ambientTempMin managed object property"
cucsEquipmentIOCardStatsHistId,1.3.6.1.4.1.9.9.719.1.15.34.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:id managed object property"
cucsEquipmentIOCardStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.15.34.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:mostRecent managed object property"
cucsEquipmentIOCardStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.15.34.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:suspect managed object property"
cucsEquipmentIOCardStatsHistTemp,1.3.6.1.4.1.9.9.719.1.15.34.1.11,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:temp managed object property"
cucsEquipmentIOCardStatsHistTempAvg,1.3.6.1.4.1.9.9.719.1.15.34.1.12,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:tempAvg managed object property"
cucsEquipmentIOCardStatsHistTempMax,1.3.6.1.4.1.9.9.719.1.15.34.1.13,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:tempMax managed object property"
cucsEquipmentIOCardStatsHistTempMin,1.3.6.1.4.1.9.9.719.1.15.34.1.14,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:tempMin managed object property"
cucsEquipmentIOCardStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.15.34.1.15,cucsequipmentiocardstatshistthresholded,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:thresholded managed object property"
cucsEquipmentIOCardStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.15.34.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:timeCollected managed object property"
cucsEquipmentIOCardStatsHistDimmTemp,1.3.6.1.4.1.9.9.719.1.15.34.1.17,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:dimmTemp managed object property"
cucsEquipmentIOCardStatsHistDimmTempAvg,1.3.6.1.4.1.9.9.719.1.15.34.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:dimmTempAvg managed object property"
cucsEquipmentIOCardStatsHistDimmTempMax,1.3.6.1.4.1.9.9.719.1.15.34.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:dimmTempMax managed object property"
cucsEquipmentIOCardStatsHistDimmTempMin,1.3.6.1.4.1.9.9.719.1.15.34.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:dimmTempMin managed object property"
cucsEquipmentIOCardStatsHistProcTemp,1.3.6.1.4.1.9.9.719.1.15.34.1.21,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:procTemp managed object property"
cucsEquipmentIOCardStatsHistProcTempAvg,1.3.6.1.4.1.9.9.719.1.15.34.1.22,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:procTempAvg managed object property"
cucsEquipmentIOCardStatsHistProcTempMax,1.3.6.1.4.1.9.9.719.1.15.34.1.23,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:procTempMax managed object property"
cucsEquipmentIOCardStatsHistProcTempMin,1.3.6.1.4.1.9.9.719.1.15.34.1.24,integer,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:procTempMin managed object property"
cucsEquipmentIOCardStatsHistIomI2CErrors,1.3.6.1.4.1.9.9.719.1.15.34.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:IomI2CErrors managed object property"
cucsEquipmentIOCardStatsHistIomI2CErrorsDelta,1.3.6.1.4.1.9.9.719.1.15.34.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:IomI2CErrorsDelta managed object property"
cucsEquipmentIOCardStatsHistIomI2CErrorsDeltaAvg,1.3.6.1.4.1.9.9.719.1.15.34.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:IomI2CErrorsDeltaAvg managed object property"
cucsEquipmentIOCardStatsHistIomI2CErrorsDeltaMax,1.3.6.1.4.1.9.9.719.1.15.34.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:IomI2CErrorsDeltaMax managed object property"
cucsEquipmentIOCardStatsHistIomI2CErrorsDeltaMin,1.3.6.1.4.1.9.9.719.1.15.34.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:IOCardStatsHist:IomI2CErrorsDeltaMin managed object property"
cucsEquipmentIndicatorLedTable,1.3.6.1.4.1.9.9.719.1.15.35,,no-access,objecttype,table,"Cisco UCS equipment:IndicatorLed managed object table"
cucsEquipmentIndicatorLedEntry,1.3.6.1.4.1.9.9.719.1.15.35.1,,no-access,objecttype,row,"Entry for the cucsEquipmentIndicatorLedTable table."
cucsEquipmentIndicatorLedInstanceId,1.3.6.1.4.1.9.9.719.1.15.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentIndicatorLedDn,1.3.6.1.4.1.9.9.719.1.15.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:dn managed object property"
cucsEquipmentIndicatorLedRn,1.3.6.1.4.1.9.9.719.1.15.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:rn managed object property"
cucsEquipmentIndicatorLedColor,1.3.6.1.4.1.9.9.719.1.15.35.1.4,cucsequipmentledcolor,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:color managed object property"
cucsEquipmentIndicatorLedId,1.3.6.1.4.1.9.9.719.1.15.35.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:id managed object property"
cucsEquipmentIndicatorLedName,1.3.6.1.4.1.9.9.719.1.15.35.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:name managed object property"
cucsEquipmentIndicatorLedOperState,1.3.6.1.4.1.9.9.719.1.15.35.1.7,cucsequipmentledoperstate,read-only,objecttype,column,"Cisco UCS equipment:IndicatorLed:operState managed object property"
cucsEquipmentLocalDiskCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.36,,no-access,objecttype,table,"Cisco UCS equipment:LocalDiskCapProvider managed object table"
cucsEquipmentLocalDiskCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.36.1,,no-access,objecttype,row,"Entry for the cucsEquipmentLocalDiskCapProviderTable table."
cucsEquipmentLocalDiskCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentLocalDiskCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:dn managed object property"
cucsEquipmentLocalDiskCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:rn managed object property"
cucsEquipmentLocalDiskCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.36.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:deprecated managed object property"
cucsEquipmentLocalDiskCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.36.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:gencount managed object property"
cucsEquipmentLocalDiskCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.36.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentLocalDiskCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.36.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:model managed object property"
cucsEquipmentLocalDiskCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.36.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:revision managed object property"
cucsEquipmentLocalDiskCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.36.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:vendor managed object property"
cucsEquipmentLocalDiskCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.36.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:promCardType managed object property"
cucsEquipmentLocalDiskCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.36.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:deleted managed object property"
cucsEquipmentLocalDiskCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.36.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:elementLoadFailures managed object property"
cucsEquipmentLocalDiskCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.36.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:elementsLoaded managed object property"
cucsEquipmentLocalDiskCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.36.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:loadErrors managed object property"
cucsEquipmentLocalDiskCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.36.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskCapProvider:loadWarnings managed object property"
cucsEquipmentLocalDiskControllerCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.37,,no-access,objecttype,table,"Cisco UCS equipment:LocalDiskControllerCapProvider managed object table"
cucsEquipmentLocalDiskControllerCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.37.1,,no-access,objecttype,row,"Entry for the cucsEquipmentLocalDiskControllerCapProviderTable table."
cucsEquipmentLocalDiskControllerCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentLocalDiskControllerCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:dn managed object property"
cucsEquipmentLocalDiskControllerCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:rn managed object property"
cucsEquipmentLocalDiskControllerCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.37.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:deprecated managed object property"
cucsEquipmentLocalDiskControllerCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.37.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:gencount managed object property"
cucsEquipmentLocalDiskControllerCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.37.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentLocalDiskControllerCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.37.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:model managed object property"
cucsEquipmentLocalDiskControllerCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.37.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:revision managed object property"
cucsEquipmentLocalDiskControllerCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.37.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:vendor managed object property"
cucsEquipmentLocalDiskControllerCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.37.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:promCardType managed object property"
cucsEquipmentLocalDiskControllerCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.37.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:deleted managed object property"
cucsEquipmentLocalDiskControllerCapProviderForm,1.3.6.1.4.1.9.9.719.1.15.37.1.12,cucsstoragecontrollerform,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:form managed object property"
cucsEquipmentLocalDiskControllerCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.37.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:elementLoadFai lures managed object property"
cucsEquipmentLocalDiskControllerCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.37.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:elementsLoaded managed object property"
cucsEquipmentLocalDiskControllerCapProviderInternalports,1.3.6.1.4.1.9.9.719.1.15.37.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:internalports managed object property"
cucsEquipmentLocalDiskControllerCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.37.1.16,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:loadErrors managed object property"
cucsEquipmentLocalDiskControllerCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.37.1.17,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:loadWarnings managed object property"
cucsEquipmentLocalDiskControllerCapProviderCardType,1.3.6.1.4.1.9.9.719.1.15.37.1.18,cucsequipmentctype,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:cardType managed object property"
cucsEquipmentLocalDiskControllerCapProviderContainmentMethod,1.3.6.1.4.1.9.9.719.1.15.37.1.19,cucsequipmentstoragecontainmentmethod,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:containmentMet hod managed object property"
cucsEquipmentLocalDiskControllerCapProviderControllerType,1.3.6.1.4.1.9.9.719.1.15.37.1.20,cucsequipmentconttype,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerCapProvider:controllerType managed object property"
cucsEquipmentLocalDiskControllerDefTable,1.3.6.1.4.1.9.9.719.1.15.38,,no-access,objecttype,table,"Cisco UCS equipment:LocalDiskControllerDef managed object table"
cucsEquipmentLocalDiskControllerDefEntry,1.3.6.1.4.1.9.9.719.1.15.38.1,,no-access,objecttype,row,"Entry for the cucsEquipmentLocalDiskControllerDefTable table."
cucsEquipmentLocalDiskControllerDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentLocalDiskControllerDefDn,1.3.6.1.4.1.9.9.719.1.15.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:dn managed object property"
cucsEquipmentLocalDiskControllerDefRn,1.3.6.1.4.1.9.9.719.1.15.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:rn managed object property"
cucsEquipmentLocalDiskControllerDefDescr,1.3.6.1.4.1.9.9.719.1.15.38.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:descr managed object property"
cucsEquipmentLocalDiskControllerDefForceUpdateVersion,1.3.6.1.4.1.9.9.719.1.15.38.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:forceUpdateVersion managed object property"
cucsEquipmentLocalDiskControllerDefIntId,1.3.6.1.4.1.9.9.719.1.15.38.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:intId managed object property"
cucsEquipmentLocalDiskControllerDefName,1.3.6.1.4.1.9.9.719.1.15.38.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:name managed object property"
cucsEquipmentLocalDiskControllerDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.15.38.1.8,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:policyLevel managed object property"
cucsEquipmentLocalDiskControllerDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.15.38.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:policyOwner managed object property"
cucsEquipmentLocalDiskControllerDefConfigParmModSupported,1.3.6.1.4.1.9.9.719.1.15.38.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:configParmModSupported managed object property"
cucsEquipmentLocalDiskControllerDefOobInterfaceSupported,1.3.6.1.4.1.9.9.719.1.15.38.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:oobInterfaceSupported managed object property"
cucsEquipmentLocalDiskControllerDefTfmSupported,1.3.6.1.4.1.9.9.719.1.15.38.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:tfmSupported managed object property"
cucsEquipmentLocalDiskControllerDefControllerDefType,1.3.6.1.4.1.9.9.719.1.15.38.1.13,cucsequipmentcontrollerdeftype,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskControllerDef:controllerDefType managed object property"
cucsEquipmentLocalDiskDefTable,1.3.6.1.4.1.9.9.719.1.15.39,,no-access,objecttype,table,"Cisco UCS equipment:LocalDiskDef managed object table"
cucsEquipmentLocalDiskDefEntry,1.3.6.1.4.1.9.9.719.1.15.39.1,,no-access,objecttype,row,"Entry for the cucsEquipmentLocalDiskDefTable table."
cucsEquipmentLocalDiskDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentLocalDiskDefDn,1.3.6.1.4.1.9.9.719.1.15.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:dn managed object property"
cucsEquipmentLocalDiskDefRn,1.3.6.1.4.1.9.9.719.1.15.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:rn managed object property"
cucsEquipmentLocalDiskDefBlockSize,1.3.6.1.4.1.9.9.719.1.15.39.1.4,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:blockSize managed object property"
cucsEquipmentLocalDiskDefDescr,1.3.6.1.4.1.9.9.719.1.15.39.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:descr managed object property"
cucsEquipmentLocalDiskDefIntId,1.3.6.1.4.1.9.9.719.1.15.39.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:intId managed object property"
cucsEquipmentLocalDiskDefName,1.3.6.1.4.1.9.9.719.1.15.39.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:name managed object property"
cucsEquipmentLocalDiskDefNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.15.39.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:numberOfBlocks managed object property"
cucsEquipmentLocalDiskDefRotationalSpeed,1.3.6.1.4.1.9.9.719.1.15.39.1.9,integer,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:rotationalSpeed managed object property"
cucsEquipmentLocalDiskDefCacheSize,1.3.6.1.4.1.9.9.719.1.15.39.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:cacheSize managed object property"
cucsEquipmentLocalDiskDefSeekAverageReadWrite,1.3.6.1.4.1.9.9.719.1.15.39.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:seekAverageReadWrite managed object property"
cucsEquipmentLocalDiskDefSeekTrackToTrackReadWrite,1.3.6.1.4.1.9.9.719.1.15.39.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:seekTrackToTrackReadWrite managed object property"
cucsEquipmentLocalDiskDefTechnology,1.3.6.1.4.1.9.9.719.1.15.39.1.13,cucsstoragetechnology,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:technology managed object property"
cucsEquipmentLocalDiskDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.15.39.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:policyLevel managed object property"
cucsEquipmentLocalDiskDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.15.39.1.15,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:policyOwner managed object property"
cucsEquipmentLocalDiskDefForceUpdateVersion,1.3.6.1.4.1.9.9.719.1.15.39.1.16,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:forceUpdateVersion managed object property"
cucsEquipmentLocalDiskDefCapacity,1.3.6.1.4.1.9.9.719.1.15.39.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:capacity managed object property"
cucsEquipmentLocalDiskDefLinkSpeed,1.3.6.1.4.1.9.9.719.1.15.39.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:linkSpeed managed object property"
cucsEquipmentLocalDiskDefMe4308Supported,1.3.6.1.4.1.9.9.719.1.15.39.1.19,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:LocalDiskDef:me4308Supported managed object property"
cucsEquipmentLocatorLedTable,1.3.6.1.4.1.9.9.719.1.15.40,,no-access,objecttype,table,"Cisco UCS equipment:LocatorLed managed object table"
cucsEquipmentLocatorLedEntry,1.3.6.1.4.1.9.9.719.1.15.40.1,,no-access,objecttype,row,"Entry for the cucsEquipmentLocatorLedTable table."
cucsEquipmentLocatorLedInstanceId,1.3.6.1.4.1.9.9.719.1.15.40.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentLocatorLedDn,1.3.6.1.4.1.9.9.719.1.15.40.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:LocatorLed:dn managed object property"
cucsEquipmentLocatorLedRn,1.3.6.1.4.1.9.9.719.1.15.40.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocatorLed:rn managed object property"
cucsEquipmentLocatorLedAdminState,1.3.6.1.4.1.9.9.719.1.15.40.1.4,cucsequipmentledlocatorstate,read-only,objecttype,column,"Cisco UCS equipment:LocatorLed:adminState managed object property"
cucsEquipmentLocatorLedColor,1.3.6.1.4.1.9.9.719.1.15.40.1.5,cucsequipmentledcolor,read-only,objecttype,column,"Cisco UCS equipment:LocatorLed:color managed object property"
cucsEquipmentLocatorLedFsmDescr,1.3.6.1.4.1.9.9.719.1.15.40.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:LocatorLed:fsmDescr managed object property"
