OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMSS7MTP2T2ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.2,,no-access,objecttype,table,"Number of MTP2 T2 expiry per SS7 link"
acPMSS7MTP2T2ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.2.1,,no-access,objecttype,row,""
acPMSS7MTP2T2ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.2.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T2ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.2.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T2ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.2.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T2ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.2.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2T3ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.3,,no-access,objecttype,table,"Number of MTP2 T3 expiry per SS7 link"
acPMSS7MTP2T3ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.3.1,,no-access,objecttype,row,""
acPMSS7MTP2T3ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.3.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T3ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.3.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T3ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.3.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T3ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.3.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2T4ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.4,,no-access,objecttype,table,"Number of MTP2 T4 expiry per SS7 link"
acPMSS7MTP2T4ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.4.1,,no-access,objecttype,row,""
acPMSS7MTP2T4ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.4.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T4ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.4.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T4ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.4.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T4ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.4.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2T5ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.5,,no-access,objecttype,table,"Number of MTP2 T5 expiry per SS7 link"
acPMSS7MTP2T5ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.5.1,,no-access,objecttype,row,""
acPMSS7MTP2T5ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.5.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T5ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.5.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T5ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.5.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T5ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.5.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2T6ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.6,,no-access,objecttype,table,"Number of MTP2 T6 expiry per SS7 link"
acPMSS7MTP2T6ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.6.1,,no-access,objecttype,row,""
acPMSS7MTP2T6ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.6.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T6ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.6.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T6ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.6.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T6ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.6.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2T7ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.7,,no-access,objecttype,table,"Number of MTP2 T7 expiry per SS7 link"
acPMSS7MTP2T7ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.7.1,,no-access,objecttype,row,""
acPMSS7MTP2T7ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.7.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T7ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.7.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T7ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.7.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T7ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.7.1.4,integer32,read-only,objecttype,column,"Total since last reset."
