OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scmPrtConfigurationJam2Recover,1.3.6.1.4.1.236.11.5.11.55.19.1.5,integer32,read-write,objecttype,scalar,"if it is on and occur JAM at Jam2 point printer will print this page again."
scmPrtConfigurationJam2RecOptions,1.3.6.1.4.1.236.11.5.11.55.19.1.6,integer,read-only,objecttype,scalar," available options of the model Enumeration: 'on': 2, 'off': 1."
scmPrtConfigurationAltitudeAction,1.3.6.1.4.1.236.11.5.11.55.19.1.7,integer32,read-write,objecttype,scalar,"The value 'low(1)' will be used when the printer is in the low altitude location. The value 'high(2)' will be used when the printer is in the high altitude location. "
scmPrtConfigurationAltitudeActionOptions,1.3.6.1.4.1.236.11.5.11.55.19.1.8,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for altitudeAction in this printer. Enumeration: 'high': 2, 'low': 1."
scmPrtConfigurationTable,1.3.6.1.4.1.236.11.5.11.55.19.2,,no-access,objecttype,table," "
scmPrtConfigurationEntry,1.3.6.1.4.1.236.11.5.11.55.19.2.1,,no-access,objecttype,row," "
scmPrtConfigurationIndex,1.3.6.1.4.1.236.11.5.11.55.19.2.1.1,ordinal32,read-only,objecttype,column," "
scmPrtCount,1.3.6.1.4.1.236.11.5.11.55.20,,,objectidentity,,""
scmPrtCountSimple,1.3.6.1.4.1.236.11.5.11.55.20.1,,,objectidentity,,""
scmPrtCountDrumImageCount,1.3.6.1.4.1.236.11.5.11.55.20.1.1,integer32,read-only,objecttype,scalar," "
scmPrtCountDrumImageCountReset,1.3.6.1.4.1.236.11.5.11.55.20.1.2,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtCountTransferImageCount,1.3.6.1.4.1.236.11.5.11.55.20.1.3,integer32,read-only,objecttype,scalar," "
scmPrtCountTransferImageCountReset,1.3.6.1.4.1.236.11.5.11.55.20.1.4,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtCountFuserImageCount,1.3.6.1.4.1.236.11.5.11.55.20.1.5,integer32,read-only,objecttype,scalar," "
scmPrtCountFuserImageCountReset,1.3.6.1.4.1.236.11.5.11.55.20.1.6,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtCountTwoRollerCount,1.3.6.1.4.1.236.11.5.11.55.20.1.7,integer32,read-only,objecttype,scalar," "
scmPrtCountTwoRollerReset,1.3.6.1.4.1.236.11.5.11.55.20.1.8,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 1."
scmPrtCountPickupMPCount,1.3.6.1.4.1.236.11.5.11.55.20.1.9,integer32,read-only,objecttype,scalar," "
scmPrtCountPickupMPReset,1.3.6.1.4.1.236.11.5.11.55.20.1.10,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 1."
scmPrtCountPickupTray1Count,1.3.6.1.4.1.236.11.5.11.55.20.1.11,integer32,read-only,objecttype,scalar," "
scmPrtCountPickupTray1Reset,1.3.6.1.4.1.236.11.5.11.55.20.1.12,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 1."
scmPrtCountPickupTray2Count,1.3.6.1.4.1.236.11.5.11.55.20.1.13,integer32,read-only,objecttype,scalar," "
scmPrtCountPickupTray2Reset,1.3.6.1.4.1.236.11.5.11.55.20.1.14,integer,read-write,objecttype,scalar,"  Enumeration: 'on': 1."
scmPrtCountTable,1.3.6.1.4.1.236.11.5.11.55.20.2,,no-access,objecttype,table," "
scmPrtCountEntry,1.3.6.1.4.1.236.11.5.11.55.20.2.1,,no-access,objecttype,row," "
scmPrtCountIndex,1.3.6.1.4.1.236.11.5.11.55.20.2.1.1,integer32,read-only,objecttype,column," "
scmPrtCountDeviceType,1.3.6.1.4.1.236.11.5.11.55.20.2.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'fax': 4, 'printer': 1, 'finisher': 6, 'scanner': 2, 'basicFunctionFinisher': 10, 'copier': 3, 'mailbox': 5, 'externalIFFinisher': 12, 'thirdPartyFinisher': 13, 'marker': 9, 'sorter': 8, 'feeder': 7, 'payment': 14, 'multiFunctionFinisher': 11."
scmPrtCountType,1.3.6.1.4.1.236.11.5.11.55.20.2.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'faxout': 5, 'digitalReceive': 7, 'unknown': 2, 'scan': 8, 'digitalSend': 6, 'other': 1, 'faxIn': 4, 'print': 9, 'copy': 3."
scmPrtCountMediaSize,1.3.6.1.4.1.236.11.5.11.55.20.2.1.4,integer,read-only,objecttype,column," Paper size options that are available in this model. Some printer such like ML6060 or Modena have a 4 bytes data length. So, to distinguish these models we have to check model id or version.  Enumeration: 'executive': 5, 'jisB5': 6, 'jisB4': 20, 'a4P': 25, 'jpost': 21, 'folio': 14, 'letterP': 24, 'unknown': 1, 'ledger': 18, 'legal': 3, 'custom': 23, 'statement': 16, 'monarch': 9, 'dl': 10, 'isoB5': 7, 'b5Envelope': 31, 'jpostd': 22, 'a5P': 27, 'a3': 19, 'a5': 15, 'a4': 4, 'letter': 2, 'a6': 17, 'executiveP': 28, 'c6': 13, 'c5': 11, 'postA6': 12, 'com10': 8, 'statementP': 29, 'jisB5P': 26, 'a3Over': 30."
scmPrtCountColorant,1.3.6.1.4.1.236.11.5.11.55.20.2.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'color': 2, 'mono': 1."
scmPrtCountDuplex,1.3.6.1.4.1.236.11.5.11.55.20.2.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'duplex': 2, 'simplex': 1."
scmPrtCountResolution,1.3.6.1.4.1.236.11.5.11.55.20.2.1.7,integer,read-write,objecttype,column,"Description. Enumeration: 'high1200dpi': 3, 'normal600dpi': 2, 'low300dpi': 1."
scmPrtCountUnit,1.3.6.1.4.1.236.11.5.11.55.20.2.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'feet': 16, 'characters': 5, 'lines': 6, 'micrometers': 4, 'hours': 11, 'dotRow': 9, 'meters': 17, 'sheets': 8, 'tenThousandthsOfInches': 3, 'impressions': 7."
scmPrtCountValue,1.3.6.1.4.1.236.11.5.11.55.20.2.1.9,integer32,read-only,objecttype,column,"Description."
scmPrtSerial,1.3.6.1.4.1.236.11.5.11.55.21,,,objectidentity,,""
scmPrtSerialSimple,1.3.6.1.4.1.236.11.5.11.55.21.1,,,objectidentity,,""
scmPrtSerialTable,1.3.6.1.4.1.236.11.5.11.55.21.2,,no-access,objecttype,table," "
scmPrtSerialEntry,1.3.6.1.4.1.236.11.5.11.55.21.2.1,,no-access,objecttype,row," "
scmPrtSerialIndex,1.3.6.1.4.1.236.11.5.11.55.21.2.1.1,ordinal32,no-access,objecttype,column," "
scmPrtSerialNbaudRate,1.3.6.1.4.1.236.11.5.11.55.21.2.1.2,integer32,read-write,objecttype,column,"the speed when user use a serial port"
scmPrtSerialBrOptions,1.3.6.1.4.1.236.11.5.11.55.21.2.1.3,integer32,read-only,objecttype,column,"available options of printer "
scmPrtSerialBobuxon,1.3.6.1.4.1.236.11.5.11.55.21.2.1.4,integer,read-write,objecttype,column,"  Enumeration: 'on': 1, 'off': 2."
scmPrtSerialBobuxonOptions,1.3.6.1.4.1.236.11.5.11.55.21.2.1.5,integer32,read-only,objecttype,column,"The value of this object will be the bitwise OR of the supported values for robuxon in this printer."
scmPrtPCL,1.3.6.1.4.1.236.11.5.11.55.22,,,objectidentity,,""
scmPrtPCLSimple,1.3.6.1.4.1.236.11.5.11.55.22.1,,,objectidentity,,""
scmPrtPCLFont,1.3.6.1.4.1.236.11.5.11.55.22.1.1,integer,read-write,objecttype,scalar," "
scmPrtPCLSymbolSet,1.3.6.1.4.1.236.11.5.11.55.22.1.2,integer,read-write,objecttype,scalar," "
scmPrtPCLFormLine,1.3.6.1.4.1.236.11.5.11.55.22.1.3,integer,read-write,objecttype,scalar," "
scmPrtPCLPitch,1.3.6.1.4.1.236.11.5.11.55.22.1.4,integer,read-write,objecttype,scalar," "
scmPrtPCLPointSize,1.3.6.1.4.1.236.11.5.11.55.22.1.5,integer,read-write,objecttype,scalar," "
scmPrtPCLCourier,1.3.6.1.4.1.236.11.5.11.55.22.1.6,integer32,read-write,objecttype,scalar," "
scmPrtPCLCourierOptions,1.3.6.1.4.1.236.11.5.11.55.22.1.7,integer,read-only,objecttype,scalar,"  Enumeration: 'dark': 2, 'regular': 1."
scmPrtPCLAppendCR,1.3.6.1.4.1.236.11.5.11.55.22.1.8,integer32,read-write,objecttype,scalar," "
scmPrtPCLAppendCROptions,1.3.6.1.4.1.236.11.5.11.55.22.1.9,integer,read-only,objecttype,scalar,"  Enumeration: 'lf': 1, 'lfCR': 2."
scmPrtPCLWideA4,1.3.6.1.4.1.236.11.5.11.55.22.1.10,integer32,read-write,objecttype,scalar," "
scmPrtPCLWideA4Options,1.3.6.1.4.1.236.11.5.11.55.22.1.11,integer,read-only,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtPCLTopMargin,1.3.6.1.4.1.236.11.5.11.55.22.1.12,integer,read-write,objecttype,scalar," Margine between top and first line of this page ,actuall value of printing is a value divided by 10. basic unit is inch. If Orientation is portrait or reverse portrait, then the range of topMargine is 0 to 99 and if Orientation is landscape or reverse landscape, then range is 0 to 170"
scmPrtPCLLeftMargin,1.3.6.1.4.1.236.11.5.11.55.22.1.13,integer,read-write,objecttype,scalar," Left margine of printed page, actual value is a value divided by 10. Basic unit is inch. If Orentation is landscape or reverse landscape, the range is 0 to 99 and if the Orientation is portrait or reverse portrait, the range is 0 to 170."
scmPrtPCLTable,1.3.6.1.4.1.236.11.5.11.55.22.2,,no-access,objecttype,table," "
scmPrtPCLEntry,1.3.6.1.4.1.236.11.5.11.55.22.2.1,,no-access,objecttype,row," "
scmPrtPCLIndex,1.3.6.1.4.1.236.11.5.11.55.22.2.1.1,ordinal32,read-only,objecttype,column," "
scmPrtKS5843,1.3.6.1.4.1.236.11.5.11.55.23,,,objectidentity,,""
scmPrtKS5843Simple,1.3.6.1.4.1.236.11.5.11.55.23.1,,,objectidentity,,""
scmPrtKS5843Font,1.3.6.1.4.1.236.11.5.11.55.23.1.1,integer32,read-write,objecttype,scalar," "
scmPrtKS5843FontOptions,1.3.6.1.4.1.236.11.5.11.55.23.1.2,integer,read-only,objecttype,scalar,"  Enumeration: 'ocrB1': 2048, 'gungseo': 4, 'headline': 1024, 'myoungjo': 1, 'pilgi': 512, 'newgraph': 128, 'gothic': 2, 'sunmyun': 256, 'sammool': 16, 'gullim': 8, 'post': 64, 'yetche': 32."
scmPrtKS5843Code,1.3.6.1.4.1.236.11.5.11.55.23.1.3,integer32,read-write,objecttype,scalar," "
scmPrtKS5843CodeOptions,1.3.6.1.4.1.236.11.5.11.55.23.1.4,integer,read-only,objecttype,scalar,"  Enumeration: 'wansung': 1, 'johap': 2."
scmPrtKS5843cpi,1.3.6.1.4.1.236.11.5.11.55.23.1.5,integer32,read-write,objecttype,scalar," "
scmPrtKS5843cpiOptions,1.3.6.1.4.1.236.11.5.11.55.23.1.6,integer,read-only,objecttype,scalar,"  Enumeration: 'kscpi10': 1, 'kscpi12': 2, 'kscpi15': 8, 'kscpi24': 32, 'kscpi30': 128, 'kscpi20': 16, 'kscpi133': 4, 'kscpi267': 64."
scmPrtKS5843Lines,1.3.6.1.4.1.236.11.5.11.55.23.1.7,integer,read-write,objecttype,scalar," "
scmPrtKS5843Zoom,1.3.6.1.4.1.236.11.5.11.55.23.1.8,integer,read-write,objecttype,scalar," "
scmPrtKS5843AutoWrap,1.3.6.1.4.1.236.11.5.11.55.23.1.9,integer32,read-write,objecttype,scalar," "
scmPrtKS5843AutoWrapOptions,1.3.6.1.4.1.236.11.5.11.55.23.1.10,integer,read-only,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtKS5843Topmargin,1.3.6.1.4.1.236.11.5.11.55.23.1.11,integer,read-write,objecttype,scalar," "
scmPrtKS5843Sitemode,1.3.6.1.4.1.236.11.5.11.55.23.1.12,integer,read-write,objecttype,scalar,"Each site special Mode except ksc5843 standard"
scmPrtKSSM,1.3.6.1.4.1.236.11.5.11.55.24,,,objectidentity,,""
scmPrtKSSMSimple,1.3.6.1.4.1.236.11.5.11.55.24.1,,,objectidentity,,""
scmPrtKSSMFont,1.3.6.1.4.1.236.11.5.11.55.24.1.1,integer32,read-write,objecttype,scalar," "
scmPrtKSSMFontOptions,1.3.6.1.4.1.236.11.5.11.55.24.1.2,integer,read-only,objecttype,scalar,"  Enumeration: 'ocrB1': 2048, 'gungseo': 4, 'headline': 1024, 'myoungjo': 1, 'pilgi': 512, 'newgraph': 128, 'gothic': 2, 'sunmyun': 256, 'sammool': 16, 'gullim': 8, 'post': 64, 'yetche': 32."
scmPrtKSSMCode,1.3.6.1.4.1.236.11.5.11.55.24.1.3,integer32,read-write,objecttype,scalar," "
scmPrtKSSMCodeOptions,1.3.6.1.4.1.236.11.5.11.55.24.1.4,integer,read-only,objecttype,scalar,"  Enumeration: 'wansung': 1, 'johap': 2."
scmPrtKSSMCPI,1.3.6.1.4.1.236.11.5.11.55.24.1.5,integer32,read-write,objecttype,scalar," "
scmPrtKSSMCPIOptions,1.3.6.1.4.1.236.11.5.11.55.24.1.6,integer,read-only,objecttype,scalar,"  Enumeration: 'kscpi10': 1, 'kscpi12': 2, 'kscpi15': 8, 'kscpi24': 32, 'kscpi30': 128, 'kscpi20': 16, 'kscpi133': 4, 'kscpi267': 64."
scmPrtKSSMLines,1.3.6.1.4.1.236.11.5.11.55.24.1.7,integer,read-write,objecttype,scalar," "
scmPrtKSSMZoom,1.3.6.1.4.1.236.11.5.11.55.24.1.8,integer,read-write,objecttype,scalar," "
scmPrtKSSMAutoWrap,1.3.6.1.4.1.236.11.5.11.55.24.1.9,integer32,read-write,objecttype,scalar," "
scmPrtKSSMAutoWrapOptions,1.3.6.1.4.1.236.11.5.11.55.24.1.10,integer,read-only,objecttype,scalar,"  Enumeration: 'on': 2, 'off': 1."
scmPrtKSSMTopMargin,1.3.6.1.4.1.236.11.5.11.55.24.1.11,integer,read-write,objecttype,scalar," "
scmPrtKSSMSiteMode,1.3.6.1.4.1.236.11.5.11.55.24.1.12,integer,read-write,objecttype,scalar," "
scmPrtIPP,1.3.6.1.4.1.236.11.5.11.55.25,,,objectidentity,,""
scmPrtIPPSimple,1.3.6.1.4.1.236.11.5.11.55.25.1,,,objectidentity,,""
scmPrtIPPColorSupported,1.3.6.1.4.1.236.11.5.11.55.25.1.1,integer,read-only,objecttype,scalar,"The value of this object indicates whether the printer supports color printing. Enumeration: 'yes': 1, 'no': 2."
scmPrtIPPJobKOctetsSupportedLBound,1.3.6.1.4.1.236.11.5.11.55.25.1.2,integer32,read-only,objecttype,scalar,"The value of this object gives the lower bound of the size in units of 1024 octets for jobs accepted by the printer."
scmPrtIPPJobKOctetsSupportedUBound,1.3.6.1.4.1.236.11.5.11.55.25.1.3,integer32,read-only,objecttype,scalar,"The value of this object gives the upper bound of the size in units of 1024 octets for jobs accepted by the printer."
scmPrtIPPJobImpressionsSupportedLBound,1.3.6.1.4.1.236.11.5.11.55.25.1.4,integer32,read-only,objecttype,scalar,"The value of this object gives the lower bound of the number of print images for a job."
scmPrtIPPJobImpressionsSupportedUBound,1.3.6.1.4.1.236.11.5.11.55.25.1.5,integer32,read-only,objecttype,scalar,"The value of this object gives the upper bound of the number of print images for a job."
scmPrtIPPJobMediaSheetsSupportedLBound,1.3.6.1.4.1.236.11.5.11.55.25.1.6,integer32,read-only,objecttype,scalar,"The value of this object gives the lower bound of the number of pages printed for a job."
scmPrtIPPJobMediaSheetsSupportedUBound,1.3.6.1.4.1.236.11.5.11.55.25.1.7,integer32,read-only,objecttype,scalar,"The value of this object gives the upper bound of the number of pages printed for a job."
scmPrtIPPJobSheets,1.3.6.1.4.1.236.11.5.11.55.25.1.8,integer,read-write,objecttype,scalar,"The value of this object specifies the type of job start/end sheets printed with every IPP job. If the value is standard(1), the printer specific standard job start/end sheets will be printed for each job. Enumeration: 'none': 2, 'standard': 1."
scmPrtIPPCollatedCopiesLBound,1.3.6.1.4.1.236.11.5.11.55.25.1.9,integer32,read-only,objecttype,scalar,"The value of this object gives the lower bound of the number of collated copies supported in this printer."
scmPrtIPPCollatedCopiesUBound,1.3.6.1.4.1.236.11.5.11.55.25.1.10,integer32,read-only,objecttype,scalar,"The value of this object gives the upper bound of the number of collated copies supported in this printer."
scmPrtIPPCollatedCopies,1.3.6.1.4.1.236.11.5.11.55.25.1.11,integer32,read-write,objecttype,scalar,"The value of this object gives the number of collated copies printed for the each job."
scmPrtIPPFinishingsSupported,1.3.6.1.4.1.236.11.5.11.55.25.1.12,integer32,read-only,objecttype,scalar,"The value of this object gives the type of finishings supported in the printer. If bit 1 is set, stapling is supported. If bit 2 is set, punching is supported. If bit 3 is set, covering of printed document is supported. If bit 4 is set, binding is supported. If bit 0 is set, the option of no finishings is supported."
scmPrtIPPFinishings,1.3.6.1.4.1.236.11.5.11.55.25.1.13,integer32,read-write,objecttype,scalar,"The value of this object gives the set of finishings applied for each job. If bit 0 is set, no finishings are applied. If bit 1 is set, stapling is done for each job. If bit 2 is set, punching is done for each job. If bit 3 is set, the printed document will be covered. If bit 4 is set, binding will be done for each job."
scmPrtIPPPageRangesSupported,1.3.6.1.4.1.236.11.5.11.55.25.1.14,integer,read-write,objecttype,scalar,"The value of this object indicates whether printing only a range of pages for IPP jobs is supported. If the value is on(1), printing only specified page ranges of the given IPP job is supported. Enumeration: 'on': 1, 'off': 2."
scmPrtIPPNumberUp,1.3.6.1.4.1.236.11.5.11.55.25.1.15,integer32,read-write,objecttype,scalar,"The value of this object indicates the number of print images imposed on one side of a page."
scmPrtIPPNumberUpOptions,1.3.6.1.4.1.236.11.5.11.55.25.1.16,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for numberUp in this printer. Enumeration: 'numberUp16': 32, 'numberUp9': 16, 'numberUp4': 4, 'numberUp6': 8, 'numberUp1': 1, 'numberUp2': 2."
scmPrtIPPPrintQuality,1.3.6.1.4.1.236.11.5.11.55.25.1.17,integer32,read-write,objecttype,scalar,"The value of this object indicates the print quality that the printer uses for a print job. The value draft(1) means lowest quality available on the printer. Tha value normal(2) means normal or intermediate quality on the printer. The value high(4) means highest quality available on the printer."
scmPrtIPPPrintQualityOptions,1.3.6.1.4.1.236.11.5.11.55.25.1.18,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for printQuality in this printer. Enumeration: 'high': 4, 'draft': 1, 'normal': 2."
scmPrtIPPJobKOctetsProcessed,1.3.6.1.4.1.236.11.5.11.55.25.1.19,integer32,read-only,objecttype,scalar,"The value of this object gives the number of units of 1024 octets printed for the current job."
scmPrtIPPJobImpressionsCompleted,1.3.6.1.4.1.236.11.5.11.55.25.1.20,integer32,read-only,objecttype,scalar,"The value of this object gives the number of print images printed for the current job."
scmPrtIPPJobMediaSheetsCompleted,1.3.6.1.4.1.236.11.5.11.55.25.1.21,integer32,read-only,objecttype,scalar,"The value of this object gives the number of pages printed for the current job."
scmPrtAlert,1.3.6.1.4.1.236.11.5.11.55.26,,,objectidentity,,""
scmPrtAlertSimple,1.3.6.1.4.1.236.11.5.11.55.26.1,,,objectidentity,,""
scmPrtAlertAlarmShortage,1.3.6.1.4.1.236.11.5.11.55.26.1.1,integer,read-write,objecttype,scalar,"Printer Alert Alarm Shortage Enumeration: 'on': 2, 'off': 1."
scmPrtAlertAlarmShortageOptions,1.3.6.1.4.1.236.11.5.11.55.26.1.2,integer32,read-only,objecttype,scalar,"Printer Alert Shortage Oprions"
scmPrtConsoleDisplayBuffer,1.3.6.1.4.1.236.11.5.11.55.27,,,objectidentity,,""
scmPrtConsoleDisplayBufferSimple,1.3.6.1.4.1.236.11.5.11.55.27.1,,,objectidentity,,""
scmPrtConsoleDisplayBufferLcdLangType,1.3.6.1.4.1.236.11.5.11.55.27.1.1,integer,read-write,objecttype,scalar,"Printer Console (LCD) Display String Language Type Enumeration: 'german': 2, 'italian': 8, 'spanish': 16, 'french': 4, 'english': 1."
scmPrtConsoleDisplayBufferLcdLangTypeOptions,1.3.6.1.4.1.236.11.5.11.55.27.1.2,integer32,read-write,objecttype,scalar,"Printer Console (LCD) Display String Language Type Option"
